sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57092;Laerm;42968;52.094;4.328;2023-02-14T00:00:00;54.63;40.33;69.14;;
57092;Laerm;42968;52.094;4.328;2023-02-14T00:02:26;49.87;39.46;66.17;;
57092;Laerm;42968;52.094;4.328;2023-02-14T00:04:51;42.55;39.34;47.34;;
57092;Laerm;42968;52.094;4.328;2023-02-14T00:07:16;43.29;39.58;52.87;;
57092;Laerm;42968;52.094;4.328;2023-02-14T00:09:42;56.46;40.53;73.42;;
57092;Laerm;42968;52.094;4.328;2023-02-14T00:12:07;60.30;41.11;78.70;;
57092;Laerm;42968;52.094;4.328;2023-02-14T00:14:32;55.57;39.70;68.97;;
57092;Laerm;42968;52.094;4.328;2023-02-14T00:17:16;54.78;39.58;72.52;;
57092;Laerm;42968;52.094;4.328;2023-02-14T00:19:42;56.85;39.81;74.37;;
57092;Laerm;42968;52.094;4.328;2023-02-14T00:22:07;53.08;39.92;72.13;;
57092;Laerm;42968;52.094;4.328;2023-02-14T00:24:32;58.54;39.46;77.94;;
57092;Laerm;42968;52.094;4.328;2023-02-14T00:26:58;42.17;39.21;46.50;;
57092;Laerm;42968;52.094;4.328;2023-02-14T00:29:28;50.84;38.67;70.27;;
57092;Laerm;42968;52.094;4.328;2023-02-14T00:31:53;43.31;39.92;50.96;;
57092;Laerm;42968;52.094;4.328;2023-02-14T00:34:19;55.11;41.46;72.65;;
57092;Laerm;42968;52.094;4.328;2023-02-14T00:36:44;56.60;40.89;71.33;;
57092;Laerm;42968;52.094;4.328;2023-02-14T00:39:10;49.95;39.46;69.65;;
57092;Laerm;42968;52.094;4.328;2023-02-14T00:41:36;52.84;40.13;72.05;;
57092;Laerm;42968;52.094;4.328;2023-02-14T00:44:02;42.44;40.03;46.80;;
57092;Laerm;42968;52.094;4.328;2023-02-14T00:46:28;42.84;39.92;47.84;;
57092;Laerm;42968;52.094;4.328;2023-02-14T00:48:53;42.73;39.58;47.26;;
57092;Laerm;42968;52.094;4.328;2023-02-14T00:51:19;56.56;41.06;73.57;;
57092;Laerm;42968;52.094;4.328;2023-02-14T00:53:45;52.43;39.92;71.82;;
57092;Laerm;42968;52.094;4.328;2023-02-14T00:56:11;55.08;40.53;70.12;;
57092;Laerm;42968;52.094;4.328;2023-02-14T00:58:37;42.68;39.21;49.82;;
57092;Laerm;42968;52.094;4.328;2023-02-14T01:01:02;51.74;40.13;68.01;;
57092;Laerm;42968;52.094;4.328;2023-02-14T01:03:27;42.72;39.46;48.92;;
57092;Laerm;42968;52.094;4.328;2023-02-14T01:05:53;44.00;39.08;54.03;;
57092;Laerm;42968;52.094;4.328;2023-02-14T01:08:18;42.35;39.46;49.06;;
57092;Laerm;42968;52.094;4.328;2023-02-14T01:10:44;42.50;38.81;49.34;;
57092;Laerm;42968;52.094;4.328;2023-02-14T01:13:09;42.86;39.34;50.29;;
57092;Laerm;42968;52.094;4.328;2023-02-14T01:15:45;42.51;38.52;53.10;;
57092;Laerm;42968;52.094;4.328;2023-02-14T01:18:11;42.17;38.81;44.54;;
57092;Laerm;42968;52.094;4.328;2023-02-14T01:20:36;42.12;38.52;44.16;;
57092;Laerm;42968;52.094;4.328;2023-02-14T01:23:02;54.08;39.35;71.78;;
57092;Laerm;42968;52.094;4.328;2023-02-14T01:25:27;59.00;38.81;72.63;;
57092;Laerm;42968;52.094;4.328;2023-02-14T01:27:53;57.90;39.92;76.94;;
57092;Laerm;42968;52.094;4.328;2023-02-14T01:30:18;42.26;38.95;44.35;;
57092;Laerm;42968;52.094;4.328;2023-02-14T01:32:43;42.53;39.92;44.27;;
57092;Laerm;42968;52.094;4.328;2023-02-14T01:35:09;54.55;40.62;71.31;;
57092;Laerm;42968;52.094;4.328;2023-02-14T01:37:35;46.89;38.21;59.81;;
57092;Laerm;42968;52.094;4.328;2023-02-14T01:40:00;42.02;38.67;44.03;;
57092;Laerm;42968;52.094;4.328;2023-02-14T01:42:26;42.05;38.95;44.97;;
57092;Laerm;42968;52.094;4.328;2023-02-14T01:44:59;54.50;40.33;72.27;;
57092;Laerm;42968;52.094;4.328;2023-02-14T01:47:25;42.60;39.34;52.66;;
57092;Laerm;42968;52.094;4.328;2023-02-14T01:49:53;42.46;39.70;48.74;;
57092;Laerm;42968;52.094;4.328;2023-02-14T01:55:18;50.41;38.60;67.45;;
57092;Laerm;42968;52.094;4.328;2023-02-14T01:57:46;52.61;38.95;69.44;;
57092;Laerm;42968;52.094;4.328;2023-02-14T02:00:13;44.84;39.34;59.80;;
57092;Laerm;42968;52.094;4.328;2023-02-14T02:02:57;49.97;38.95;69.23;;
57092;Laerm;42968;52.094;4.328;2023-02-14T02:05:24;42.32;39.34;46.84;;
57092;Laerm;42968;52.094;4.328;2023-02-14T02:07:50;42.49;38.95;45.01;;
57092;Laerm;42968;52.094;4.328;2023-02-14T02:10:16;52.88;39.81;70.66;;
57092;Laerm;42968;52.094;4.328;2023-02-14T02:12:42;57.95;40.03;76.47;;
57092;Laerm;42968;52.094;4.328;2023-02-14T02:15:07;54.42;40.03;68.77;;
57092;Laerm;42968;52.094;4.328;2023-02-14T02:28:25;59.19;42.03;73.10;;
57092;Laerm;42968;52.094;4.328;2023-02-14T02:31:01;52.03;40.03;69.07;;
57092;Laerm;42968;52.094;4.328;2023-02-14T02:37:01;47.50;39.21;65.27;;
57092;Laerm;42968;52.094;4.328;2023-02-14T02:41:43;50.64;40.03;66.18;;
57092;Laerm;42968;52.094;4.328;2023-02-14T02:44:17;43.48;39.70;49.21;;
57092;Laerm;42968;52.094;4.328;2023-02-14T02:52:14;42.73;39.08;53.68;;
57092;Laerm;42968;52.094;4.328;2023-02-14T02:55:05;42.50;39.21;43.99;;
57092;Laerm;42968;52.094;4.328;2023-02-14T02:57:33;42.67;39.58;53.84;;
57092;Laerm;42968;52.094;4.328;2023-02-14T03:00:02;42.53;39.92;46.93;;
57092;Laerm;42968;52.094;4.328;2023-02-14T03:02:29;42.98;39.46;50.58;;
57092;Laerm;42968;52.094;4.328;2023-02-14T03:05:00;52.49;39.81;67.84;;
57092;Laerm;42968;52.094;4.328;2023-02-14T03:10:16;60.57;40.53;80.56;;
57092;Laerm;42968;52.094;4.328;2023-02-14T03:18:03;42.66;40.33;44.03;;
57092;Laerm;42968;52.094;4.328;2023-02-14T03:21:07;43.02;39.21;50.32;;
57092;Laerm;42968;52.094;4.328;2023-02-14T03:23:30;59.75;40.43;74.19;;
57092;Laerm;42968;52.094;4.328;2023-02-14T03:26:08;50.40;40.62;67.65;;
57092;Laerm;42968;52.094;4.328;2023-02-14T03:28:38;59.93;40.33;74.60;;
57092;Laerm;42968;52.094;4.328;2023-02-14T03:31:07;45.76;40.13;58.62;;
57092;Laerm;42968;52.094;4.328;2023-02-14T03:33:42;54.12;40.23;73.90;;
57092;Laerm;42968;52.094;4.328;2023-02-14T03:36:20;42.54;39.70;58.87;;
57092;Laerm;42968;52.094;4.328;2023-02-14T03:38:48;52.87;40.13;67.62;;
57092;Laerm;42968;52.094;4.328;2023-02-14T03:41:19;43.11;39.46;56.39;;
57092;Laerm;42968;52.094;4.328;2023-02-14T03:43:47;51.63;39.81;70.06;;
57092;Laerm;42968;52.094;4.328;2023-02-14T03:46:21;51.76;39.92;67.98;;
57092;Laerm;42968;52.094;4.328;2023-02-14T03:48:49;52.13;39.92;73.03;;
57092;Laerm;42968;52.094;4.328;2023-02-14T03:51:15;54.37;39.70;68.42;;
57092;Laerm;42968;52.094;4.328;2023-02-14T03:53:43;53.72;40.03;73.42;;
57092;Laerm;42968;52.094;4.328;2023-02-14T03:56:14;61.86;42.98;78.69;;
57092;Laerm;42968;52.094;4.328;2023-02-14T03:58:45;56.59;40.23;73.45;;
57092;Laerm;42968;52.094;4.328;2023-02-14T04:01:26;50.63;39.81;66.93;;
57092;Laerm;42968;52.094;4.328;2023-02-14T04:03:52;52.41;39.58;72.61;;
57092;Laerm;42968;52.094;4.328;2023-02-14T04:06:20;53.72;40.13;71.96;;
57092;Laerm;42968;52.094;4.328;2023-02-14T04:08:45;42.31;40.03;45.80;;
57092;Laerm;42968;52.094;4.328;2023-02-14T04:11:10;43.50;40.23;51.15;;
57092;Laerm;42968;52.094;4.328;2023-02-14T04:13:36;57.20;41.22;71.26;;
57092;Laerm;42968;52.094;4.328;2023-02-14T04:16:02;54.38;40.98;72.63;;
57092;Laerm;42968;52.094;4.328;2023-02-14T04:18:28;56.38;40.71;71.77;;
57092;Laerm;42968;52.094;4.328;2023-02-14T04:21:11;59.46;42.03;74.54;;
57092;Laerm;42968;52.094;4.328;2023-02-14T04:23:37;56.41;41.96;69.86;;
57092;Laerm;42968;52.094;4.328;2023-02-14T04:26:02;62.41;42.29;76.97;;
57092;Laerm;42968;52.094;4.328;2023-02-14T04:28:28;63.27;42.76;77.07;;
57092;Laerm;42968;52.094;4.328;2023-02-14T04:30:53;64.16;44.54;78.13;;
57092;Laerm;42968;52.094;4.328;2023-02-14T04:33:19;62.51;43.29;79.35;;
57092;Laerm;42968;52.094;4.328;2023-02-14T04:35:44;61.51;42.35;74.25;;
57092;Laerm;42968;52.094;4.328;2023-02-14T04:38:09;59.43;42.98;77.00;;
57092;Laerm;42968;52.094;4.328;2023-02-14T04:40:35;60.67;42.59;73.95;;
57092;Laerm;42968;52.094;4.328;2023-02-14T04:43:00;62.23;43.99;73.64;;
57092;Laerm;42968;52.094;4.328;2023-02-14T04:45:26;61.95;43.14;74.03;;
57092;Laerm;42968;52.094;4.328;2023-02-14T04:47:51;55.80;42.47;70.62;;
57092;Laerm;42968;52.094;4.328;2023-02-14T04:50:16;63.31;44.51;75.20;;
57092;Laerm;42968;52.094;4.328;2023-02-14T04:52:41;62.16;42.59;73.48;;
57092;Laerm;42968;52.094;4.328;2023-02-14T04:55:07;59.55;42.82;74.45;;
57092;Laerm;42968;52.094;4.328;2023-02-14T04:57:32;63.89;43.49;79.31;;
57092;Laerm;42968;52.094;4.328;2023-02-14T04:59:58;63.41;44.07;74.40;;
57092;Laerm;42968;52.094;4.328;2023-02-14T05:02:23;62.23;44.51;75.43;;
57092;Laerm;42968;52.094;4.328;2023-02-14T05:04:48;63.01;43.54;75.57;;
57092;Laerm;42968;52.094;4.328;2023-02-14T05:07:13;66.02;46.59;78.12;;
57092;Laerm;42968;52.094;4.328;2023-02-14T05:09:39;65.34;44.43;77.55;;
57092;Laerm;42968;52.094;4.328;2023-02-14T05:12:04;64.85;47.14;79.28;;
57092;Laerm;42968;52.094;4.328;2023-02-14T05:14:29;64.10;47.61;74.05;;
57092;Laerm;42968;52.094;4.328;2023-02-14T05:16:55;66.77;49.25;76.94;;
57092;Laerm;42968;52.094;4.328;2023-02-14T05:19:20;64.60;44.87;75.89;;
57092;Laerm;42968;52.094;4.328;2023-02-14T05:21:45;64.29;48.10;74.46;;
57092;Laerm;42968;52.094;4.328;2023-02-14T05:24:11;66.12;48.31;77.33;;
57092;Laerm;42968;52.094;4.328;2023-02-14T05:26:36;67.55;47.59;82.53;;
57092;Laerm;42968;52.094;4.328;2023-02-14T05:29:01;65.15;47.28;76.83;;
57092;Laerm;42968;52.094;4.328;2023-02-14T05:31:27;68.25;48.51;79.51;;
57092;Laerm;42968;52.094;4.328;2023-02-14T05:33:52;66.17;45.63;78.57;;
57092;Laerm;42968;52.094;4.328;2023-02-14T05:36:17;66.52;47.50;76.12;;
57092;Laerm;42968;52.094;4.328;2023-02-14T05:38:43;66.49;48.63;77.49;;
57092;Laerm;42968;52.094;4.328;2023-02-14T05:41:08;68.51;47.46;77.64;;
57092;Laerm;42968;52.094;4.328;2023-02-14T05:43:33;67.71;46.50;76.97;;
57092;Laerm;42968;52.094;4.328;2023-02-14T05:45:59;66.22;48.92;77.19;;
57092;Laerm;42968;52.094;4.328;2023-02-14T05:48:24;67.51;47.10;77.81;;
57092;Laerm;42968;52.094;4.328;2023-02-14T05:50:50;69.91;50.35;78.45;;
57092;Laerm;42968;52.094;4.328;2023-02-14T05:53:15;66.41;49.49;81.52;;
57092;Laerm;42968;52.094;4.328;2023-02-14T05:55:40;69.08;46.88;79.39;;
57092;Laerm;42968;52.094;4.328;2023-02-14T05:58:06;67.98;47.70;77.10;;
57092;Laerm;42968;52.094;4.328;2023-02-14T06:00:32;68.97;47.63;79.25;;
57092;Laerm;42968;52.094;4.328;2023-02-14T06:02:58;67.10;50.51;78.58;;
57092;Laerm;42968;52.094;4.328;2023-02-14T06:05:23;66.85;52.77;78.42;;
57092;Laerm;42968;52.094;4.328;2023-02-14T06:07:48;68.25;48.46;79.95;;
57092;Laerm;42968;52.094;4.328;2023-02-14T06:10:15;69.12;48.37;77.32;;
57092;Laerm;42968;52.094;4.328;2023-02-14T06:12:41;67.94;49.40;78.63;;
57092;Laerm;42968;52.094;4.328;2023-02-14T06:15:06;67.33;49.32;79.42;;
57092;Laerm;42968;52.094;4.328;2023-02-14T06:17:31;68.95;49.08;76.80;;
57092;Laerm;42968;52.094;4.328;2023-02-14T06:19:57;69.38;50.91;79.92;;
57092;Laerm;42968;52.094;4.328;2023-02-14T06:22:22;69.09;50.15;79.88;;
57092;Laerm;42968;52.094;4.328;2023-02-14T06:24:47;73.56;53.01;91.69;;
57092;Laerm;42968;52.094;4.328;2023-02-14T06:27:13;68.26;50.39;80.90;;
57092;Laerm;42968;52.094;4.328;2023-02-14T06:29:38;68.56;52.28;77.67;;
57092;Laerm;42968;52.094;4.328;2023-02-14T06:32:03;68.33;54.31;79.47;;
57092;Laerm;42968;52.094;4.328;2023-02-14T06:34:31;69.77;51.15;81.04;;
57092;Laerm;42968;52.094;4.328;2023-02-14T06:36:56;68.42;47.63;76.64;;
57092;Laerm;42968;52.094;4.328;2023-02-14T06:39:22;70.43;49.69;78.38;;
57092;Laerm;42968;52.094;4.328;2023-02-14T06:41:47;69.84;50.07;84.15;;
57092;Laerm;42968;52.094;4.328;2023-02-14T06:44:12;68.97;50.92;77.73;;
57092;Laerm;42968;52.094;4.328;2023-02-14T06:46:38;69.93;48.60;81.14;;
57092;Laerm;42968;52.094;4.328;2023-02-14T06:49:03;68.25;52.60;78.27;;
57092;Laerm;42968;52.094;4.328;2023-02-14T06:51:28;71.41;51.81;89.27;;
57092;Laerm;42968;52.094;4.328;2023-02-14T06:53:54;69.30;50.78;81.13;;
57092;Laerm;42968;52.094;4.328;2023-02-14T06:56:19;69.23;56.87;77.91;;
57092;Laerm;42968;52.094;4.328;2023-02-14T06:58:44;68.38;51.56;79.44;;
57092;Laerm;42968;52.094;4.328;2023-02-14T07:01:09;69.67;54.77;81.18;;
57092;Laerm;42968;52.094;4.328;2023-02-14T07:03:35;71.80;52.26;81.18;;
57092;Laerm;42968;52.094;4.328;2023-02-14T07:06:00;69.32;56.32;79.43;;
57092;Laerm;42968;52.094;4.328;2023-02-14T07:08:25;70.88;53.08;84.18;;
57092;Laerm;42968;52.094;4.328;2023-02-14T07:10:55;70.17;55.12;80.22;;
57092;Laerm;42968;52.094;4.328;2023-02-14T07:13:21;70.56;51.41;79.22;;
57092;Laerm;42968;52.094;4.328;2023-02-14T07:15:46;70.19;51.75;84.39;;
57092;Laerm;42968;52.094;4.328;2023-02-14T07:18:11;70.58;55.63;81.58;;
57092;Laerm;42968;52.094;4.328;2023-02-14T07:20:37;69.88;54.51;79.69;;
57092;Laerm;42968;52.094;4.328;2023-02-14T07:23:02;68.68;49.35;75.80;;
57092;Laerm;42968;52.094;4.328;2023-02-14T07:25:27;70.84;54.23;78.69;;
57092;Laerm;42968;52.094;4.328;2023-02-14T07:27:53;73.04;55.34;80.61;;
57092;Laerm;42968;52.094;4.328;2023-02-14T07:30:18;69.78;56.20;77.46;;
57092;Laerm;42968;52.094;4.328;2023-02-14T07:32:43;70.04;60.74;80.65;;
57092;Laerm;42968;52.094;4.328;2023-02-14T07:35:09;71.29;60.39;80.92;;
57092;Laerm;42968;52.094;4.328;2023-02-14T07:37:34;82.56;57.49;102.34;;
57092;Laerm;42968;52.094;4.328;2023-02-14T07:40:00;69.24;55.28;78.59;;
57092;Laerm;42968;52.094;4.328;2023-02-14T07:42:25;70.30;56.69;77.62;;
57092;Laerm;42968;52.094;4.328;2023-02-14T07:44:51;69.72;56.72;77.17;;
57092;Laerm;42968;52.094;4.328;2023-02-14T07:47:16;70.16;53.07;78.89;;
57092;Laerm;42968;52.094;4.328;2023-02-14T07:49:41;71.37;55.48;81.74;;
57092;Laerm;42968;52.094;4.328;2023-02-14T07:52:07;72.74;57.52;84.35;;
57092;Laerm;42968;52.094;4.328;2023-02-14T07:54:32;71.16;57.29;80.76;;
57092;Laerm;42968;52.094;4.328;2023-02-14T07:56:58;68.28;51.26;79.10;;
57092;Laerm;42968;52.094;4.328;2023-02-14T07:59:23;71.34;54.84;81.36;;
57092;Laerm;42968;52.094;4.328;2023-02-14T08:01:48;71.77;54.95;79.00;;
57092;Laerm;42968;52.094;4.328;2023-02-14T08:04:13;69.18;56.01;85.81;;
57092;Laerm;42968;52.094;4.328;2023-02-14T08:06:39;69.74;54.79;77.07;;
57092;Laerm;42968;52.094;4.328;2023-02-14T08:09:05;69.90;49.55;78.48;;
57092;Laerm;42968;52.094;4.328;2023-02-14T08:11:30;69.68;50.37;80.11;;
57092;Laerm;42968;52.094;4.328;2023-02-14T08:14:14;71.82;56.52;80.86;;
57092;Laerm;42968;52.094;4.328;2023-02-14T08:16:39;71.06;49.83;80.47;;
57092;Laerm;42968;52.094;4.328;2023-02-14T08:19:05;69.83;48.80;82.15;;
57092;Laerm;42968;52.094;4.328;2023-02-14T08:21:30;70.21;50.47;79.21;;
57092;Laerm;42968;52.094;4.328;2023-02-14T08:23:55;70.54;57.49;77.65;;
57092;Laerm;42968;52.094;4.328;2023-02-14T08:26:21;70.11;51.23;77.49;;
57092;Laerm;42968;52.094;4.328;2023-02-14T08:28:47;69.99;53.19;82.46;;
57092;Laerm;42968;52.094;4.328;2023-02-14T08:31:19;69.02;55.72;76.03;;
57092;Laerm;42968;52.094;4.328;2023-02-14T08:33:45;69.80;50.56;78.39;;
57092;Laerm;42968;52.094;4.328;2023-02-14T08:36:10;71.04;50.62;79.71;;
57092;Laerm;42968;52.094;4.328;2023-02-14T08:38:35;70.62;52.04;80.78;;
57092;Laerm;42968;52.094;4.328;2023-02-14T08:41:01;70.38;48.61;81.70;;
57092;Laerm;42968;52.094;4.328;2023-02-14T08:43:26;68.72;52.09;77.93;;
57092;Laerm;42968;52.094;4.328;2023-02-14T08:45:52;68.77;52.26;88.12;;
57092;Laerm;42968;52.094;4.328;2023-02-14T08:48:18;69.68;54.14;78.24;;
57092;Laerm;42968;52.094;4.328;2023-02-14T08:50:43;69.80;49.23;76.79;;
57092;Laerm;42968;52.094;4.328;2023-02-14T08:53:09;70.07;51.91;77.95;;
57092;Laerm;42968;52.094;4.328;2023-02-14T08:55:35;69.09;54.55;79.47;;
57092;Laerm;42968;52.094;4.328;2023-02-14T08:58:01;69.13;48.58;77.24;;
57092;Laerm;42968;52.094;4.328;2023-02-14T09:00:26;69.37;48.00;78.46;;
57092;Laerm;42968;52.094;4.328;2023-02-14T09:02:54;69.84;56.82;79.54;;
57092;Laerm;42968;52.094;4.328;2023-02-14T09:05:19;68.71;50.82;77.16;;
57092;Laerm;42968;52.094;4.328;2023-02-14T09:07:47;66.33;52.79;74.01;;
57092;Laerm;42968;52.094;4.328;2023-02-14T09:10:12;69.80;49.78;79.35;;
57092;Laerm;42968;52.094;4.328;2023-02-14T09:12:38;68.62;48.74;78.64;;
57092;Laerm;42968;52.094;4.328;2023-02-14T09:15:04;68.27;49.43;80.62;;
57092;Laerm;42968;52.094;4.328;2023-02-14T09:17:30;69.41;51.39;78.90;;
57092;Laerm;42968;52.094;4.328;2023-02-14T09:19:55;68.12;46.71;75.99;;
57092;Laerm;42968;52.094;4.328;2023-02-14T09:22:20;69.24;49.94;78.31;;
57092;Laerm;42968;52.094;4.328;2023-02-14T09:24:46;70.22;49.56;83.14;;
57092;Laerm;42968;52.094;4.328;2023-02-14T09:27:11;67.94;50.41;77.64;;
57092;Laerm;42968;52.094;4.328;2023-02-14T09:29:36;68.97;50.00;78.01;;
57092;Laerm;42968;52.094;4.328;2023-02-14T09:32:02;67.71;48.64;78.43;;
57092;Laerm;42968;52.094;4.328;2023-02-14T09:34:28;67.63;46.52;79.05;;
57092;Laerm;42968;52.094;4.328;2023-02-14T09:36:54;68.24;48.42;75.96;;
57092;Laerm;42968;52.094;4.328;2023-02-14T09:39:19;68.62;47.24;75.72;;
57092;Laerm;42968;52.094;4.328;2023-02-14T09:44:28;68.91;50.58;80.22;;
57092;Laerm;42968;52.094;4.328;2023-02-14T09:46:56;68.40;48.39;81.64;;
57092;Laerm;42968;52.094;4.328;2023-02-14T09:49:30;67.31;54.71;76.13;;
57092;Laerm;42968;52.094;4.328;2023-02-14T09:51:56;70.10;50.86;80.87;;
57092;Laerm;42968;52.094;4.328;2023-02-14T09:54:26;66.64;48.32;74.41;;
57092;Laerm;42968;52.094;4.328;2023-02-14T09:56:59;70.42;49.19;84.27;;
57092;Laerm;42968;52.094;4.328;2023-02-14T09:59:33;71.49;48.45;89.20;;
57092;Laerm;42968;52.094;4.328;2023-02-14T10:02:02;68.12;48.95;77.74;;
57092;Laerm;42968;52.094;4.328;2023-02-14T10:07:30;68.61;49.62;78.19;;
57092;Laerm;42968;52.094;4.328;2023-02-14T10:10:14;69.56;52.01;82.29;;
57092;Laerm;42968;52.094;4.328;2023-02-14T10:12:45;65.80;50.43;75.03;;
57092;Laerm;42968;52.094;4.328;2023-02-14T10:15:18;70.74;48.46;82.86;;
57092;Laerm;42968;52.094;4.328;2023-02-14T10:18:28;69.25;52.11;80.13;;
57092;Laerm;42968;52.094;4.328;2023-02-14T10:20:37;68.97;48.48;78.63;;
57092;Laerm;42968;52.094;4.328;2023-02-14T10:23:28;68.55;48.26;81.28;;
57092;Laerm;42968;52.094;4.328;2023-02-14T10:25:53;67.24;48.69;78.68;;
57092;Laerm;42968;52.094;4.328;2023-02-14T10:28:22;69.01;45.31;76.53;;
57092;Laerm;42968;52.094;4.328;2023-02-14T10:33:33;70.53;49.23;78.07;;
57092;Laerm;42968;52.094;4.328;2023-02-14T10:36:04;68.80;45.86;82.90;;
57092;Laerm;42968;52.094;4.328;2023-02-14T10:46:56;68.97;49.29;76.43;;
57092;Laerm;42968;52.094;4.328;2023-02-14T10:49:30;67.98;47.42;77.21;;
57092;Laerm;42968;52.094;4.328;2023-02-14T10:52:11;68.46;47.20;83.73;;
57092;Laerm;42968;52.094;4.328;2023-02-14T10:54:41;69.11;46.78;80.78;;
57092;Laerm;42968;52.094;4.328;2023-02-14T10:57:13;68.80;45.33;79.26;;
57092;Laerm;42968;52.094;4.328;2023-02-14T10:59:44;69.06;48.03;77.91;;
57092;Laerm;42968;52.094;4.328;2023-02-14T11:02:14;69.77;51.11;81.99;;
57092;Laerm;42968;52.094;4.328;2023-02-14T11:04:41;68.95;52.28;78.91;;
57092;Laerm;42968;52.094;4.328;2023-02-14T11:07:13;67.86;48.69;78.18;;
57092;Laerm;42968;52.094;4.328;2023-02-14T11:09:39;68.44;56.02;79.78;;
57092;Laerm;42968;52.094;4.328;2023-02-14T11:12:04;69.01;53.08;78.50;;
57092;Laerm;42968;52.094;4.328;2023-02-14T11:14:31;68.02;51.60;76.24;;
57092;Laerm;42968;52.094;4.328;2023-02-14T11:16:57;69.84;49.19;78.07;;
57092;Laerm;42968;52.094;4.328;2023-02-14T11:19:24;68.75;51.18;76.64;;
57092;Laerm;42968;52.094;4.328;2023-02-14T11:21:50;71.34;50.23;85.09;;
57092;Laerm;42968;52.094;4.328;2023-02-14T11:26:47;67.49;42.76;77.65;;
57092;Laerm;42968;52.094;4.328;2023-02-14T11:29:15;68.91;49.92;77.71;;
57092;Laerm;42968;52.094;4.328;2023-02-14T11:31:45;67.24;49.59;74.80;;
57092;Laerm;42968;52.094;4.328;2023-02-14T11:36:48;68.50;51.36;78.70;;
57092;Laerm;42968;52.094;4.328;2023-02-14T11:39:26;69.34;48.25;84.89;;
57092;Laerm;42968;52.094;4.328;2023-02-14T11:41:54;69.66;45.07;82.37;;
57092;Laerm;42968;52.094;4.328;2023-02-14T11:44:23;69.06;48.61;79.26;;
57092;Laerm;42968;52.094;4.328;2023-02-14T11:46:50;68.29;49.75;79.28;;
57092;Laerm;42968;52.094;4.328;2023-02-14T11:49:27;69.60;49.41;83.31;;
57092;Laerm;42968;52.094;4.328;2023-02-14T11:51:53;67.94;50.66;76.19;;
57092;Laerm;42968;52.094;4.328;2023-02-14T11:56:52;70.54;51.30;85.87;;
57092;Laerm;42968;52.094;4.328;2023-02-14T12:01:52;67.79;46.30;77.09;;
57092;Laerm;42968;52.094;4.328;2023-02-14T12:04:19;67.10;48.98;79.70;;
57092;Laerm;42968;52.094;4.328;2023-02-14T12:06:46;68.09;49.95;77.40;;
57092;Laerm;42968;52.094;4.328;2023-02-14T12:11:37;68.18;50.87;76.10;;
57092;Laerm;42968;52.094;4.328;2023-02-14T12:14:02;68.95;46.35;82.57;;
57092;Laerm;42968;52.094;4.328;2023-02-14T12:16:37;69.44;49.07;87.44;;
57092;Laerm;42968;52.094;4.328;2023-02-14T12:19:06;68.04;50.18;77.38;;
57092;Laerm;42968;52.094;4.328;2023-02-14T12:21:47;68.37;51.00;77.74;;
57092;Laerm;42968;52.094;4.328;2023-02-14T12:31:46;70.48;45.94;82.54;;
57092;Laerm;42968;52.094;4.328;2023-02-14T12:34:13;68.98;50.49;78.84;;
57092;Laerm;42968;52.094;4.328;2023-02-14T12:42:16;68.53;46.78;77.60;;
57092;Laerm;42968;52.094;4.328;2023-02-14T12:44:51;69.56;48.16;79.15;;
57092;Laerm;42968;52.094;4.328;2023-02-14T12:52:37;68.81;55.34;76.53;;
57092;Laerm;42968;52.094;4.328;2023-02-14T12:57:55;68.62;48.60;78.15;;
57092;Laerm;42968;52.094;4.328;2023-02-14T13:06:13;70.74;54.90;81.22;;
57092;Laerm;42968;52.094;4.328;2023-02-14T13:08:52;68.38;50.06;80.18;;
57092;Laerm;42968;52.094;4.328;2023-02-14T13:11:35;69.34;52.47;79.52;;
57092;Laerm;42968;52.094;4.328;2023-02-14T13:14:17;68.72;51.64;75.64;;
57092;Laerm;42968;52.094;4.328;2023-02-14T13:16:54;68.72;55.03;79.11;;
57092;Laerm;42968;52.094;4.328;2023-02-14T13:21:46;69.81;49.39;80.83;;
57092;Laerm;42968;52.094;4.328;2023-02-14T13:26:39;68.06;51.31;78.59;;
57092;Laerm;42968;52.094;4.328;2023-02-14T13:29:08;69.74;47.76;78.75;;
57092;Laerm;42968;52.094;4.328;2023-02-14T13:31:35;69.05;54.13;77.09;;
57092;Laerm;42968;52.094;4.328;2023-02-14T13:36:44;70.80;53.21;84.52;;
57092;Laerm;42968;52.094;4.328;2023-02-14T13:39:11;68.73;52.36;77.51;;
57092;Laerm;42968;52.094;4.328;2023-02-14T13:41:40;69.29;57.32;77.73;;
57092;Laerm;42968;52.094;4.328;2023-02-14T13:44:06;68.52;47.95;80.50;;
57092;Laerm;42968;52.094;4.328;2023-02-14T13:48:58;69.28;54.70;79.68;;
57092;Laerm;42968;52.094;4.328;2023-02-14T13:54:29;68.60;47.38;78.25;;
57092;Laerm;42968;52.094;4.328;2023-02-14T13:56:56;70.27;50.36;79.61;;
57092;Laerm;42968;52.094;4.328;2023-02-14T13:59:26;70.74;55.04;87.57;;
57092;Laerm;42968;52.094;4.328;2023-02-14T14:01:52;69.28;47.20;81.36;;
57092;Laerm;42968;52.094;4.328;2023-02-14T14:12:35;68.98;47.79;75.62;;
