sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61710;BME280;47633;51.494;5.386;2023-02-14T00:02:00;103359.09;;;18.96;38.59
61710;BME280;47633;51.494;5.386;2023-02-14T00:04:26;103359.16;;;18.95;38.75
61710;BME280;47633;51.494;5.386;2023-02-14T00:06:51;103362.66;;;18.95;38.58
61710;BME280;47633;51.494;5.386;2023-02-14T00:09:18;103359.31;;;18.92;38.51
61710;BME280;47633;51.494;5.386;2023-02-14T00:11:44;103357.66;;;18.89;38.25
61710;BME280;47633;51.494;5.386;2023-02-14T00:14:10;103356.88;;;18.87;38.33
61710;BME280;47633;51.494;5.386;2023-02-14T00:16:54;103355.06;;;18.88;38.26
61710;BME280;47633;51.494;5.386;2023-02-14T00:19:21;103350.81;;;18.85;38.16
61710;BME280;47633;51.494;5.386;2023-02-14T00:21:47;103349.13;;;18.82;38.27
61710;BME280;47633;51.494;5.386;2023-02-14T00:24:18;103347.38;;;18.81;37.94
61710;BME280;47633;51.494;5.386;2023-02-14T00:26:45;103350.03;;;18.81;37.93
61710;BME280;47633;51.494;5.386;2023-02-14T00:29:13;103348.41;;;18.79;37.95
61710;BME280;47633;51.494;5.386;2023-02-14T00:31:40;103345.69;;;18.80;37.72
61710;BME280;47633;51.494;5.386;2023-02-14T00:34:06;103352.81;;;18.78;37.86
61710;BME280;47633;51.494;5.386;2023-02-14T00:36:32;103344.09;;;18.76;37.49
61710;BME280;47633;51.494;5.386;2023-02-14T00:38:57;103334.59;;;18.72;37.55
61710;BME280;47633;51.494;5.386;2023-02-14T00:41:23;103339.00;;;18.72;37.51
61710;BME280;47633;51.494;5.386;2023-02-14T00:43:51;103338.16;;;18.71;37.31
61710;BME280;47633;51.494;5.386;2023-02-14T00:46:18;103331.16;;;18.70;37.38
61710;BME280;47633;51.494;5.386;2023-02-14T00:48:43;103339.09;;;18.70;37.41
61710;BME280;47633;51.494;5.386;2023-02-14T00:51:09;103339.94;;;18.71;37.53
61710;BME280;47633;51.494;5.386;2023-02-14T00:53:35;103331.34;;;18.65;37.21
61710;BME280;47633;51.494;5.386;2023-02-14T00:56:00;103334.81;;;18.67;37.14
61710;BME280;47633;51.494;5.386;2023-02-14T00:58:26;103331.34;;;18.65;37.24
61710;BME280;47633;51.494;5.386;2023-02-14T01:00:52;103331.44;;;18.64;37.07
61710;BME280;47633;51.494;5.386;2023-02-14T01:03:17;103328.00;;;18.62;37.11
61710;BME280;47633;51.494;5.386;2023-02-14T01:05:43;103327.94;;;18.63;36.99
61710;BME280;47633;51.494;5.386;2023-02-14T01:08:08;103325.38;;;18.62;36.99
61710;BME280;47633;51.494;5.386;2023-02-14T01:10:37;103324.66;;;18.58;36.97
61710;BME280;47633;51.494;5.386;2023-02-14T01:13:03;103322.94;;;18.57;36.98
61710;BME280;47633;51.494;5.386;2023-02-14T01:15:29;103325.50;;;18.59;36.88
61710;BME280;47633;51.494;5.386;2023-02-14T01:17:54;103329.06;;;18.58;37.07
61710;BME280;47633;51.494;5.386;2023-02-14T01:20:20;103329.00;;;18.59;36.93
61710;BME280;47633;51.494;5.386;2023-02-14T01:22:45;103328.28;;;18.56;36.97
61710;BME280;47633;51.494;5.386;2023-02-14T01:25:11;103325.63;;;18.56;36.83
61710;BME280;47633;51.494;5.386;2023-02-14T01:27:37;103330.91;;;18.56;36.70
61710;BME280;47633;51.494;5.386;2023-02-14T01:30:03;103332.56;;;18.58;36.27
61710;BME280;47633;51.494;5.386;2023-02-14T01:32:30;103325.56;;;18.57;36.60
61710;BME280;47633;51.494;5.386;2023-02-14T01:34:55;103332.66;;;18.57;36.73
61710;BME280;47633;51.494;5.386;2023-02-14T01:37:21;103335.28;;;18.57;36.49
61710;BME280;47633;51.494;5.386;2023-02-14T01:39:46;103331.03;;;18.53;36.56
61710;BME280;47633;51.494;5.386;2023-02-14T01:42:11;103336.25;;;18.54;36.56
61710;BME280;47633;51.494;5.386;2023-02-14T01:47:04;103337.41;;;18.48;36.19
61710;BME280;47633;51.494;5.386;2023-02-14T01:50:02;103343.53;;;18.49;36.33
61710;BME280;47633;51.494;5.386;2023-02-14T01:52:33;103349.66;;;18.49;36.40
61710;BME280;47633;51.494;5.386;2023-02-14T01:55:06;103346.31;;;18.46;36.32
61710;BME280;47633;51.494;5.386;2023-02-14T01:57:37;103349.78;;;18.46;36.37
61710;BME280;47633;51.494;5.386;2023-02-14T02:00:05;103348.88;;;18.47;36.04
61710;BME280;47633;51.494;5.386;2023-02-14T02:02:50;103342.88;;;18.44;36.13
61710;BME280;47633;51.494;5.386;2023-02-14T02:05:17;103341.94;;;18.45;36.17
61710;BME280;47633;51.494;5.386;2023-02-14T02:07:50;103338.44;;;18.44;36.08
61710;BME280;47633;51.494;5.386;2023-02-14T02:10:17;103334.09;;;18.43;36.07
61710;BME280;47633;51.494;5.386;2023-02-14T02:12:43;103327.09;;;18.42;36.25
61710;BME280;47633;51.494;5.386;2023-02-14T02:15:08;103321.00;;;18.40;36.06
61710;BME280;47633;51.494;5.386;2023-02-14T02:17:46;103323.59;;;18.42;35.81
61710;BME280;47633;51.494;5.386;2023-02-14T02:29:19;103313.22;;;18.37;35.95
61710;BME280;47633;51.494;5.386;2023-02-14T02:43:10;103303.81;;;18.31;35.66
61710;BME280;47633;51.494;5.386;2023-02-14T02:48:45;103302.22;;;18.27;35.60
61710;BME280;47633;51.494;5.386;2023-02-14T02:51:16;103297.88;;;18.26;35.55
61710;BME280;47633;51.494;5.386;2023-02-14T02:54:14;103302.28;;;18.26;35.22
61710;BME280;47633;51.494;5.386;2023-02-14T02:56:53;103297.06;;;18.24;35.20
61710;BME280;47633;51.494;5.386;2023-02-14T02:59:30;103298.00;;;18.23;35.30
61710;BME280;47633;51.494;5.386;2023-02-14T03:04:43;103305.84;;;18.25;35.39
61710;BME280;47633;51.494;5.386;2023-02-14T03:10:00;103305.03;;;18.23;35.34
61710;BME280;47633;51.494;5.386;2023-02-14T03:17:38;103309.59;;;18.19;35.11
61710;BME280;47633;51.494;5.386;2023-02-14T03:28:27;103318.31;;;18.21;35.06
61710;BME280;47633;51.494;5.386;2023-02-14T03:31:23;103321.88;;;18.20;34.92
61710;BME280;47633;51.494;5.386;2023-02-14T03:34:14;103324.66;;;18.17;36.48
61710;BME280;47633;51.494;5.386;2023-02-14T03:36:49;103322.22;;;18.12;37.49
61710;BME280;47633;51.494;5.386;2023-02-14T03:39:34;103325.56;;;18.16;37.87
61710;BME280;47633;51.494;5.386;2023-02-14T03:42:07;103321.28;;;18.13;38.22
61710;BME280;47633;51.494;5.386;2023-02-14T03:44:36;103324.84;;;18.12;38.53
61710;BME280;47633;51.494;5.386;2023-02-14T03:47:07;103325.75;;;18.11;38.69
61710;BME280;47633;51.494;5.386;2023-02-14T03:49:37;103326.81;;;18.07;38.76
61710;BME280;47633;51.494;5.386;2023-02-14T03:52:05;103320.53;;;18.10;38.99
61710;BME280;47633;51.494;5.386;2023-02-14T03:54:33;103322.34;;;18.09;38.88
61710;BME280;47633;51.494;5.386;2023-02-14T03:57:27;103325.03;;;18.08;39.00
61710;BME280;47633;51.494;5.386;2023-02-14T03:59:55;103322.53;;;18.05;38.99
61710;BME280;47633;51.494;5.386;2023-02-14T04:02:25;103315.47;;;18.05;39.15
61710;BME280;47633;51.494;5.386;2023-02-14T04:04:53;103313.81;;;18.03;39.25
61710;BME280;47633;51.494;5.386;2023-02-14T04:07:21;103318.16;;;18.04;39.38
61710;BME280;47633;51.494;5.386;2023-02-14T04:09:47;103325.22;;;18.03;39.71
61710;BME280;47633;51.494;5.386;2023-02-14T04:12:14;103323.50;;;18.02;39.91
61710;BME280;47633;51.494;5.386;2023-02-14T04:14:40;103319.22;;;18.00;39.37
61710;BME280;47633;51.494;5.386;2023-02-14T04:17:05;103323.56;;;18.01;39.73
61710;BME280;47633;51.494;5.386;2023-02-14T04:19:49;103318.38;;;17.99;39.56
61710;BME280;47633;51.494;5.386;2023-02-14T04:22:15;103322.72;;;18.00;39.63
61710;BME280;47633;51.494;5.386;2023-02-14T04:24:40;103320.19;;;17.97;39.85
61710;BME280;47633;51.494;5.386;2023-02-14T04:27:06;103321.09;;;17.98;40.08
61710;BME280;47633;51.494;5.386;2023-02-14T04:29:48;103311.50;;;17.95;39.67
61710;BME280;47633;51.494;5.386;2023-02-14T04:32:19;103315.88;;;17.96;40.22
61710;BME280;47633;51.494;5.386;2023-02-14T04:34:45;103317.63;;;17.95;40.07
61710;BME280;47633;51.494;5.386;2023-02-14T04:37:11;103321.16;;;17.96;40.20
61710;BME280;47633;51.494;5.386;2023-02-14T04:39:37;103316.78;;;17.95;40.15
61710;BME280;47633;51.494;5.386;2023-02-14T04:42:03;103310.78;;;17.91;40.31
61710;BME280;47633;51.494;5.386;2023-02-14T04:44:28;103319.53;;;17.92;40.15
61710;BME280;47633;51.494;5.386;2023-02-14T04:46:54;103313.34;;;17.93;40.29
61710;BME280;47633;51.494;5.386;2023-02-14T04:49:19;103315.13;;;17.92;40.15
61710;BME280;47633;51.494;5.386;2023-02-14T04:51:45;103315.13;;;17.92;40.10
61710;BME280;47633;51.494;5.386;2023-02-14T04:54:11;103307.31;;;17.89;40.16
61710;BME280;47633;51.494;5.386;2023-02-14T04:56:36;103309.06;;;17.90;40.23
61710;BME280;47633;51.494;5.386;2023-02-14T04:59:02;103311.75;;;17.89;40.16
61710;BME280;47633;51.494;5.386;2023-02-14T05:01:27;103305.63;;;17.88;40.48
61710;BME280;47633;51.494;5.386;2023-02-14T05:03:52;103314.31;;;17.90;40.37
61710;BME280;47633;51.494;5.386;2023-02-14T05:06:18;103306.47;;;17.89;40.62
61710;BME280;47633;51.494;5.386;2023-02-14T05:08:43;103303.03;;;17.87;40.38
61710;BME280;47633;51.494;5.386;2023-02-14T05:11:08;103291.88;;;17.80;40.36
61710;BME280;47633;51.494;5.386;2023-02-14T05:13:34;103303.00;;;17.88;40.58
61710;BME280;47633;51.494;5.386;2023-02-14T05:15:59;103292.47;;;17.87;40.47
61710;BME280;47633;51.494;5.386;2023-02-14T05:18:25;103292.53;;;17.85;40.55
61710;BME280;47633;51.494;5.386;2023-02-14T05:20:51;103289.09;;;17.83;40.63
61710;BME280;47633;51.494;5.386;2023-02-14T05:23:17;103286.47;;;17.83;40.77
61710;BME280;47633;51.494;5.386;2023-02-14T05:25:43;103288.09;;;17.86;40.57
61710;BME280;47633;51.494;5.386;2023-02-14T05:28:09;103287.31;;;17.84;40.74
61710;BME280;47633;51.494;5.386;2023-02-14T05:30:36;103283.91;;;17.82;40.67
61710;BME280;47633;51.494;5.386;2023-02-14T05:33:02;103286.47;;;17.83;40.82
61710;BME280;47633;51.494;5.386;2023-02-14T05:35:27;103279.53;;;17.81;40.77
61710;BME280;47633;51.494;5.386;2023-02-14T05:37:53;103283.13;;;17.78;41.16
61710;BME280;47633;51.494;5.386;2023-02-14T05:40:18;103286.72;;;17.77;41.08
61710;BME280;47633;51.494;5.386;2023-02-14T05:42:43;103285.78;;;17.78;40.43
61710;BME280;47633;51.494;5.386;2023-02-14T05:45:09;103284.94;;;17.77;40.30
61710;BME280;47633;51.494;5.386;2023-02-14T05:47:34;103283.97;;;17.80;39.83
61710;BME280;47633;51.494;5.386;2023-02-14T05:50:00;103283.84;;;17.83;40.10
61710;BME280;47633;51.494;5.386;2023-02-14T05:52:25;103278.47;;;17.85;39.78
61710;BME280;47633;51.494;5.386;2023-02-14T05:54:50;103287.88;;;17.92;39.58
61710;BME280;47633;51.494;5.386;2023-02-14T05:57:16;103279.00;;;17.94;39.29
61710;BME280;47633;51.494;5.386;2023-02-14T05:59:41;103286.72;;;17.99;39.30
61710;BME280;47633;51.494;5.386;2023-02-14T06:02:06;103281.28;;;18.02;39.13
61710;BME280;47633;51.494;5.386;2023-02-14T06:04:32;103281.97;;;18.07;38.85
61710;BME280;47633;51.494;5.386;2023-02-14T06:06:57;103283.53;;;18.11;38.68
61710;BME280;47633;51.494;5.386;2023-02-14T06:09:23;103275.63;;;18.11;38.69
61710;BME280;47633;51.494;5.386;2023-02-14T06:11:48;103288.63;;;18.16;38.75
61710;BME280;47633;51.494;5.386;2023-02-14T06:14:14;103288.50;;;18.19;38.52
61710;BME280;47633;51.494;5.386;2023-02-14T06:16:39;103287.56;;;18.20;38.46
61710;BME280;47633;51.494;5.386;2023-02-14T06:19:04;103285.72;;;18.22;38.32
61710;BME280;47633;51.494;5.386;2023-02-14T06:21:30;103287.38;;;18.25;38.06
61710;BME280;47633;51.494;5.386;2023-02-14T06:23:55;103296.00;;;18.28;38.32
61710;BME280;47633;51.494;5.386;2023-02-14T06:26:20;103292.59;;;18.26;38.15
61710;BME280;47633;51.494;5.386;2023-02-14T06:28:45;103287.31;;;18.26;38.42
61710;BME280;47633;51.494;5.386;2023-02-14T06:31:15;103284.81;;;18.23;38.38
61710;BME280;47633;51.494;5.386;2023-02-14T06:33:41;103292.53;;;18.28;38.32
61710;BME280;47633;51.494;5.386;2023-02-14T06:36:07;103293.44;;;18.27;38.61
61710;BME280;47633;51.494;5.386;2023-02-14T06:38:32;103304.72;;;18.30;39.05
61710;BME280;47633;51.494;5.386;2023-02-14T06:41:05;103300.38;;;18.29;38.55
61710;BME280;47633;51.494;5.386;2023-02-14T06:43:31;103298.66;;;18.28;38.53
61710;BME280;47633;51.494;5.386;2023-02-14T06:45:56;103300.38;;;18.29;38.88
61710;BME280;47633;51.494;5.386;2023-02-14T06:48:22;103301.09;;;18.33;39.00
61710;BME280;47633;51.494;5.386;2023-02-14T06:50:47;103299.25;;;18.35;39.11
61710;BME280;47633;51.494;5.386;2023-02-14T06:53:12;103299.09;;;18.38;39.12
61710;BME280;47633;51.494;5.386;2023-02-14T06:55:37;103299.09;;;18.38;39.43
61710;BME280;47633;51.494;5.386;2023-02-14T06:58:03;103291.25;;;18.37;39.65
61710;BME280;47633;51.494;5.386;2023-02-14T07:00:28;103296.53;;;18.37;40.06
61710;BME280;47633;51.494;5.386;2023-02-14T07:02:53;103301.75;;;18.38;39.65
61710;BME280;47633;51.494;5.386;2023-02-14T07:05:18;103301.75;;;18.38;40.33
61710;BME280;47633;51.494;5.386;2023-02-14T07:07:44;103306.13;;;18.39;40.38
61710;BME280;47633;51.494;5.386;2023-02-14T07:10:10;103304.31;;;18.40;40.60
61710;BME280;47633;51.494;5.386;2023-02-14T07:12:35;103305.09;;;18.42;40.68
61710;BME280;47633;51.494;5.386;2023-02-14T07:15:07;103308.44;;;18.47;40.84
61710;BME280;47633;51.494;5.386;2023-02-14T07:17:32;103303.28;;;18.44;40.71
61710;BME280;47633;51.494;5.386;2023-02-14T07:19:57;103306.69;;;18.46;40.20
61710;BME280;47633;51.494;5.386;2023-02-14T07:22:23;103306.69;;;18.46;40.82
61710;BME280;47633;51.494;5.386;2023-02-14T07:24:48;103306.75;;;18.44;40.79
61710;BME280;47633;51.494;5.386;2023-02-14T07:27:13;103308.50;;;18.45;40.83
61710;BME280;47633;51.494;5.386;2023-02-14T07:29:38;103309.34;;;18.46;40.82
61710;BME280;47633;51.494;5.386;2023-02-14T07:32:04;103318.94;;;18.48;40.89
61710;BME280;47633;51.494;5.386;2023-02-14T07:34:29;103314.63;;;18.46;41.20
61710;BME280;47633;51.494;5.386;2023-02-14T07:36:54;103312.81;;;18.46;41.16
61710;BME280;47633;51.494;5.386;2023-02-14T07:39:20;103311.06;;;18.47;41.12
61710;BME280;47633;51.494;5.386;2023-02-14T07:41:45;103311.84;;;18.49;40.96
61710;BME280;47633;51.494;5.386;2023-02-14T07:44:10;103311.44;;;18.58;41.01
61710;BME280;47633;51.494;5.386;2023-02-14T07:46:36;103313.94;;;18.61;41.02
61710;BME280;47633;51.494;5.386;2023-02-14T07:49:01;103312.22;;;18.60;41.12
61710;BME280;47633;51.494;5.386;2023-02-14T07:51:26;103320.00;;;18.63;41.15
61710;BME280;47633;51.494;5.386;2023-02-14T07:53:51;103312.03;;;18.65;41.45
61710;BME280;47633;51.494;5.386;2023-02-14T07:56:17;103308.47;;;18.66;41.49
61710;BME280;47633;51.494;5.386;2023-02-14T07:58:42;103303.97;;;18.68;41.27
61710;BME280;47633;51.494;5.386;2023-02-14T08:01:07;103301.31;;;18.68;41.01
61710;BME280;47633;51.494;5.386;2023-02-14T08:03:33;103302.94;;;18.71;40.93
61710;BME280;47633;51.494;5.386;2023-02-14T08:05:58;103296.03;;;18.68;40.95
61710;BME280;47633;51.494;5.386;2023-02-14T08:08:26;103302.16;;;18.68;41.07
61710;BME280;47633;51.494;5.386;2023-02-14T08:10:52;103294.19;;;18.70;40.87
61710;BME280;47633;51.494;5.386;2023-02-14T08:13:17;103293.34;;;18.70;40.79
61710;BME280;47633;51.494;5.386;2023-02-14T08:15:42;103295.09;;;18.69;40.88
61710;BME280;47633;51.494;5.386;2023-02-14T08:18:26;103294.31;;;18.67;40.73
61710;BME280;47633;51.494;5.386;2023-02-14T08:20:52;103297.84;;;18.67;40.65
61710;BME280;47633;51.494;5.386;2023-02-14T08:23:19;103299.66;;;18.65;40.62
61710;BME280;47633;51.494;5.386;2023-02-14T08:25:46;103299.66;;;18.65;40.83
61710;BME280;47633;51.494;5.386;2023-02-14T08:28:12;103302.31;;;18.65;40.69
61710;BME280;47633;51.494;5.386;2023-02-14T08:30:41;103304.09;;;18.65;41.05
61710;BME280;47633;51.494;5.386;2023-02-14T08:33:06;103291.88;;;18.62;41.24
61710;BME280;47633;51.494;5.386;2023-02-14T08:35:32;103297.22;;;18.61;41.08
61710;BME280;47633;51.494;5.386;2023-02-14T08:37:58;103297.16;;;18.62;40.74
61710;BME280;47633;51.494;5.386;2023-02-14T08:40:24;103305.97;;;18.63;41.28
61710;BME280;47633;51.494;5.386;2023-02-14T08:42:50;103299.72;;;18.64;41.23
61710;BME280;47633;51.494;5.386;2023-02-14T08:45:15;103298.97;;;18.62;41.25
61710;BME280;47633;51.494;5.386;2023-02-14T08:47:41;103305.00;;;18.64;41.19
61710;BME280;47633;51.494;5.386;2023-02-14T08:50:09;103304.09;;;18.65;41.28
61710;BME280;47633;51.494;5.386;2023-02-14T08:52:35;103305.00;;;18.64;41.24
61710;BME280;47633;51.494;5.386;2023-02-14T08:55:00;103297.03;;;18.65;41.15
61710;BME280;47633;51.494;5.386;2023-02-14T08:57:27;103301.53;;;18.63;41.24
61710;BME280;47633;51.494;5.386;2023-02-14T08:59:52;103304.03;;;18.66;41.53
61710;BME280;47633;51.494;5.386;2023-02-14T09:02:18;103303.19;;;18.66;41.43
61710;BME280;47633;51.494;5.386;2023-02-14T09:04:43;103301.47;;;18.65;41.61
61710;BME280;47633;51.494;5.386;2023-02-14T09:07:10;103297.97;;;18.64;41.70
61710;BME280;47633;51.494;5.386;2023-02-14T09:09:36;103303.13;;;18.67;41.50
61710;BME280;47633;51.494;5.386;2023-02-14T09:12:03;103302.16;;;18.68;41.50
61710;BME280;47633;51.494;5.386;2023-02-14T09:14:29;103303.13;;;18.67;41.54
61710;BME280;47633;51.494;5.386;2023-02-14T09:16:54;103297.03;;;18.65;41.65
61710;BME280;47633;51.494;5.386;2023-02-14T09:19:19;103302.09;;;18.70;41.68
61710;BME280;47633;51.494;5.386;2023-02-14T09:21:45;103297.72;;;18.69;41.97
61710;BME280;47633;51.494;5.386;2023-02-14T09:24:10;103298.63;;;18.70;41.87
61710;BME280;47633;51.494;5.386;2023-02-14T09:26:35;103297.66;;;18.71;41.84
61710;BME280;47633;51.494;5.386;2023-02-14T09:29:04;103296.81;;;18.70;42.03
61710;BME280;47633;51.494;5.386;2023-02-14T09:31:30;103305.53;;;18.72;42.01
61710;BME280;47633;51.494;5.386;2023-02-14T09:33:55;103301.97;;;18.73;41.88
61710;BME280;47633;51.494;5.386;2023-02-14T09:36:20;103285.34;;;18.71;41.97
61710;BME280;47633;51.494;5.386;2023-02-14T09:39:05;103291.34;;;18.75;42.25
61710;BME280;47633;51.494;5.386;2023-02-14T09:45:08;103285.13;;;18.76;42.40
61710;BME280;47633;51.494;5.386;2023-02-14T09:49:53;103289.47;;;18.77;42.42
61710;BME280;47633;51.494;5.386;2023-02-14T09:52:21;103290.34;;;18.77;42.42
61710;BME280;47633;51.494;5.386;2023-02-14T09:54:54;103280.75;;;18.75;42.62
61710;BME280;47633;51.494;5.386;2023-02-14T10:02:47;103271.72;;;18.80;42.71
61710;BME280;47633;51.494;5.386;2023-02-14T10:05:56;103273.41;;;18.81;42.78
61710;BME280;47633;51.494;5.386;2023-02-14T10:08:37;103275.13;;;18.82;42.65
61710;BME280;47633;51.494;5.386;2023-02-14T10:11:08;103273.41;;;18.81;42.65
61710;BME280;47633;51.494;5.386;2023-02-14T10:13:50;103264.72;;;18.79;42.82
61710;BME280;47633;51.494;5.386;2023-02-14T10:19:16;103278.63;;;18.83;42.84
61710;BME280;47633;51.494;5.386;2023-02-14T10:21:49;103274.22;;;18.83;42.77
61710;BME280;47633;51.494;5.386;2023-02-14T10:24:29;103269.84;;;18.82;43.04
61710;BME280;47633;51.494;5.386;2023-02-14T10:27:05;103266.38;;;18.82;43.00
61710;BME280;47633;51.494;5.386;2023-02-14T10:29:35;103270.53;;;18.88;43.10
61710;BME280;47633;51.494;5.386;2023-02-14T10:32:02;103267.03;;;18.87;43.02
61710;BME280;47633;51.494;5.386;2023-02-14T10:34:37;103270.53;;;18.88;43.02
61710;BME280;47633;51.494;5.386;2023-02-14T10:42:23;103256.81;;;18.98;43.70
61710;BME280;47633;51.494;5.386;2023-02-14T10:48:04;103251.03;;;18.90;42.84
61710;BME280;47633;51.494;5.386;2023-02-14T10:50:46;103246.91;;;18.83;42.55
61710;BME280;47633;51.494;5.386;2023-02-14T10:56:19;103242.78;;;18.77;42.24
61710;BME280;47633;51.494;5.386;2023-02-14T10:58:47;103248.00;;;18.79;42.27
61710;BME280;47633;51.494;5.386;2023-02-14T11:01:16;103244.34;;;18.81;42.79
61710;BME280;47633;51.494;5.386;2023-02-14T11:03:55;103235.56;;;18.81;43.84
61710;BME280;47633;51.494;5.386;2023-02-14T11:06:22;103237.91;;;18.89;43.93
61710;BME280;47633;51.494;5.386;2023-02-14T11:08:47;103234.03;;;18.96;44.55
61710;BME280;47633;51.494;5.386;2023-02-14T11:11:22;103230.47;;;18.97;44.43
61710;BME280;47633;51.494;5.386;2023-02-14T11:13:48;103227.81;;;18.97;44.42
61710;BME280;47633;51.494;5.386;2023-02-14T11:16:34;103225.09;;;18.98;44.65
61710;BME280;47633;51.494;5.386;2023-02-14T11:21:44;103225.94;;;18.99;43.87
61710;BME280;47633;51.494;5.386;2023-02-14T11:24:25;103219.69;;;19.01;43.77
61710;BME280;47633;51.494;5.386;2023-02-14T11:26:51;103215.38;;;18.99;43.61
61710;BME280;47633;51.494;5.386;2023-02-14T11:32:07;103214.47;;;19.00;43.89
61710;BME280;47633;51.494;5.386;2023-02-14T11:34:36;103218.66;;;19.04;43.97
61710;BME280;47633;51.494;5.386;2023-02-14T11:39:40;103209.03;;;19.03;43.83
61710;BME280;47633;51.494;5.386;2023-02-14T11:42:08;103203.81;;;19.01;43.69
61710;BME280;47633;51.494;5.386;2023-02-14T11:44:36;103198.53;;;19.01;43.65
61710;BME280;47633;51.494;5.386;2023-02-14T11:47:28;103196.66;;;19.03;43.22
61710;BME280;47633;51.494;5.386;2023-02-14T11:49:56;103196.59;;;19.05;43.00
61710;BME280;47633;51.494;5.386;2023-02-14T11:52:22;103194.88;;;19.04;42.86
61710;BME280;47633;51.494;5.386;2023-02-14T11:54:54;103189.59;;;19.04;42.91
61710;BME280;47633;51.494;5.386;2023-02-14T11:57:29;103180.88;;;19.02;42.74
61710;BME280;47633;51.494;5.386;2023-02-14T11:59:58;103178.31;;;19.00;42.68
61710;BME280;47633;51.494;5.386;2023-02-14T12:05:03;103169.41;;;19.03;42.44
61710;BME280;47633;51.494;5.386;2023-02-14T12:07:36;103169.41;;;19.03;42.46
61710;BME280;47633;51.494;5.386;2023-02-14T12:12:53;103161.25;;;19.08;42.69
61710;BME280;47633;51.494;5.386;2023-02-14T12:20:54;103159.00;;;19.17;42.28
61710;BME280;47633;51.494;5.386;2023-02-14T12:23:42;103156.22;;;19.20;42.10
61710;BME280;47633;51.494;5.386;2023-02-14T12:32:06;103138.31;;;19.26;42.08
61710;BME280;47633;51.494;5.386;2023-02-14T12:34:35;103132.97;;;19.27;41.97
61710;BME280;47633;51.494;5.386;2023-02-14T12:37:15;103135.53;;;19.29;42.09
61710;BME280;47633;51.494;5.386;2023-02-14T12:43:02;103134.59;;;19.30;42.18
61710;BME280;47633;51.494;5.386;2023-02-14T12:45:58;103130.78;;;19.35;42.33
61710;BME280;47633;51.494;5.386;2023-02-14T12:51:48;103113.03;;;19.37;42.05
61710;BME280;47633;51.494;5.386;2023-02-14T12:54:37;103107.84;;;19.36;42.04
61710;BME280;47633;51.494;5.386;2023-02-14T12:57:20;103113.91;;;19.38;42.15
61710;BME280;47633;51.494;5.386;2023-02-14T13:02:54;103092.00;;;19.36;41.98
61710;BME280;47633;51.494;5.386;2023-02-14T13:08:18;103095.56;;;19.35;41.89
61710;BME280;47633;51.494;5.386;2023-02-14T13:16:54;103082.25;;;19.36;41.63
61710;BME280;47633;51.494;5.386;2023-02-14T13:22:05;103074.25;;;19.38;41.45
61710;BME280;47633;51.494;5.386;2023-02-14T13:24:39;103071.69;;;19.36;41.61
61710;BME280;47633;51.494;5.386;2023-02-14T13:27:07;103063.84;;;19.35;41.73
61710;BME280;47633;51.494;5.386;2023-02-14T13:29:46;103071.69;;;19.36;41.70
61710;BME280;47633;51.494;5.386;2023-02-14T13:32:14;103063.59;;;19.39;41.69
61710;BME280;47633;51.494;5.386;2023-02-14T13:34:44;103058.91;;;19.45;41.65
61710;BME280;47633;51.494;5.386;2023-02-14T13:37:14;103055.97;;;19.51;41.63
61710;BME280;47633;51.494;5.386;2023-02-14T13:39:47;103053.84;;;19.57;41.54
61710;BME280;47633;51.494;5.386;2023-02-14T13:42:50;103059.56;;;19.66;41.40
61710;BME280;47633;51.494;5.386;2023-02-14T13:48:17;103046.94;;;19.71;40.72
61710;BME280;47633;51.494;5.386;2023-02-14T13:53:29;103044.31;;;19.71;41.01
61710;BME280;47633;51.494;5.386;2023-02-14T13:55:54;103037.16;;;19.73;40.79
61710;BME280;47633;51.494;5.386;2023-02-14T13:58:20;103039.44;;;19.81;40.59
61710;BME280;47633;51.494;5.386;2023-02-14T14:00:47;103031.69;;;19.93;40.32
61710;BME280;47633;51.494;5.386;2023-02-14T14:06:06;103025.00;;;20.18;39.47
61710;BME280;47633;51.494;5.386;2023-02-14T14:08:35;103025.97;;;20.33;38.86
61710;BME280;47633;51.494;5.386;2023-02-14T14:11:08;103021.09;;;20.41;39.00
61710;BME280;47633;51.494;5.386;2023-02-14T14:21:37;103014.91;;;20.41;39.76
61710;BME280;47633;51.494;5.386;2023-02-14T14:26:41;103022.19;;;20.37;39.54
61710;BME280;47633;51.494;5.386;2023-02-14T14:31:47;103008.44;;;20.30;39.59
61710;BME280;47633;51.494;5.386;2023-02-14T14:34:20;103004.53;;;20.38;39.64
61710;BME280;47633;51.494;5.386;2023-02-14T14:36:46;103007.59;;;20.46;39.26
61710;BME280;47633;51.494;5.386;2023-02-14T14:39:11;103007.66;;;20.44;39.55
61710;BME280;47633;51.494;5.386;2023-02-14T14:41:38;103000.66;;;20.43;39.45
61710;BME280;47633;51.494;5.386;2023-02-14T14:44:04;103000.75;;;20.42;39.37
61710;BME280;47633;51.494;5.386;2023-02-14T14:46:31;102993.22;;;20.34;39.11
61710;BME280;47633;51.494;5.386;2023-02-14T14:48:56;102996.22;;;20.28;39.31
61710;BME280;47633;51.494;5.386;2023-02-14T14:51:25;102998.13;;;20.26;39.25
