sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61908;BME280;47864;52.526;19.672;2023-02-14T00:00:35;102568.59;;;3.83;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T00:02:37;102595.66;;;3.85;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T00:04:38;102590.03;;;3.94;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T00:06:40;102592.13;;;3.86;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T00:08:42;102596.66;;;3.81;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T00:10:44;102592.22;;;3.83;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T00:12:45;102584.34;;;3.83;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T00:14:47;102580.91;;;3.81;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T00:16:48;102593.88;;;3.86;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T00:18:50;102596.91;;;3.75;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T00:20:51;102602.78;;;3.81;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T00:22:53;102596.38;;;3.89;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T00:24:55;102605.25;;;3.86;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T00:26:56;102601.91;;;3.81;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T00:28:58;102578.81;;;3.67;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T00:31:00;102585.28;;;3.59;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T00:33:03;102587.78;;;3.62;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T00:35:05;102600.44;;;3.74;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T00:37:07;102597.91;;;3.71;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T00:39:11;102591.00;;;3.70;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T00:41:13;102594.56;;;3.67;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T00:43:14;102589.09;;;3.73;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T00:45:16;102599.81;;;3.67;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T00:47:17;102596.53;;;3.62;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T00:49:19;102589.66;;;3.58;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T00:51:20;102592.09;;;3.63;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T00:53:22;102582.19;;;3.48;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T00:55:24;102596.78;;;3.55;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T00:57:25;102600.09;;;3.60;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T00:59:27;102590.84;;;3.50;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T01:01:28;102608.94;;;3.57;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T01:03:30;102587.09;;;3.33;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T01:05:32;102591.56;;;3.30;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T01:07:33;102589.81;;;3.30;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T01:09:35;102599.78;;;3.46;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T01:11:37;102613.78;;;3.44;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T01:13:40;102597.63;;;3.32;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T01:15:44;102613.09;;;3.39;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T01:17:46;102578.09;;;3.16;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T01:19:51;102603.69;;;3.34;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T01:21:52;102591.97;;;3.19;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T01:23:56;102593.50;;;3.25;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T01:26:03;102531.16;;;2.85;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T01:28:05;102596.38;;;3.19;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T01:30:07;102592.03;;;3.18;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T01:32:09;102588.88;;;3.08;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T01:34:11;102583.34;;;3.16;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T01:36:18;102594.19;;;3.30;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T01:38:20;102598.19;;;3.17;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T01:40:21;102588.78;;;3.11;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T01:42:23;102603.53;;;3.14;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T01:46:29;102604.47;;;3.13;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T01:48:31;102607.00;;;3.14;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T01:50:35;102615.53;;;3.21;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T01:52:45;102601.25;;;3.04;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T01:55:00;102585.53;;;3.04;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T01:57:05;102601.75;;;3.14;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T01:59:11;102607.81;;;3.16;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T02:01:16;102588.19;;;3.03;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T02:03:18;102606.41;;;3.06;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T02:05:20;102595.66;;;3.14;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T02:07:23;102608.09;;;3.09;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T02:11:42;102617.72;;;3.08;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T02:13:43;102586.69;;;2.96;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T02:15:57;102600.44;;;3.02;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T02:18:26;102623.63;;;3.13;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T02:32:58;102621.81;;;3.15;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T02:39:48;102623.97;;;3.04;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T02:46:24;102585.44;;;2.81;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T02:48:40;102607.97;;;2.87;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T02:50:50;102608.25;;;3.04;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T02:53:28;102618.16;;;3.21;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T02:55:39;102625.66;;;3.05;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T02:57:42;102621.63;;;2.96;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T02:59:46;102616.91;;;3.06;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T03:01:55;102611.38;;;2.89;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T03:04:00;102607.59;;;2.97;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T03:06:03;102628.19;;;3.08;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T03:08:05;102607.00;;;2.89;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T03:10:21;102625.47;;;3.11;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T03:14:42;102601.09;;;2.83;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T03:16:58;102631.47;;;2.88;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T03:21:27;102643.13;;;3.06;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T03:23:31;102632.22;;;2.93;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T03:25:52;102631.66;;;2.84;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T03:28:01;102632.50;;;2.84;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T03:30:16;102641.78;;;2.94;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T03:34:36;102629.53;;;2.95;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T03:39:11;102625.88;;;2.99;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T03:41:25;102609.63;;;2.89;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T03:43:31;102635.97;;;3.11;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T03:45:38;102630.28;;;2.98;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T03:47:41;102637.50;;;3.17;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T03:49:52;102637.94;;;3.04;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T03:51:57;102632.25;;;2.92;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T03:54:01;102612.31;;;2.88;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T03:56:31;102618.59;;;2.82;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T03:58:44;102628.88;;;2.88;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T04:00:49;102622.06;;;2.83;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T04:02:55;102639.03;;;2.97;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T04:05:02;102642.66;;;2.95;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T04:07:17;102621.44;;;2.76;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T04:09:19;102641.97;;;2.88;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T04:11:20;102644.41;;;2.94;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T04:13:24;102637.50;;;2.92;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T04:15:26;102614.81;;;2.64;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T04:17:28;102636.91;;;2.84;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T04:19:30;102610.31;;;2.70;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T04:21:31;102634.00;;;2.91;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T04:23:33;102638.91;;;2.76;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T04:25:34;102638.34;;;2.66;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T04:27:36;102627.56;;;2.75;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T04:29:43;102646.88;;;2.73;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T04:31:45;102629.59;;;2.67;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T04:33:47;102634.19;;;2.60;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T04:35:49;102648.88;;;2.64;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T04:37:51;102648.84;;;2.66;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T04:39:53;102651.31;;;2.71;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T04:41:54;102623.34;;;2.45;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T04:43:56;102643.47;;;2.71;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T04:45:58;102616.09;;;2.53;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T04:47:59;102653.41;;;2.59;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T04:50:01;102612.09;;;2.41;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T04:52:03;102639.81;;;2.48;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T04:54:06;102636.03;;;2.57;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T04:56:07;102641.22;;;2.58;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T04:58:09;102645.03;;;2.48;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T05:00:11;102634.72;;;2.44;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T05:02:13;102659.19;;;2.43;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T05:04:14;102645.91;;;2.49;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T05:06:16;102655.50;;;2.48;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T05:08:17;102632.44;;;2.33;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T05:10:19;102661.47;;;2.53;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T05:12:21;102660.28;;;2.63;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T05:14:22;102665.06;;;2.51;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T05:16:24;102661.44;;;2.55;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T05:18:26;102659.31;;;2.66;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T05:20:28;102661.69;;;2.74;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T05:22:29;102666.84;;;2.77;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T05:24:31;102672.13;;;3.01;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T05:26:32;102664.66;;;2.89;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T05:28:34;102678.13;;;2.79;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T05:30:36;102680.22;;;2.67;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T05:32:38;102669.72;;;2.69;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T05:34:39;102655.34;;;2.54;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T05:36:41;102677.28;;;2.50;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T05:38:43;102685.91;;;2.54;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T05:40:44;102699.88;;;2.54;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T05:42:46;102665.53;;;2.36;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T05:44:48;102677.38;;;2.47;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T05:46:49;102685.44;;;2.41;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T05:48:51;102691.09;;;2.55;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T05:50:52;102687.31;;;2.38;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T05:52:54;102692.47;;;2.39;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T05:54:56;102694.19;;;2.40;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T05:56:57;102667.97;;;2.14;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T05:58:59;102664.19;;;2.22;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T06:01:00;102676.72;;;2.13;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T06:03:02;102694.84;;;2.19;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T06:05:04;102700.00;;;2.22;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T06:07:06;102694.56;;;2.28;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T06:09:07;102708.09;;;2.42;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T06:11:09;102709.16;;;2.37;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T06:13:10;102717.72;;;2.42;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T06:15:12;102721.38;;;2.36;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T06:17:13;102699.38;;;2.42;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T06:19:15;102727.44;;;2.38;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T06:21:16;102724.66;;;2.43;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T06:23:18;102709.28;;;2.32;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T06:25:20;102721.16;;;2.44;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T06:27:22;102725.09;;;2.29;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T06:29:24;102730.13;;;2.35;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T06:31:25;102730.97;;;2.37;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T06:33:27;102739.16;;;2.25;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T06:35:28;102717.50;;;2.20;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T06:37:30;102720.72;;;2.29;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T06:39:32;102750.78;;;2.46;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T06:41:33;102730.44;;;2.24;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T06:43:35;102742.22;;;2.39;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T06:45:37;102749.38;;;2.34;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T06:47:38;102730.41;;;2.26;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T06:49:40;102756.69;;;2.52;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T06:51:41;102702.81;;;2.14;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T06:53:43;102742.84;;;2.47;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T06:55:45;102740.16;;;2.50;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T06:57:46;102693.41;;;2.09;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T06:59:48;102733.25;;;2.18;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T07:01:49;102732.34;;;2.19;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T07:03:51;102739.72;;;2.36;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T07:05:53;102743.16;;;2.38;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T07:07:54;102720.41;;;2.11;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T07:09:56;102738.19;;;2.29;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T07:11:57;102730.50;;;2.23;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T07:13:59;102747.97;;;2.22;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T07:16:00;102752.19;;;2.28;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T07:18:02;102748.50;;;2.34;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T07:20:04;102746.09;;;2.27;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T07:22:06;102759.28;;;2.23;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T07:24:08;102743.78;;;2.17;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T07:26:09;102755.00;;;2.22;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T07:28:11;102751.28;;;2.29;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T07:30:13;102758.53;;;2.19;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T07:32:15;102744.84;;;2.10;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T07:34:17;102743.69;;;2.20;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T07:36:18;102757.50;;;2.25;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T07:38:20;102747.22;;;2.19;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T07:40:22;102766.88;;;2.32;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T07:42:23;102763.31;;;2.35;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T07:44:25;102765.00;;;2.37;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T07:46:27;102769.47;;;2.34;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T07:48:29;102769.19;;;2.43;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T07:50:34;102755.53;;;2.32;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T07:52:36;102748.78;;;2.24;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T07:54:38;102742.34;;;2.36;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T07:56:39;102764.00;;;2.41;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T07:58:41;102753.53;;;2.41;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T08:00:43;102762.34;;;2.39;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T08:02:44;102757.41;;;2.28;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T08:04:46;102754.34;;;2.43;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T08:06:47;102773.03;;;2.60;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T08:08:49;102775.09;;;2.49;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T08:10:51;102741.59;;;2.31;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T08:12:53;102784.66;;;2.52;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T08:14:55;102754.97;;;2.51;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T08:16:56;102731.59;;;2.45;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T08:18:58;102755.75;;;2.55;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T08:20:59;102773.56;;;2.72;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T08:23:02;102759.00;;;2.63;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T08:25:03;102752.88;;;2.62;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T08:27:05;102775.47;;;2.66;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T08:29:07;102764.22;;;2.63;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T08:31:08;102780.19;;;2.83;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T08:33:11;102782.88;;;2.80;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T08:35:13;102784.75;;;2.77;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T08:37:14;102789.81;;;2.83;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T08:39:16;102787.75;;;2.92;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T08:41:18;102786.78;;;2.96;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T08:43:19;102799.03;;;2.96;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T08:45:22;102799.72;;;3.01;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T08:47:23;102795.78;;;3.14;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T08:49:25;102799.75;;;2.99;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T08:51:26;102805.94;;;2.97;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T08:53:28;102799.91;;;2.95;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T08:55:29;102806.53;;;3.06;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T08:57:31;102814.34;;;3.08;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T08:59:33;102785.56;;;2.79;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T09:01:34;102811.97;;;3.28;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T09:03:36;102799.47;;;3.09;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T09:05:39;102809.97;;;3.09;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T09:07:40;102822.81;;;3.16;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T09:09:42;102817.38;;;3.22;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T09:11:43;102814.63;;;3.27;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T09:13:45;102812.75;;;3.04;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T09:15:47;102785.47;;;2.82;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T09:17:49;102819.22;;;3.20;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T09:19:50;102806.19;;;3.17;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T09:21:52;102811.72;;;3.36;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T09:23:53;102819.63;;;3.34;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T09:26:00;102827.97;;;3.72;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T09:28:01;102828.19;;;3.66;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T09:30:05;102829.31;;;3.59;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T09:32:06;102831.41;;;3.48;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T09:34:08;102824.28;;;3.53;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T09:36:10;102831.28;;;3.52;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T09:38:11;102809.66;;;3.46;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T09:40:15;102828.66;;;3.52;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T09:44:36;102797.63;;;3.38;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T09:46:44;102831.19;;;3.80;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T09:48:48;102805.69;;;3.59;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T09:50:53;102826.50;;;3.63;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T09:53:00;102822.94;;;3.66;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T09:55:05;102816.63;;;3.71;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T09:57:28;102819.16;;;3.74;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T10:04:27;102827.03;;;3.99;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T10:06:50;102835.22;;;4.15;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T10:11:16;102826.84;;;4.04;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T10:13:28;102833.28;;;4.20;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T10:15:42;102828.78;;;4.24;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T10:17:48;102821.03;;;4.44;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T10:19:59;102821.56;;;4.29;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T10:22:14;102794.88;;;4.17;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T10:24:23;102808.06;;;4.39;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T10:26:36;102809.03;;;4.60;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T10:28:45;102811.72;;;4.58;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T10:31:02;102804.78;;;4.56;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T10:33:16;102801.28;;;4.79;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T10:42:19;102791.97;;;4.70;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T10:51:52;102797.44;;;4.87;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T10:54:15;102797.09;;;5.18;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T10:56:31;102798.91;;;5.16;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T10:58:37;102796.22;;;5.18;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T11:03:08;102778.97;;;5.11;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T11:05:23;102795.13;;;5.02;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T11:07:26;102795.38;;;5.17;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T11:09:27;102788.50;;;5.35;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T11:11:40;102765.16;;;5.48;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T11:13:43;102768.59;;;5.28;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T11:15:45;102777.91;;;5.57;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T11:17:47;102767.13;;;5.63;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T11:20:01;102776.25;;;5.34;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T11:22:02;102766.13;;;5.25;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T11:24:32;102776.41;;;5.51;100.00
61908;BME280;47864;52.526;19.672;2023-02-14T11:26:33;102772.31;;;5.44;100.00
