sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77851;PMS7003;67268;53.114;17.966;2023-02-14T00:10:19;;;
77851;PMS7003;67268;53.114;17.966;2023-02-14T00:10:19;6;1;1
77851;PMS7003;67268;53.114;17.966;2023-02-14T00:40:21;;;
77851;PMS7003;67268;53.114;17.966;2023-02-14T00:40:21;5;5;4
77851;PMS7003;67268;53.114;17.966;2023-02-14T01:10:24;;;
77851;PMS7003;67268;53.114;17.966;2023-02-14T01:10:24;2;2;2
77851;PMS7003;67268;53.114;17.966;2023-02-14T01:40:27;5;3;1
77851;PMS7003;67268;53.114;17.966;2023-02-14T01:40:28;;;
77851;PMS7003;67268;53.114;17.966;2023-02-14T02:10:31;;;
77851;PMS7003;67268;53.114;17.966;2023-02-14T02:10:31;6;6;5
77851;PMS7003;67268;53.114;17.966;2023-02-14T03:10:47;5;5;3
77851;PMS7003;67268;53.114;17.966;2023-02-14T03:10:47;;;
77851;PMS7003;67268;53.114;17.966;2023-02-14T03:40:50;1;1;1
77851;PMS7003;67268;53.114;17.966;2023-02-14T03:40:54;;;
77851;PMS7003;67268;53.114;17.966;2023-02-14T04:10:58;9;7;5
77851;PMS7003;67268;53.114;17.966;2023-02-14T04:11:00;;;
77851;PMS7003;67268;53.114;17.966;2023-02-14T04:41:02;;;
77851;PMS7003;67268;53.114;17.966;2023-02-14T04:41:02;9;6;5
77851;PMS7003;67268;53.114;17.966;2023-02-14T07:38:29;;;
77851;PMS7003;67268;53.114;17.966;2023-02-14T07:38:29;23;15;7
77851;PMS7003;67268;53.114;17.966;2023-02-14T08:08:31;10;8;6
77851;PMS7003;67268;53.114;17.966;2023-02-14T08:08:33;;;
77851;PMS7003;67268;53.114;17.966;2023-02-14T08:38:34;;;
77851;PMS7003;67268;53.114;17.966;2023-02-14T08:38:34;21;9;9
77851;PMS7003;67268;53.114;17.966;2023-02-14T09:08:38;11;11;8
77851;PMS7003;67268;53.114;17.966;2023-02-14T09:08:39;;;
77851;PMS7003;67268;53.114;17.966;2023-02-14T09:38:40;9;4;3
77851;PMS7003;67268;53.114;17.966;2023-02-14T09:38:41;;;
77851;PMS7003;67268;53.114;17.966;2023-02-14T11:09:10;6;6;6
77851;PMS7003;67268;53.114;17.966;2023-02-14T11:09:10;;;
77851;PMS7003;67268;53.114;17.966;2023-02-14T11:39:16;11;11;10
77851;PMS7003;67268;53.114;17.966;2023-02-14T12:09:26;17;8;8
77851;PMS7003;67268;53.114;17.966;2023-02-14T12:09:27;;;
77851;PMS7003;67268;53.114;17.966;2023-02-14T12:39:41;6;6;5
77851;PMS7003;67268;53.114;17.966;2023-02-14T12:39:47;;;
77851;PMS7003;67268;53.114;17.966;2023-02-14T13:40:06;0;0;0
77851;PMS7003;67268;53.114;17.966;2023-02-14T13:40:08;;;
77851;PMS7003;67268;53.114;17.966;2023-02-14T14:10:14;3;3;2
77851;PMS7003;67268;53.114;17.966;2023-02-14T14:10:40;;;
77851;PMS7003;67268;53.114;17.966;2023-02-14T14:40:29;3;3;3
77851;PMS7003;67268;53.114;17.966;2023-02-14T14:40:31;;;
77851;PMS7003;67268;53.114;17.966;2023-02-14T15:10:36;;;
77851;PMS7003;67268;53.114;17.966;2023-02-14T15:10:36;5;5;4
77851;PMS7003;67268;53.114;17.966;2023-02-14T15:40:38;6;6;6
77851;PMS7003;67268;53.114;17.966;2023-02-14T15:40:39;;;
77851;PMS7003;67268;53.114;17.966;2023-02-14T16:10:43;8;8;7
77851;PMS7003;67268;53.114;17.966;2023-02-14T16:40:55;3;3;3
77851;PMS7003;67268;53.114;17.966;2023-02-14T16:40:56;;;
77851;PMS7003;67268;53.114;17.966;2023-02-14T17:10:58;;;
77851;PMS7003;67268;53.114;17.966;2023-02-14T17:10:58;21;13;8
77851;PMS7003;67268;53.114;17.966;2023-02-14T17:41:14;;;
77851;PMS7003;67268;53.114;17.966;2023-02-14T18:11:17;7;7;6
77851;PMS7003;67268;53.114;17.966;2023-02-14T18:11:18;;;
77851;PMS7003;67268;53.114;17.966;2023-02-14T18:41:21;;;
77851;PMS7003;67268;53.114;17.966;2023-02-14T18:41:21;5;5;4
77851;PMS7003;67268;53.114;17.966;2023-02-14T19:11:26;21;18;12
77851;PMS7003;67268;53.114;17.966;2023-02-14T19:11:27;;;
77851;PMS7003;67268;53.114;17.966;2023-02-14T19:41:32;4;4;0
77851;PMS7003;67268;53.114;17.966;2023-02-14T19:41:32;;;
77851;PMS7003;67268;53.114;17.966;2023-02-14T20:11:38;13;9;5
77851;PMS7003;67268;53.114;17.966;2023-02-14T20:11:40;;;
77851;PMS7003;67268;53.114;17.966;2023-02-14T20:41:50;;;
77851;PMS7003;67268;53.114;17.966;2023-02-14T20:41:50;22;12;8
77851;PMS7003;67268;53.114;17.966;2023-02-14T21:11:53;19;15;9
77851;PMS7003;67268;53.114;17.966;2023-02-14T21:11:54;;;
77851;PMS7003;67268;53.114;17.966;2023-02-14T21:41:56;;;
77851;PMS7003;67268;53.114;17.966;2023-02-14T21:41:56;37;30;21
77851;PMS7003;67268;53.114;17.966;2023-02-14T22:11:58;;;
77851;PMS7003;67268;53.114;17.966;2023-02-14T22:11:58;52;34;20
77851;PMS7003;67268;53.114;17.966;2023-02-14T22:41:59;30;25;18
77851;PMS7003;67268;53.114;17.966;2023-02-14T22:42:00;;;
77851;PMS7003;67268;53.114;17.966;2023-02-14T23:12:06;;;
77851;PMS7003;67268;53.114;17.966;2023-02-14T23:12:06;35;30;22
77851;PMS7003;67268;53.114;17.966;2023-02-14T23:42:18;60;46;28
77851;PMS7003;67268;53.114;17.966;2023-02-14T23:42:18;;;
