sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T00:01:06;102695.09;;;4.84;77.38
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T00:03:31;102699.56;;;4.83;77.54
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T00:05:57;102693.41;;;4.83;79.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T00:08:23;102688.50;;;4.89;79.57
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T00:10:48;102693.91;;;4.88;79.89
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T00:13:14;102683.31;;;4.88;80.23
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T00:15:39;102688.72;;;4.86;80.67
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T00:18:04;102693.81;;;4.89;80.21
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T00:20:29;102689.34;;;4.90;80.27
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T00:22:54;102685.13;;;4.87;80.32
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T00:25:21;102678.84;;;4.88;80.11
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T00:27:46;102683.44;;;4.86;80.33
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T00:30:12;102678.34;;;4.83;79.83
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T00:32:38;102679.75;;;4.76;82.02
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T00:35:03;102681.34;;;4.79;81.43
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T00:37:28;102688.19;;;4.58;82.40
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T00:39:54;102688.66;;;4.75;82.16
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T00:42:20;102683.72;;;4.71;82.50
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T00:44:45;102683.59;;;4.72;81.80
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T00:47:11;102683.03;;;4.80;81.58
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T00:49:36;102679.66;;;4.78;81.22
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T00:52:01;102682.16;;;4.79;81.14
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T00:54:26;102695.41;;;4.79;80.34
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T00:56:51;102686.41;;;4.82;80.45
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T00:59:18;102688.09;;;4.83;80.33
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T01:01:43;102688.09;;;4.83;80.42
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T01:04:08;102690.03;;;4.81;80.09
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T01:06:34;102682.41;;;4.76;80.63
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T01:08:59;102690.13;;;4.79;80.06
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T01:11:24;102683.13;;;4.78;79.63
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T01:13:49;102677.09;;;4.76;79.58
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T01:16:17;102684.53;;;4.71;78.91
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T01:18:43;102686.38;;;4.71;78.65
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T01:21:12;102683.59;;;4.72;78.75
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T01:23:38;102687.09;;;4.73;79.14
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T01:26:03;102688.16;;;4.70;78.64
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T01:28:28;102684.78;;;4.68;79.58
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T01:30:54;102681.28;;;4.68;79.11
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T01:33:20;102679.06;;;4.62;78.46
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T01:35:45;102681.13;;;4.59;78.91
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T01:38:11;102682.56;;;4.63;78.94
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T01:40:40;102679.28;;;4.59;78.83
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T01:43:07;102677.59;;;4.58;79.32
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T01:45:33;102670.28;;;4.62;78.83
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T01:47:58;102674.22;;;4.56;79.16
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T01:50:26;102677.09;;;4.53;80.21
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T01:52:54;102673.50;;;4.54;80.49
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T01:55:22;102674.13;;;4.58;80.47
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T01:57:49;102673.59;;;4.53;80.35
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T02:00:16;102674.94;;;4.58;80.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T02:02:41;102671.47;;;4.58;79.78
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T02:05:07;102669.06;;;4.55;80.36
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T02:07:34;102665.44;;;4.56;80.62
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T02:10:00;102660.00;;;4.57;80.96
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T02:12:27;102656.63;;;4.55;81.03
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T02:14:53;102660.97;;;4.56;80.52
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T02:17:21;102660.47;;;4.51;80.69
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T02:22:44;102644.16;;;4.45;81.58
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T02:25:20;102645.03;;;4.45;81.57
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T02:28:02;102649.69;;;4.42;81.93
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T02:33:32;102639.22;;;4.40;82.04
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T02:36:11;102641.09;;;4.38;81.99
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T02:38:43;102646.13;;;4.30;82.61
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T02:41:14;102639.78;;;4.33;82.54
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T02:43:42;102636.03;;;4.35;82.23
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T02:46:15;102632.44;;;4.36;81.56
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T02:48:44;102631.47;;;4.37;81.51
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T02:51:15;102630.41;;;4.40;82.08
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T02:53:43;102627.53;;;4.43;81.68
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T02:56:13;102626.81;;;4.41;81.29
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T02:58:41;102618.13;;;4.39;81.62
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T03:01:09;102627.88;;;4.38;81.68
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T03:03:36;102619.31;;;4.35;81.50
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T03:06:02;102620.28;;;4.34;81.33
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T03:08:28;102623.16;;;4.31;81.32
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T03:10:54;102620.19;;;4.23;81.36
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T03:13:24;102616.44;;;4.14;81.87
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T03:15:59;102613.56;;;4.17;81.68
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T03:18:38;102614.75;;;4.13;81.66
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T03:21:09;102612.81;;;4.15;81.81
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T03:23:41;102609.94;;;4.18;81.77
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T03:26:10;102609.09;;;4.18;82.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T03:28:40;102612.25;;;4.23;81.09
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T03:31:07;102601.88;;;4.20;81.38
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T03:33:35;102601.88;;;4.20;81.29
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T03:36:05;102605.25;;;4.22;81.32
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T03:38:33;102601.06;;;4.19;82.19
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T03:41:03;102593.09;;;4.19;81.81
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T03:43:29;102597.16;;;4.12;82.27
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T03:45:57;102593.44;;;4.15;82.02
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T03:48:25;102588.13;;;4.15;81.85
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T03:50:52;102593.69;;;3.99;82.23
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T03:53:20;102594.09;;;4.06;82.01
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T03:55:49;102589.25;;;4.00;81.79
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T03:58:19;102587.63;;;3.74;82.17
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T04:00:46;102588.34;;;3.76;83.50
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T04:03:12;102587.19;;;3.80;82.88
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T04:05:39;102585.50;;;3.79;82.69
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T04:08:05;102578.97;;;3.59;84.20
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T04:10:30;102582.44;;;3.60;83.57
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T04:12:55;102580.75;;;3.34;84.74
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T04:15:22;102579.06;;;3.58;84.10
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T04:17:47;102574.31;;;3.38;84.42
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T04:20:12;102582.38;;;3.36;83.68
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T04:22:37;102577.28;;;3.33;84.79
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T04:25:03;102573.25;;;3.28;85.04
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T04:27:28;102571.47;;;3.28;85.09
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T04:29:53;102578.84;;;3.36;85.03
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T04:32:20;102579.59;;;3.25;84.69
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T04:34:46;102575.16;;;3.26;84.43
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T04:37:12;102569.78;;;3.27;84.86
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T04:39:37;102575.38;;;3.35;84.57
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T04:42:03;102571.66;;;3.38;83.70
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T04:44:29;102573.38;;;3.26;84.82
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T04:46:54;102569.44;;;3.32;85.06
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T04:49:21;102571.16;;;3.33;84.89
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T04:51:46;102568.63;;;3.31;85.27
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T04:54:12;102573.16;;;3.17;86.62
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T04:56:37;102561.88;;;3.27;86.31
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T04:59:02;102561.22;;;3.24;86.98
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T05:01:27;102563.44;;;3.17;87.67
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T05:03:53;102566.41;;;3.01;88.73
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T05:06:19;102569.34;;;2.96;88.57
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T05:08:45;102560.97;;;2.90;90.27
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T05:11:10;102563.00;;;2.86;92.59
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T05:13:35;102562.66;;;2.91;92.56
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T05:16:00;102566.88;;;2.81;95.43
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T05:18:25;102572.16;;;2.68;96.10
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T05:20:51;102561.00;;;2.51;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T05:23:18;102567.88;;;2.53;99.09
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T05:25:43;102559.53;;;2.47;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T05:28:09;102550.84;;;2.45;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T05:30:34;102558.75;;;2.32;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T05:33:00;102558.66;;;2.46;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T05:35:25;102556.88;;;2.47;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T05:37:51;102552.56;;;2.46;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T05:40:17;102553.72;;;2.54;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T05:42:43;102554.50;;;2.56;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T05:45:08;102556.38;;;2.28;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T05:47:33;102550.66;;;2.21;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T05:50:00;102561.41;;;2.18;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T05:52:26;102565.88;;;2.04;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T05:54:51;102558.84;;;2.04;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T05:57:17;102555.66;;;1.99;98.15
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T05:59:43;102564.53;;;2.11;97.70
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T06:02:08;102549.03;;;2.06;97.11
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T06:04:33;102558.31;;;1.85;97.01
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T06:06:58;102562.56;;;1.88;97.73
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T06:09:24;102557.63;;;1.82;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T06:11:49;102556.63;;;1.84;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T06:14:15;102559.72;;;1.77;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T06:16:41;102565.00;;;1.77;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T06:19:06;102563.97;;;1.79;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T06:21:31;102568.91;;;1.71;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T06:23:57;102565.78;;;1.65;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T06:26:22;102563.50;;;1.87;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T06:28:51;102576.09;;;1.96;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T06:31:18;102576.31;;;1.79;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T06:33:43;102574.47;;;1.93;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T06:36:08;102572.53;;;1.83;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T06:38:33;102570.34;;;1.89;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T06:41:01;102575.97;;;1.97;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T06:43:26;102577.97;;;1.94;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T06:45:51;102581.16;;;2.13;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T06:48:18;102582.06;;;2.12;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T06:50:45;102580.88;;;2.03;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T06:53:10;102587.81;;;2.18;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T06:55:35;102572.97;;;2.30;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T06:58:00;102580.09;;;2.15;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T07:00:26;102583.25;;;1.80;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T07:02:51;102576.09;;;2.22;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T07:05:18;102577.50;;;2.28;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T07:07:43;102579.66;;;2.35;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T07:10:08;102581.03;;;2.41;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T07:12:33;102577.50;;;2.01;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T07:14:59;102570.13;;;2.33;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T07:17:24;102574.56;;;2.32;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T07:19:49;102584.41;;;2.16;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T07:22:15;102575.06;;;2.25;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T07:24:41;102586.28;;;2.28;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T07:27:06;102584.63;;;2.13;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T07:29:31;102582.94;;;2.12;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T07:31:56;102581.16;;;2.13;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T07:34:21;102584.16;;;2.07;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T07:36:47;102581.97;;;1.87;99.87
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T07:39:13;102585.03;;;2.34;99.69
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T07:41:38;102579.03;;;2.44;98.12
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T07:44:04;102576.56;;;2.55;97.77
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T07:46:29;102577.59;;;2.53;97.32
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T07:48:54;102584.19;;;2.72;96.52
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T07:51:19;102581.78;;;2.82;95.12
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T07:53:44;102572.38;;;2.78;95.67
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T07:56:11;102575.47;;;2.84;96.05
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T07:58:36;102570.00;;;3.00;94.98
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T08:01:01;102571.13;;;3.08;94.65
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T08:03:26;102566.72;;;3.08;94.21
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T08:05:52;102579.19;;;3.19;94.04
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T08:08:17;102576.22;;;3.11;93.61
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T08:10:42;102570.41;;;3.06;93.48
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T08:13:09;102568.19;;;3.00;92.97
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T08:15:34;102572.44;;;3.27;92.94
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T08:17:59;102570.94;;;2.99;93.51
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T08:20:24;102575.13;;;2.89;94.50
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T08:22:50;102563.31;;;2.94;95.59
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T08:25:15;102566.28;;;3.02;95.96
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T08:27:40;102565.97;;;3.07;96.76
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T08:30:07;102573.16;;;3.05;97.38
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T08:32:32;102566.06;;;3.05;96.99
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T08:34:58;102562.69;;;3.03;98.42
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T08:37:23;102561.53;;;3.19;100.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T08:39:48;102567.88;;;3.17;98.83
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T08:42:13;102565.34;;;3.15;99.05
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T08:44:38;102566.19;;;3.41;98.89
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T08:47:05;102565.84;;;3.08;98.53
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T08:49:30;102566.94;;;3.18;96.55
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T08:51:55;102568.84;;;3.41;96.77
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T08:54:21;102565.84;;;3.45;96.22
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T08:56:46;102560.13;;;3.51;96.75
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T08:59:11;102568.25;;;3.61;95.13
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T09:01:37;102567.44;;;3.48;95.03
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T09:04:03;102571.66;;;3.50;97.22
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T09:06:29;102567.81;;;3.67;96.01
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T09:08:54;102570.06;;;3.60;96.20
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T09:11:21;102570.16;;;3.71;96.79
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T09:13:46;102568.03;;;3.76;94.99
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T09:16:12;102570.00;;;3.98;94.71
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T09:18:38;102562.66;;;4.01;93.55
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T09:21:07;102566.91;;;4.04;92.86
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T09:23:32;102572.16;;;4.16;92.57
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T09:25:59;102567.22;;;4.23;92.62
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T09:28:24;102562.34;;;4.29;91.93
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T09:30:49;102567.09;;;4.37;91.88
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T09:33:14;102564.91;;;4.31;92.67
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T09:35:40;102551.97;;;4.50;92.09
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T09:38:08;102556.13;;;4.64;91.03
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T09:40:33;102561.09;;;4.69;90.56
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T09:43:01;102553.91;;;4.93;91.10
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T09:45:27;102561.78;;;5.05;90.12
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T09:47:54;102556.59;;;5.04;89.28
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T09:50:21;102556.38;;;5.18;89.64
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T09:52:48;102559.53;;;5.34;88.80
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T09:55:16;102560.03;;;5.28;88.14
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T09:57:43;102558.69;;;5.33;87.28
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T10:00:12;102555.56;;;5.50;87.67
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T10:02:41;102565.31;;;5.39;88.14
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T10:05:13;102559.06;;;5.62;89.39
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T10:07:45;102561.59;;;5.63;88.85
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T10:10:14;102567.63;;;5.87;88.60
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T10:12:45;102563.66;;;5.60;87.50
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T10:15:12;102564.13;;;5.65;88.63
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T10:17:39;102562.44;;;5.97;87.61
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T10:20:10;102563.19;;;5.88;87.96
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T10:22:39;102560.34;;;6.11;87.05
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T10:25:06;102559.16;;;6.04;87.81
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T10:27:37;102549.13;;;6.08;87.31
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T10:30:09;102553.72;;;6.17;88.28
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T10:32:36;102546.47;;;6.19;89.31
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T10:35:05;102541.00;;;6.31;89.00
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T10:37:40;102538.72;;;6.47;89.05
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T10:42:55;102536.06;;;6.58;89.75
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T10:45:26;102543.25;;;6.87;88.07
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T10:47:55;102536.06;;;6.58;91.23
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T10:50:25;102533.78;;;7.15;89.30
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T10:52:55;102532.59;;;7.08;90.17
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T10:55:37;102533.06;;;6.92;90.07
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T10:58:04;102528.75;;;7.51;88.92
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T11:00:32;102519.34;;;7.38;88.01
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T11:02:59;102526.09;;;7.90;84.77
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T11:05:26;102521.38;;;8.03;84.54
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T11:07:52;102524.78;;;8.34;83.58
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T11:10:18;102524.09;;;8.51;82.50
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T11:12:44;102524.50;;;8.75;81.11
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T11:15:10;102531.97;;;8.52;80.97
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T11:17:44;102523.66;;;8.74;81.10
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T11:20:19;102521.97;;;8.73;81.75
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T11:22:45;102518.34;;;9.30;79.13
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T11:25:17;102519.69;;;9.52;77.41
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T11:27:42;102515.47;;;9.77;76.55
60481;BME280;46323;52.23445273;10.54386556;2023-02-14T11:30:11;102518.47;;;10.71;74.91
