sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T00:02:07;26.69;26.55;26.30;24.58;196.28;196.22;196.10;195.23;168.58;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T00:04:32;26.59;26.47;26.25;24.57;196.22;196.16;196.05;195.22;168.64;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T00:06:58;26.05;25.92;25.69;24.02;191.83;191.77;191.65;190.82;164.79;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T00:09:25;26.43;26.29;26.04;24.32;194.28;194.22;194.09;193.23;166.84;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T00:11:51;26.11;25.98;25.74;24.05;192.11;192.05;191.93;191.08;165.01;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T00:14:17;27.28;27.17;26.98;25.28;201.91;201.85;201.74;200.93;173.62;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T00:17:01;26.81;26.69;26.47;24.76;197.77;197.71;197.59;196.75;169.95;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T00:19:27;25.61;25.56;25.48;24.00;191.67;191.62;191.54;190.91;165.16;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T00:21:53;24.94;24.88;24.75;23.26;185.76;185.71;185.62;184.95;159.92;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T00:24:20;24.77;24.68;24.50;22.95;183.32;183.27;183.17;182.43;157.63;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T00:26:48;24.30;24.22;24.07;22.59;180.40;180.35;180.26;179.57;155.21;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T00:29:15;24.20;24.15;24.06;22.66;180.93;180.88;180.80;180.20;155.88;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T00:31:47;25.33;25.24;25.08;23.53;187.92;187.86;187.77;187.04;161.66;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T00:34:14;25.12;25.04;24.91;23.40;186.86;186.81;186.72;186.03;160.84;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T00:36:41;24.80;24.76;24.70;23.29;185.97;185.92;185.85;185.26;160.31;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T00:39:08;25.44;25.34;25.17;23.59;188.44;188.39;188.29;187.54;162.06;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T00:41:36;24.48;24.43;24.36;22.94;183.20;183.15;183.07;182.47;157.86;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T00:44:02;24.67;24.56;24.36;22.79;182.05;181.99;181.89;181.12;156.45;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T00:46:31;24.57;24.47;24.28;22.74;181.63;181.58;181.48;180.74;156.15;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T00:48:57;25.59;25.45;25.21;23.54;188.03;187.97;187.85;187.01;161.47;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T00:51:23;25.56;25.42;25.16;23.49;187.59;187.53;187.41;186.55;161.05;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T00:53:49;25.66;25.56;25.36;23.75;189.67;189.61;189.51;188.73;163.05;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T00:56:15;25.22;25.12;24.94;23.36;186.61;186.55;186.45;185.69;160.45;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T00:58:42;24.41;24.29;24.07;22.50;179.72;179.67;179.56;178.78;154.40;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T01:01:11;25.12;25.05;24.91;23.39;186.81;186.76;186.67;185.98;160.78;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T01:03:38;24.84;24.79;24.68;23.22;185.45;185.40;185.32;184.68;159.72;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T01:06:05;24.98;24.92;24.81;23.33;186.33;186.28;186.20;185.55;160.47;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T01:08:31;24.91;24.80;24.61;23.04;184.00;183.95;183.84;183.08;158.16;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T01:10:57;25.55;25.38;25.07;23.34;186.44;186.38;186.24;185.32;159.89;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T01:13:22;25.67;25.52;25.26;23.58;188.34;188.28;188.16;187.30;161.69;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T01:15:49;25.84;25.71;25.49;23.84;190.44;190.38;190.27;189.45;163.63;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T01:18:17;25.22;25.12;24.93;23.36;186.60;186.54;186.44;185.69;160.45;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T01:20:43;25.27;25.20;25.06;23.54;188.00;187.95;187.85;187.16;161.81;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T01:23:09;24.65;24.55;24.37;22.84;182.43;182.38;182.28;181.55;156.88;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T01:25:36;25.82;25.67;25.40;23.70;189.31;189.25;189.13;188.25;162.50;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T01:28:03;25.15;25.08;24.95;23.44;187.19;187.13;187.05;186.36;161.13;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T01:30:31;24.63;24.52;24.31;22.75;181.70;181.65;181.54;180.77;156.15;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T01:32:57;24.41;24.31;24.13;22.61;180.57;180.51;180.41;179.68;155.25;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T01:35:23;24.96;24.89;24.77;23.28;185.90;185.84;185.76;185.09;160.04;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T01:37:53;25.36;25.26;25.06;23.47;187.48;187.42;187.32;186.55;161.18;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T01:40:19;24.87;24.78;24.60;23.06;184.14;184.08;183.98;183.24;158.34;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T01:42:45;25.08;24.92;24.65;22.98;183.55;183.49;183.36;182.50;157.50;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T01:45:15;25.80;25.64;25.36;23.64;188.82;188.75;188.63;187.73;162.02;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T01:47:44;23.98;23.89;23.72;22.24;177.64;177.58;177.49;176.79;152.78;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T01:50:17;24.97;24.87;24.70;23.15;184.85;184.79;184.69;183.95;158.96;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T01:52:56;24.70;24.58;24.38;22.82;182.27;182.21;182.11;181.34;156.65;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T01:55:31;25.85;25.65;25.29;23.48;187.60;187.53;187.38;186.39;160.71;0.52
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T01:58:08;24.47;24.36;24.17;22.63;180.72;180.66;180.56;179.81;155.34;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T02:00:39;24.81;24.75;24.63;23.16;184.94;184.89;184.80;184.14;159.23;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T02:06:03;24.74;24.63;24.45;22.89;182.85;182.80;182.69;181.94;157.20;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T02:08:51;24.54;24.48;24.36;22.90;182.90;182.85;182.76;182.11;157.48;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T02:11:30;24.10;24.05;23.96;22.54;180.02;179.98;179.90;179.28;155.07;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T02:13:55;24.48;24.40;24.27;22.80;182.09;182.04;181.95;181.28;156.73;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T02:24:40;25.47;25.32;25.04;23.35;186.49;186.43;186.30;185.42;160.03;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T02:38:06;26.74;26.17;25.12;22.51;179.95;179.85;179.53;177.65;151.84;0.53
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T02:41:08;26.85;26.58;26.09;24.09;192.45;192.37;192.19;191.01;164.47;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T02:52:15;26.25;25.90;25.27;23.14;184.89;184.80;184.59;183.24;157.46;0.53
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T02:58:35;26.35;26.26;26.09;24.48;195.50;195.45;195.35;194.59;168.19;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T03:01:10;26.89;26.74;26.48;24.73;197.49;197.42;197.30;196.41;169.57;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T03:03:44;27.16;27.02;26.75;24.99;199.60;199.54;199.41;198.52;171.41;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T03:06:31;26.73;26.62;26.42;24.74;197.61;197.55;197.44;196.63;169.88;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T03:09:08;27.02;26.91;26.70;25.00;199.67;199.61;199.50;198.68;171.65;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T03:11:42;27.14;27.02;26.80;25.07;200.26;200.20;200.08;199.24;172.10;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T03:14:25;27.96;27.82;27.57;25.77;205.85;205.78;205.66;204.77;176.84;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T03:20:23;25.91;25.81;25.62;24.01;191.78;191.73;191.62;190.85;164.92;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T03:23:44;27.07;26.94;26.70;24.97;199.42;199.36;199.24;198.38;171.33;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T03:39:38;26.92;26.82;26.63;24.97;199.41;199.35;199.24;198.45;171.50;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T03:42:30;25.82;25.69;25.45;23.78;189.91;189.85;189.74;188.90;163.11;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T03:45:00;26.28;26.18;25.99;24.35;194.45;194.39;194.29;193.50;167.20;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T03:47:32;26.83;26.74;26.56;24.91;198.92;198.86;198.76;197.98;171.10;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T03:50:06;27.93;27.74;27.38;25.48;203.50;203.43;203.28;202.25;174.46;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T03:52:36;27.43;27.24;26.91;25.04;200.03;199.96;199.82;198.82;171.52;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T03:55:04;27.79;27.54;27.10;25.11;200.58;200.50;200.33;199.20;171.65;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T04:00:03;26.28;26.19;26.02;24.40;194.84;194.78;194.68;193.92;167.59;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T04:02:31;27.67;27.53;27.29;25.52;203.84;203.77;203.65;202.77;175.13;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T04:05:23;26.57;26.48;26.34;24.73;197.50;197.44;197.34;196.61;169.97;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T04:07:53;27.06;26.96;26.79;25.13;200.74;200.68;200.57;199.80;172.69;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T04:10:20;27.72;27.58;27.31;25.51;203.73;203.67;203.54;202.62;174.95;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T04:12:48;27.77;27.59;27.26;25.39;202.83;202.77;202.62;201.63;173.98;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T04:15:14;27.59;27.40;27.05;25.17;201.09;201.02;200.87;199.86;172.41;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T04:17:40;26.42;26.29;26.06;24.37;194.64;194.58;194.47;193.63;167.23;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T04:20:25;26.46;26.26;25.92;24.09;192.47;192.40;192.25;191.26;164.96;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T04:22:52;27.16;27.00;26.71;24.92;199.03;198.96;198.83;197.90;170.82;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T04:25:18;28.30;28.12;27.79;25.89;206.79;206.72;206.58;205.58;177.39;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T04:27:45;27.83;27.62;27.25;25.32;202.27;202.20;202.05;201.00;173.34;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T04:30:11;27.10;26.90;26.53;24.64;196.85;196.78;196.63;195.60;168.67;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T04:32:38;26.10;25.95;25.67;23.94;191.21;191.15;191.02;190.12;164.10;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T04:35:05;26.46;26.32;26.08;24.37;194.61;194.55;194.43;193.57;167.15;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T04:37:33;26.54;26.37;26.06;24.28;193.94;193.88;193.74;192.80;166.37;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T04:39:59;26.02;25.88;25.63;23.95;191.28;191.22;191.10;190.25;164.27;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T04:42:24;25.55;25.44;25.24;23.63;188.74;188.68;188.58;187.79;162.23;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T04:44:50;25.07;24.95;24.72;23.10;184.53;184.47;184.35;183.55;158.50;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T04:47:16;25.11;24.98;24.74;23.11;184.58;184.52;184.41;183.59;158.52;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T04:49:41;26.34;26.18;25.89;24.15;192.90;192.83;192.70;191.80;165.55;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T04:52:07;25.26;25.14;24.91;23.28;185.97;185.91;185.79;184.98;159.75;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T04:54:33;24.08;23.95;23.73;22.17;177.08;177.02;176.91;176.13;152.08;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T04:56:58;23.95;23.79;23.52;21.91;175.00;174.94;174.82;173.97;150.12;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T04:59:24;24.69;24.60;24.43;22.90;182.87;182.81;182.72;181.99;157.27;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T05:01:50;24.81;24.68;24.44;22.83;182.35;182.29;182.17;181.36;156.60;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T05:04:16;25.22;25.08;24.81;23.15;184.87;184.81;184.69;183.83;158.67;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T05:06:41;25.93;25.77;25.48;23.75;189.68;189.62;189.49;188.58;162.75;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T05:09:07;25.23;25.05;24.72;22.98;183.60;183.54;183.40;182.46;157.37;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T05:11:32;25.11;24.96;24.69;23.04;184.00;183.94;183.82;182.96;157.93;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T05:13:58;24.32;24.14;23.81;22.12;176.71;176.65;176.51;175.59;151.43;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T05:16:23;23.86;23.65;23.28;21.57;172.29;172.23;172.08;171.11;147.46;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T05:18:49;22.43;22.32;22.10;20.65;164.91;164.85;164.75;164.02;141.62;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T05:21:15;23.05;22.93;22.70;21.20;169.35;169.30;169.19;168.43;145.42;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T05:23:41;23.71;23.57;23.33;21.77;173.92;173.86;173.75;172.95;149.30;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T05:26:06;23.31;23.14;22.83;21.22;169.52;169.46;169.33;168.46;145.28;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T05:28:32;23.59;23.38;23.01;21.33;170.36;170.29;170.15;169.19;145.81;0.52
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T05:30:58;23.40;23.20;22.82;21.13;168.82;168.75;168.61;167.64;144.45;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T05:33:24;23.55;23.40;23.13;21.55;172.15;172.10;171.98;171.15;147.68;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T05:35:50;22.92;22.75;22.43;20.83;166.43;166.37;166.24;165.36;142.59;0.52
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T05:38:16;23.89;23.68;23.30;21.58;172.42;172.36;172.21;171.23;147.55;0.52
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T05:40:42;23.28;23.10;22.78;21.16;169.02;168.96;168.83;167.93;144.81;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T05:43:09;22.58;22.40;22.08;20.51;163.80;163.74;163.61;162.74;140.31;0.52
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T05:45:35;21.51;21.36;21.09;19.63;156.80;156.75;156.63;155.85;134.45;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T05:48:00;21.40;21.33;21.20;19.89;158.84;158.79;158.71;158.10;136.66;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T05:50:26;21.39;21.32;21.17;19.86;158.58;158.54;158.45;157.83;136.40;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T05:52:53;20.42;20.34;20.19;18.92;151.11;151.06;150.98;150.37;129.93;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T05:55:19;21.76;21.65;21.44;20.04;160.03;159.98;159.88;159.17;137.44;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T05:57:45;22.23;22.09;21.84;20.36;162.63;162.57;162.46;161.69;139.54;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T06:00:11;22.09;21.96;21.73;20.27;161.91;161.86;161.75;161.00;138.98;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T06:02:37;23.13;23.00;22.76;21.23;169.59;169.54;169.43;168.64;145.57;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T06:05:03;21.26;21.13;20.90;19.49;155.67;155.61;155.51;154.78;133.59;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T06:07:29;21.67;21.51;21.23;19.74;157.68;157.63;157.51;156.70;135.15;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T06:09:55;22.02;21.89;21.66;20.21;161.43;161.37;161.27;160.52;138.56;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T06:12:20;22.22;22.10;21.88;20.43;163.21;163.15;163.05;162.31;140.14;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T06:14:46;24.21;24.07;23.83;22.24;177.63;177.57;177.45;176.64;152.49;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T06:17:11;23.96;23.79;23.48;21.84;174.44;174.38;174.25;173.37;149.54;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T06:19:37;20.16;20.07;19.91;18.64;148.89;148.85;148.76;148.15;127.98;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T06:22:02;21.11;21.05;20.95;19.70;157.30;157.26;157.18;156.62;135.44;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T06:24:28;21.75;21.63;21.39;19.96;159.40;159.35;159.25;158.50;136.81;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T06:26:54;21.25;21.13;20.90;19.50;155.77;155.72;155.61;154.89;133.69;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T06:29:19;20.98;20.88;20.70;19.36;154.64;154.59;154.50;153.84;132.87;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T06:31:45;20.59;20.51;20.35;19.05;152.19;152.14;152.05;151.43;130.83;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T06:34:10;20.84;20.79;20.71;19.48;155.53;155.49;155.42;154.88;133.94;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T06:36:36;20.18;20.14;20.06;18.87;150.71;150.67;150.60;150.08;129.81;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T06:39:02;20.90;20.79;20.60;19.25;153.73;153.68;153.58;152.90;132.03;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T06:41:28;21.07;20.98;20.81;19.48;155.57;155.52;155.43;154.78;133.71;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T06:43:54;21.62;21.49;21.26;19.83;158.42;158.37;158.26;157.53;135.97;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T06:46:20;20.61;20.52;20.34;19.03;151.98;151.94;151.85;151.20;130.60;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T06:48:46;21.43;21.31;21.09;19.68;157.15;157.10;157.00;156.27;134.90;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T06:51:11;21.40;21.33;21.19;19.88;158.75;158.70;158.62;158.00;136.56;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T06:53:37;22.13;22.08;21.97;20.65;164.94;164.90;164.82;164.23;142.02;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T06:56:02;21.24;21.12;20.89;19.49;155.66;155.61;155.50;154.78;133.60;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T06:58:30;20.91;20.84;20.71;19.43;155.21;155.16;155.08;154.49;133.54;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T07:00:57;20.79;20.72;20.59;19.31;154.26;154.21;154.13;153.54;132.70;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T07:03:23;20.85;20.77;20.63;19.34;154.44;154.40;154.31;153.71;132.83;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T07:05:50;19.91;19.84;19.72;18.51;147.82;147.78;147.70;147.14;127.18;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T07:08:16;20.51;20.43;20.28;19.00;151.76;151.71;151.63;151.01;130.48;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T07:10:42;20.34;20.20;19.95;18.58;148.38;148.33;148.22;147.49;127.25;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T07:13:07;20.10;20.04;19.94;18.74;149.65;149.60;149.53;148.99;128.82;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T07:15:33;21.61;21.57;21.49;20.23;161.54;161.49;161.42;160.88;139.16;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T07:17:58;20.71;20.62;20.46;19.16;153.06;153.02;152.93;152.30;131.59;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T07:20:24;19.35;19.25;19.06;17.81;142.22;142.17;142.08;141.45;122.13;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T07:22:53;19.84;19.77;19.63;18.41;147.00;146.95;146.87;146.29;126.42;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T07:25:20;19.58;19.50;19.34;18.11;144.63;144.58;144.50;143.90;124.32;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T07:27:46;18.02;17.99;17.93;16.88;134.84;134.80;134.75;134.30;116.19;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T07:30:13;19.11;19.07;19.01;17.89;142.89;142.86;142.80;142.32;123.11;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T07:32:39;19.19;19.17;19.13;18.05;144.12;144.09;144.03;143.59;124.27;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T07:35:05;19.32;19.30;19.26;18.17;145.08;145.04;144.99;144.54;125.09;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T07:37:32;19.59;19.54;19.43;18.26;145.79;145.75;145.68;145.14;125.49;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T07:39:59;18.79;18.74;18.64;17.52;139.92;139.88;139.82;139.31;120.46;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T07:42:24;19.01;18.96;18.88;17.75;141.74;141.70;141.63;141.13;122.05;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T07:44:50;19.59;19.55;19.47;18.32;146.32;146.28;146.22;145.71;126.03;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T07:47:15;18.94;18.90;18.82;17.70;141.39;141.35;141.29;140.80;121.77;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T07:49:41;18.22;18.12;17.94;16.75;133.79;133.75;133.66;133.06;114.87;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T07:52:07;19.64;19.55;19.37;18.11;144.63;144.58;144.49;143.86;124.24;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T07:54:33;19.36;19.26;19.09;17.85;142.58;142.53;142.45;141.83;122.49;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T07:56:59;19.17;19.07;18.90;17.67;141.11;141.07;140.98;140.37;121.22;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T07:59:24;19.20;19.06;18.80;17.46;139.49;139.44;139.33;138.60;119.52;0.52
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T08:01:50;19.55;19.48;19.35;18.14;144.87;144.82;144.75;144.18;124.60;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T08:04:15;19.34;19.24;19.06;17.81;142.25;142.21;142.12;141.49;122.18;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T08:06:41;18.74;18.62;18.41;17.15;137.02;136.97;136.87;136.22;117.55;0.52
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T08:09:07;18.85;18.74;18.53;17.28;137.99;137.94;137.85;137.20;118.41;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T08:11:51;19.27;19.18;19.03;17.81;142.28;142.23;142.15;141.56;122.29;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T08:14:37;18.53;18.45;18.32;17.16;137.09;137.05;136.97;136.42;117.88;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T08:17:03;17.38;17.32;17.22;16.16;129.03;128.99;128.93;128.43;111.02;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T08:19:31;19.77;19.69;19.55;18.32;146.31;146.27;146.19;145.60;125.81;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T08:21:57;18.11;18.05;17.94;16.84;134.50;134.46;134.39;133.88;115.73;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T08:24:23;18.41;18.35;18.25;17.13;136.83;136.79;136.72;136.21;117.75;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T08:26:50;18.20;18.16;18.10;17.04;136.11;136.08;136.02;135.56;117.27;0.49
