sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T00:02:10;27.75;;;25.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T00:04:36;27.00;;;24.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T00:07:06;32.75;;;25.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T00:09:31;28.75;;;24.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T00:11:56;30.75;;;26.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T00:14:22;29.50;;;27.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T00:17:05;27.00;;;26.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T00:19:31;30.75;;;27.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T00:21:58;31.00;;;27.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T00:24:24;35.00;;;30.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T00:26:51;30.50;;;26.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T00:29:25;34.00;;;28.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T02:02:37;32.50;;;27.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T02:05:03;35.00;;;28.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T02:07:28;32.00;;;26.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T02:09:55;28.00;;;25.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T02:12:24;26.50;;;26.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T02:14:49;30.25;;;27.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T04:01:05;25.25;;;25.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T04:03:37;25.75;;;22.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T04:06:04;22.75;;;22.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T04:08:33;21.75;;;20.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T04:10:59;17.75;;;17.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T04:13:25;24.50;;;22.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T04:15:54;22.25;;;20.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T04:18:19;24.75;;;21.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T04:21:04;24.50;;;22.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T04:23:29;22.50;;;20.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T04:25:55;24.50;;;21.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T04:28:20;24.50;;;21.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T06:02:43;18.50;;;14.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T06:05:09;20.50;;;19.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T06:07:34;19.75;;;19.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T06:10:00;20.00;;;17.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T06:12:25;18.25;;;18.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T06:14:50;21.25;;;18.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T06:17:16;19.75;;;17.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T06:19:41;27.25;;;20.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T06:22:07;17.50;;;17.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T06:24:33;19.00;;;19.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T06:26:58;18.00;;;16.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T06:29:24;20.25;;;16.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T06:31:50;19.50;;;18.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T06:34:15;24.00;;;17.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T06:36:40;19.00;;;17.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T06:39:06;20.25;;;16.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T06:41:31;19.75;;;17.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T06:43:56;28.00;;;18.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T06:46:22;17.75;;;16.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T06:48:47;17.50;;;16.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T06:51:13;22.00;;;20.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T06:53:38;19.25;;;17.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T06:56:04;20.00;;;20.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T06:58:29;26.75;;;22.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T07:00:55;24.75;;;21.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T07:03:22;24.50;;;19.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T07:05:48;24.75;;;20.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T07:08:13;30.25;;;25.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T07:10:38;22.50;;;20.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T07:13:04;24.75;;;22.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T07:15:29;25.50;;;20.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T07:17:55;29.25;;;25.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T07:20:20;16.75;;;16.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T07:22:46;23.25;;;22.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T07:25:11;26.00;;;22.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T07:27:37;30.50;;;26.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T07:30:04;19.50;;;16.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T07:32:31;28.50;;;21.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T07:34:56;23.75;;;19.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T07:37:22;29.25;;;27.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T07:39:47;29.25;;;24.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T07:42:13;29.25;;;22.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T07:44:38;30.00;;;24.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T07:47:04;28.50;;;23.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T07:49:30;30.50;;;24.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T07:51:56;26.00;;;23.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T07:54:21;32.00;;;25.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T07:56:47;23.00;;;21.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T07:59:12;27.25;;;25.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T08:01:37;26.50;;;23.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T08:04:03;28.25;;;25.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T08:06:28;26.50;;;22.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T08:08:53;26.50;;;24.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T08:11:19;27.75;;;26.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T08:14:03;28.50;;;25.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T08:16:29;27.75;;;25.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T08:18:58;25.00;;;22.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T08:21:23;32.50;;;25.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T08:23:49;31.50;;;27.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T08:26:14;31.50;;;28.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T08:28:41;31.50;;;28.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T08:31:06;32.25;;;27.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T08:33:32;27.75;;;25.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T08:35:57;27.25;;;24.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T08:38:22;33.75;;;27.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T08:40:48;31.75;;;27.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T08:43:13;31.75;;;27.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T08:45:39;36.25;;;29.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T08:48:05;32.00;;;26.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T08:50:33;29.00;;;27.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T08:52:59;34.25;;;26.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T08:55:25;34.25;;;27.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T08:57:53;31.50;;;28.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T09:00:20;35.50;;;30.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T09:02:49;32.00;;;29.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T09:05:16;34.00;;;26.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T09:07:42;36.50;;;30.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T09:10:08;37.25;;;28.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T09:12:33;34.00;;;27.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T09:14:59;32.75;;;27.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T09:17:24;31.00;;;26.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T09:19:50;28.00;;;24.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T09:22:15;31.50;;;27.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T09:24:43;33.25;;;26.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T09:27:09;34.50;;;24.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T09:29:34;31.50;;;28.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T09:32:00;26.00;;;24.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T09:34:26;29.25;;;26.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T09:36:52;26.00;;;25.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T09:39:36;32.00;;;25.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T09:45:13;35.25;;;27.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T09:47:46;27.25;;;24.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T09:50:29;33.00;;;27.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T09:53:00;27.75;;;24.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T09:55:33;34.75;;;27.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T09:58:28;29.50;;;26.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T10:00:56;26.00;;;24.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T10:06:00;33.00;;;25.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T10:11:35;30.75;;;26.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T10:14:10;29.75;;;25.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T10:16:39;25.25;;;22.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T10:19:23;24.00;;;23.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T10:21:53;25.50;;;24.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T10:24:26;30.25;;;25.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T10:27:09;32.00;;;25.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T10:29:42;27.50;;;25.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T10:32:10;29.75;;;22.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T10:34:49;30.25;;;24.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T10:48:28;29.25;;;26.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T10:51:22;27.00;;;26.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T10:56:52;26.75;;;23.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T10:59:24;28.50;;;25.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T11:02:03;27.25;;;24.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T11:04:30;27.50;;;25.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T11:06:56;31.50;;;27.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T11:09:22;32.00;;;26.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T11:11:55;25.75;;;23.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T11:16:57;25.25;;;25.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T11:19:25;27.25;;;25.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T11:21:54;29.00;;;23.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T11:27:13;27.50;;;25.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T11:29:42;27.25;;;24.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T11:32:13;26.75;;;25.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T11:34:41;31.00;;;26.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T11:37:18;37.50;;;28.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T11:39:50;27.75;;;24.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T11:45:24;30.00;;;27.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T11:50:52;23.25;;;22.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T11:53:22;28.75;;;26.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T11:55:50;31.25;;;25.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T11:58:33;33.50;;;29.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T12:01:03;24.75;;;23.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T12:03:32;25.75;;;25.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T12:06:03;29.25;;;25.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T12:08:30;28.25;;;24.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T12:11:17;30.75;;;27.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T12:13:53;29.75;;;25.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T12:16:21;30.75;;;25.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T12:18:55;29.00;;;24.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T12:21:47;28.00;;;25.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T12:24:24;28.00;;;22.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T12:27:05;25.75;;;24.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T12:32:21;32.25;;;24.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T12:34:49;21.75;;;19.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T12:42:57;27.00;;;22.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T12:53:29;30.75;;;28.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T13:01:35;24.50;;;23.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T13:04:17;32.75;;;24.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T13:06:53;25.25;;;23.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T13:09:32;22.75;;;20.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T13:12:09;26.75;;;25.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T13:20:13;25.50;;;21.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T13:22:44;28.75;;;25.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T13:25:21;25.00;;;24.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T13:28:01;28.00;;;24.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T13:30:33;26.25;;;24.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T13:33:06;28.75;;;24.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T13:35:33;24.75;;;20.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T13:38:02;28.00;;;24.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T13:40:31;22.00;;;22.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T13:42:58;29.50;;;25.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T13:48:05;35.75;;;23.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T13:50:38;28.25;;;25.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T13:53:32;27.75;;;24.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T13:56:04;25.00;;;21.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T13:58:54;26.50;;;22.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T14:01:33;26.00;;;22.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T14:17:33;23.25;;;21.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T14:22:45;25.25;;;21.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T14:25:12;26.00;;;22.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T14:27:41;22.75;;;21.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T14:35:39;28.00;;;22.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T14:38:15;22.50;;;18.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T14:40:40;29.25;;;23.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T14:45:59;22.50;;;20.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T14:48:29;18.75;;;14.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T14:50:59;22.50;;;20.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T14:53:26;27.50;;;21.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T14:55:55;22.00;;;21.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T14:58:32;22.00;;;19.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T15:01:02;24.25;;;21.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T15:03:29;23.75;;;22.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T15:06:12;24.25;;;21.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T15:08:41;20.25;;;19.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T15:11:11;21.50;;;19.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T15:14:05;25.00;;;20.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T15:16:47;24.50;;;20.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T15:19:17;21.25;;;20.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T15:21:47;21.00;;;19.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T15:24:14;23.75;;;16.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T15:26:42;23.50;;;21.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T15:29:17;17.25;;;15.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T15:31:53;22.25;;;18.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T15:34:22;21.00;;;19.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T15:36:49;26.50;;;21.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T15:39:17;27.75;;;20.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T15:41:46;25.50;;;22.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T15:44:18;25.00;;;20.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T15:46:45;20.25;;;19.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T15:49:13;27.75;;;19.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T15:51:43;24.25;;;20.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T15:54:20;20.50;;;19.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T15:56:49;19.00;;;18.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T15:59:18;19.25;;;16.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T16:01:51;25.00;;;21.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T16:04:21;24.25;;;19.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T16:07:01;19.75;;;19.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T16:09:39;20.00;;;17.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T16:15:16;20.00;;;17.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T16:17:44;23.00;;;19.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T16:25:53;22.75;;;19.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T16:28:21;21.00;;;18.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T16:30:51;18.50;;;17.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T16:33:26;18.25;;;16.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T16:36:00;17.00;;;16.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T16:38:30;22.00;;;18.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T16:40:59;19.75;;;18.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T16:43:25;24.25;;;19.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T16:45:50;25.25;;;20.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T16:48:15;22.75;;;20.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T16:50:41;25.25;;;17.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T16:53:11;25.00;;;20.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T16:55:51;21.50;;;18.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T16:58:18;20.50;;;20.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T17:00:44;18.00;;;18.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T17:03:10;20.50;;;17.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T17:05:36;23.75;;;17.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T17:08:03;19.50;;;16.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T17:10:30;17.00;;;17.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T17:12:57;20.00;;;17.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T17:15:25;19.75;;;17.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T17:17:54;19.50;;;16.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T17:20:22;21.50;;;18.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T17:22:48;18.75;;;18.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T17:25:13;20.75;;;19.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T17:27:39;26.75;;;17.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T17:30:08;19.00;;;17.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T17:32:37;20.00;;;18.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T17:35:03;19.50;;;17.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T17:37:30;17.25;;;14.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T17:39:55;22.25;;;18.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T17:42:21;21.00;;;17.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T17:44:46;21.25;;;17.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T17:47:12;16.75;;;16.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T17:49:40;24.00;;;17.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T17:52:05;22.75;;;20.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T17:54:34;18.00;;;15.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T17:57:01;22.75;;;19.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T17:59:28;19.25;;;17.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T18:01:55;18.75;;;16.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T18:04:21;16.00;;;16.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T18:06:46;19.00;;;17.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T18:09:12;16.50;;;14.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T18:11:38;17.00;;;17.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T18:14:06;22.50;;;19.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T18:16:32;22.50;;;20.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T18:19:00;21.50;;;19.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T18:21:26;20.00;;;19.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T18:23:58;21.75;;;19.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-14T18:26:24;20.00;;;17.50;;
