sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T00:01:09;75;400;;191;151094
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T00:03:39;74;389;;185;148888
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T00:06:10;82;395;;208;151966
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T00:08:44;67;391;;170;150666
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T00:11:11;76;383;;192;149935
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T00:14:08;69;378;;177;152113
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T00:16:13;75;373;;191;150830
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T00:19:04;69;369;;174;150427
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T00:21:14;77;358;;194;150606
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T00:23:44;82;363;;207;150191
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T00:26:15;74;360;;186;149647
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T00:28:45;70;360;;178;151238
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T00:31:16;80;360;;202;150500
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T00:33:46;79;355;;199;150280
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T00:38:50;74;353;;188;151095
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T00:41:20;73;344;;183;150084
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T00:43:51;75;348;;189;150993
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T00:46:21;75;342;;190;150336
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T00:48:51;88;348;;221;150619
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T00:51:22;74;348;;188;150559
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T00:53:52;76;343;;191;150384
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T00:56:23;73;348;;183;148846
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T00:58:54;78;346;;199;151546
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T01:01:24;62;343;;158;151765
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T01:06:28;74;348;;187;150221
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T01:08:58;78;340;;197;151373
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T01:11:29;78;335;;197;150399
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T01:13:59;74;330;;187;150981
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T01:16:30;74;331;;188;150520
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T01:19:01;72;333;;179;148144
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T01:21:32;56;328;;144;153615
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T01:24:03;76;333;;191;150633
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T01:26:32;71;331;;179;150153
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T01:29:03;73;333;;183;150398
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T01:31:34;75;338;;186;148327
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T01:34:04;71;335;;181;152336
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T01:36:36;77;338;;193;150084
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T01:41:39;63;338;;160;150643
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T01:46:38;75;330;;189;150599
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T01:49:28;79;330;;195;147513
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T01:51:43;79;326;;201;152067
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T01:54:09;71;325;;178;149681
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T01:56:42;67;323;;167;148860
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T01:59:11;78;324;;202;154087
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T02:01:48;77;331;;195;151488
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T02:04:23;68;320;;170;149817
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T02:06:53;66;320;;167;151469
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T02:09:21;67;315;;170;150541
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T02:11:52;75;319;;190;150248
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T02:14:20;75;316;;188;150263
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T02:24:39;70;312;;177;150402
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T02:29:32;69;306;;175;150457
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T02:36:57;76;306;;188;147602
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T02:39:38;67;306;;170;151826
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T02:50:07;74;306;;188;151357
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T02:52:41;77;297;;195;150672
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T02:54:41;81;295;;203;150042
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T02:56:59;73;295;;183;150383
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T02:59:30;68;291;;170;149756
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T03:02:08;71;292;;179;150905
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T03:04:54;61;285;;154;150511
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T03:07:00;77;288;;195;150732
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T03:14:38;77;292;;194;149693
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T03:17:03;68;291;;173;151236
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T03:22:19;76;295;;190;149740
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T03:24:46;73;291;;186;152032
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T03:32:12;73;288;;185;151560
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T03:34:52;65;290;;164;149208
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T03:37:13;72;288;;183;152460
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T03:39:42;79;291;;200;150946
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T03:42:10;77;291;;195;150874
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T03:44:38;77;290;;194;149449
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T03:47:10;72;288;;181;149947
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T03:49:41;70;285;;180;152252
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T03:52:09;65;281;;164;150011
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T03:54:40;72;285;;183;150592
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T03:57:19;85;286;;215;151365
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T03:59:42;70;284;;177;150398
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T04:02:26;80;282;;201;150247
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T04:04:43;78;281;;196;150220
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T04:07:13;70;280;;177;150140
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T04:09:44;89;281;;224;150170
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T04:12:14;73;276;;185;150242
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T04:14:45;88;281;;225;151951
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T04:17:52;85;279;;211;148324
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T04:19:45;64;276;;163;151419
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T04:22:16;69;275;;174;150158
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T04:24:46;77;279;;194;151073
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T04:27:16;65;274;;164;151060
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T04:29:48;69;271;;175;150210
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T04:32:19;75;271;;189;150204
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T04:34:48;68;269;;173;151339
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T04:37:18;76;272;;186;146231
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T04:39:49;69;269;;179;154062
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T04:42:19;75;270;;188;150008
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T04:44:50;75;270;;190;150675
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T04:47:20;75;271;;189;151004
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T04:49:51;69;272;;173;149730
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T04:52:21;75;275;;191;150950
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T04:54:52;78;272;;194;148247
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T04:57:22;86;271;;216;150395
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T04:59:52;63;266;;161;152319
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T05:02:23;78;269;;196;150570
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T05:07:26;66;271;;168;151489
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T05:09:57;64;263;;162;150944
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T05:12:28;70;268;;176;150391
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T05:14:58;73;264;;185;150475
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T05:17:29;81;265;;203;148941
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T05:20:00;71;262;;183;152905
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T05:22:30;81;265;;205;150607
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T05:25:01;75;265;;188;149866
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T05:27:31;79;263;;201;151372
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T05:30:02;78;266;;196;150139
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T05:32:32;75;270;;189;149732
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T05:35:03;78;269;;196;150451
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T05:37:33;71;266;;180;150632
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T05:40:05;77;269;;196;151412
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T05:45:08;78;284;;197;150699
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T05:47:39;78;270;;195;149268
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T05:50:09;69;269;;176;151318
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T05:52:39;84;271;;213;150397
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T05:55:10;74;271;;185;149727
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T05:57:40;79;270;;200;151487
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T06:00:12;77;269;;195;150747
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T06:02:41;75;267;;188;150155
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T06:05:14;80;266;;203;150659
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T06:07:48;70;267;;175;149844
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T06:10:12;70;266;;176;149431
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T06:15:17;79;277;;199;149964
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T06:17:53;72;273;;182;150024
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T06:20:17;79;276;;200;150352
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T06:22:48;76;279;;193;151180
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T06:25:19;78;283;;194;149019
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T06:27:49;70;283;;178;150882
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T06:30:22;68;289;;174;151313
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T06:32:50;84;292;;212;150572
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T06:35:20;83;294;;211;150860
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T06:37:50;76;293;;188;148353
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T06:40:21;73;299;;187;152540
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T06:42:52;77;303;;196;151004
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T06:45:23;70;307;;177;150213
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T06:47:53;74;310;;184;148793
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T06:50:24;71;310;;181;152651
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T06:52:54;72;314;;182;150584
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T06:55:25;75;315;;190;150526
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T06:57:55;70;318;;174;147580
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T07:00:26;71;320;;182;153181
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T07:02:57;75;323;;189;150693
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T07:08:01;81;349;;206;151034
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T07:10:33;76;351;;194;151954
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T07:13:02;83;351;;208;149748
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T07:15:32;73;353;;186;150869
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T07:18:03;77;359;;195;150462
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T07:20:34;74;364;;187;150191
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T07:23:04;76;367;;193;150953
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T07:25:36;69;369;;174;150567
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T07:28:05;76;371;;191;149718
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T07:30:36;68;372;;173;151196
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T07:33:06;79;372;;199;150520
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T07:35:36;80;372;;203;150516
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T07:38:07;72;371;;179;147504
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T07:40:37;62;371;;159;152951
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T07:43:08;82;369;;207;150199
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T07:45:38;73;367;;184;149538
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T07:48:08;76;366;;192;151064
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T07:50:39;76;366;;191;149644
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T07:53:09;75;366;;190;151872
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T07:55:40;75;368;;189;149887
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T07:58:10;75;375;;189;151174
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T08:00:40;69;374;;173;148728
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T08:03:11;72;372;;183;151485
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T08:05:41;72;371;;181;150337
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T08:08:11;71;379;;180;150508
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T08:10:42;81;382;;205;150460
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T08:13:12;67;380;;168;149837
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T08:16:04;68;380;;171;150594
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T08:18:13;60;380;;152;150365
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T08:20:44;63;382;;158;150360
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T08:23:14;85;389;;215;150182
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T08:25:45;75;389;;190;151140
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T08:28:14;76;388;;190;149064
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T08:30:45;63;387;;159;150467
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T08:33:15;68;389;;171;148939
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T08:35:45;78;389;;199;152673
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T08:38:16;71;387;;178;150329
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T08:40:46;82;389;;207;150206
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T08:43:16;76;390;;190;149382
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T08:45:52;78;393;;198;151352
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T08:50:50;83;387;;209;149955
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T08:53:22;82;383;;206;150719
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T08:55:51;74;382;;188;152006
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T08:58:22;77;384;;191;148812
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T09:00:55;78;386;;199;152362
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T09:03:23;77;387;;192;148313
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T09:05:55;72;392;;185;153204
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T09:08:25;74;395;;187;150472
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T09:10:55;64;398;;162;151146
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T09:13:26;73;398;;184;150788
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T09:15:57;65;390;;165;150649
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T09:18:27;78;396;;197;150658
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T09:20:58;69;393;;175;150921
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T09:23:29;66;394;;166;148828
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T09:26:01;70;403;;180;152571
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T09:28:30;70;424;;176;149754
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T09:33:50;73;454;;181;148677
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T09:36:13;68;450;;173;152337
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T09:38:33;70;457;;175;148506
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T09:41:05;78;451;;196;150708
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T09:43:42;74;447;;188;151015
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T09:46:03;80;457;;201;150401
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T09:48:39;73;451;;186;151810
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T09:51:06;71;444;;180;150162
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T09:53:35;78;448;;198;150473
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T10:01:09;78;464;;191;146229
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T10:06:27;66;467;;168;151584
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T10:09:00;78;475;;196;150737
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T10:11:09;83;484;;212;151433
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T10:13:42;82;501;;206;149734
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T10:18:44;72;515;;180;149498
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T10:21:20;75;523;;188;150040
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T10:23:41;75;514;;191;151880
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T10:26:11;76;525;;192;149757
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T10:28:45;71;523;;181;151375
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T10:33:48;71;558;;179;150503
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T10:36:33;68;627;;173;151846
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T10:38:49;77;735;;193;149748
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T10:41:19;76;762;;192;150298
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T10:43:50;71;745;;179;151037
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T10:46:31;81;736;;205;151197
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T10:51:21;65;667;;164;150307
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T10:54:01;68;657;;173;151057
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T10:56:24;74;697;;187;149694
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T10:58:49;78;758;;198;150636
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T11:01:20;73;765;;185;150365
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T11:03:56;68;708;;173;151116
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T11:08:55;65;662;;163;149498
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T11:13:56;72;658;;182;150058
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T11:16:35;70;806;;178;150840
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T11:19:08;79;924;;203;152595
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T11:21:37;73;964;;184;150896
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T11:23:58;76;919;;191;149506
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T11:26:29;76;861;;191;149841
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T11:29:00;73;825;;185;150773
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T11:31:34;67;874;;169;150637
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T11:34:01;74;898;;188;150675
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T11:36:31;67;909;;170;150453
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T11:39:06;74;919;;187;151174
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T11:41:45;76;922;;192;150764
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T11:44:12;79;965;;199;150087
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T11:46:49;78;983;;195;149329
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T11:49:05;74;925;;188;151730
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T11:51:34;68;951;;171;149777
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T11:54:10;72;975;;182;150637
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T11:56:42;70;1003;;177;150000
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T11:59:05;74;1055;;185;148396
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T12:01:35;63;1041;;159;151346
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T12:04:06;73;1181;;185;151028
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T12:06:36;67;1228;;171;151325
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T12:09:22;73;1259;;183;150120
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T12:11:37;79;1184;;200;151126
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T12:14:18;74;1193;;186;150619
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T12:19:12;69;1151;;175;151396
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T12:24:15;78;1050;;196;149744
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T12:27:02;77;1016;;194;150537
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T12:29:34;67;993;;170;150483
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T12:31:43;74;1053;;188;150479
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T12:34:13;69;1066;;173;150004
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T12:41:55;85;1129;;213;149156
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T12:46:53;77;1076;;194;150995
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T12:56:49;70;1138;;175;149665
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T12:59:22;74;1147;;189;151658
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T13:04:21;74;1220;;186;150099
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T13:06:51;68;1147;;171;149749
