sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2023-02-14T00:01:26;50.83;44.47;60.71;;
51450;Laerm;37210;50.058;8.688;2023-02-14T00:03:55;50.29;45.51;62.93;;
51450;Laerm;37210;50.058;8.688;2023-02-14T00:06:30;49.52;44.47;59.66;;
51450;Laerm;37210;50.058;8.688;2023-02-14T00:09:01;52.88;46.50;62.85;;
51450;Laerm;37210;50.058;8.688;2023-02-14T00:11:28;52.63;45.30;60.13;;
51450;Laerm;37210;50.058;8.688;2023-02-14T00:13:57;50.02;45.17;58.62;;
51450;Laerm;37210;50.058;8.688;2023-02-14T00:16:43;51.50;44.97;60.81;;
51450;Laerm;37210;50.058;8.688;2023-02-14T00:19:14;48.56;43.81;59.66;;
51450;Laerm;37210;50.058;8.688;2023-02-14T00:21:42;50.17;44.27;57.83;;
51450;Laerm;37210;50.058;8.688;2023-02-14T00:24:13;50.23;45.30;57.11;;
51450;Laerm;37210;50.058;8.688;2023-02-14T00:26:42;48.29;44.03;55.38;;
51450;Laerm;37210;50.058;8.688;2023-02-14T00:29:12;49.95;44.58;58.01;;
51450;Laerm;37210;50.058;8.688;2023-02-14T00:31:43;51.01;44.97;58.98;;
51450;Laerm;37210;50.058;8.688;2023-02-14T00:34:14;49.68;44.65;59.98;;
51450;Laerm;37210;50.058;8.688;2023-02-14T00:36:43;50.18;44.07;59.40;;
51450;Laerm;37210;50.058;8.688;2023-02-14T00:39:13;51.08;44.07;59.41;;
51450;Laerm;37210;50.058;8.688;2023-02-14T00:41:42;49.67;41.75;56.84;;
51450;Laerm;37210;50.058;8.688;2023-02-14T00:44:12;50.74;43.39;59.18;;
51450;Laerm;37210;50.058;8.688;2023-02-14T00:46:39;50.38;43.24;58.35;;
51450;Laerm;37210;50.058;8.688;2023-02-14T00:49:10;51.14;44.87;60.23;;
51450;Laerm;37210;50.058;8.688;2023-02-14T00:51:39;49.35;44.47;55.78;;
51450;Laerm;37210;50.058;8.688;2023-02-14T00:54:07;60.95;44.51;96.37;;
51450;Laerm;37210;50.058;8.688;2023-02-14T00:56:35;50.45;44.43;59.02;;
51450;Laerm;37210;50.058;8.688;2023-02-14T00:59:02;59.18;44.62;94.53;;
51450;Laerm;37210;50.058;8.688;2023-02-14T01:01:32;48.94;43.90;58.68;;
51450;Laerm;37210;50.058;8.688;2023-02-14T01:04:03;49.13;44.27;61.26;;
51450;Laerm;37210;50.058;8.688;2023-02-14T01:06:30;49.92;44.15;57.09;;
51450;Laerm;37210;50.058;8.688;2023-02-14T01:08:59;50.39;44.54;57.80;;
51450;Laerm;37210;50.058;8.688;2023-02-14T01:11:26;50.31;44.54;60.19;;
51450;Laerm;37210;50.058;8.688;2023-02-14T01:13:59;50.21;45.17;61.03;;
51450;Laerm;37210;50.058;8.688;2023-02-14T01:16:28;49.51;43.90;57.07;;
51450;Laerm;37210;50.058;8.688;2023-02-14T01:18:58;48.78;43.63;57.90;;
51450;Laerm;37210;50.058;8.688;2023-02-14T01:21:29;49.25;44.23;58.15;;
51450;Laerm;37210;50.058;8.688;2023-02-14T01:24:02;50.22;44.54;60.61;;
51450;Laerm;37210;50.058;8.688;2023-02-14T01:26:30;50.94;44.11;60.32;;
51450;Laerm;37210;50.058;8.688;2023-02-14T01:29:01;49.96;44.54;58.62;;
51450;Laerm;37210;50.058;8.688;2023-02-14T01:31:31;49.51;43.80;55.85;;
51450;Laerm;37210;50.058;8.688;2023-02-14T01:33:59;50.99;45.33;58.39;;
51450;Laerm;37210;50.058;8.688;2023-02-14T01:36:32;51.25;45.04;59.51;;
51450;Laerm;37210;50.058;8.688;2023-02-14T01:39:04;51.50;45.17;58.53;;
51450;Laerm;37210;50.058;8.688;2023-02-14T01:41:35;50.02;44.23;56.10;;
51450;Laerm;37210;50.058;8.688;2023-02-14T01:47:12;48.90;42.65;63.20;;
51450;Laerm;37210;50.058;8.688;2023-02-14T01:49:46;51.49;45.51;58.88;;
51450;Laerm;37210;50.058;8.688;2023-02-14T01:52:21;49.94;43.54;60.84;;
51450;Laerm;37210;50.058;8.688;2023-02-14T01:54:58;59.78;44.39;95.37;;
51450;Laerm;37210;50.058;8.688;2023-02-14T01:57:32;48.34;43.58;64.07;;
51450;Laerm;37210;50.058;8.688;2023-02-14T02:00:06;47.72;44.23;55.38;;
51450;Laerm;37210;50.058;8.688;2023-02-14T02:02:54;48.52;44.51;59.23;;
51450;Laerm;37210;50.058;8.688;2023-02-14T02:05:23;48.38;43.64;56.20;;
51450;Laerm;37210;50.058;8.688;2023-02-14T02:07:52;49.07;44.83;62.46;;
51450;Laerm;37210;50.058;8.688;2023-02-14T02:10:23;77.86;44.54;100.96;;
51450;Laerm;37210;50.058;8.688;2023-02-14T02:12:52;47.59;43.58;54.27;;
51450;Laerm;37210;50.058;8.688;2023-02-14T02:15:25;52.69;42.47;81.69;;
51450;Laerm;37210;50.058;8.688;2023-02-14T02:18:02;46.41;42.29;51.40;;
51450;Laerm;37210;50.058;8.688;2023-02-14T02:21:17;48.14;44.39;56.28;;
51450;Laerm;37210;50.058;8.688;2023-02-14T02:24:06;48.37;43.39;56.42;;
51450;Laerm;37210;50.058;8.688;2023-02-14T02:27:35;47.86;42.53;55.06;;
51450;Laerm;37210;50.058;8.688;2023-02-14T02:30:34;45.62;42.29;50.67;;
51450;Laerm;37210;50.058;8.688;2023-02-14T02:36:55;45.73;42.41;55.88;;
51450;Laerm;37210;50.058;8.688;2023-02-14T02:39:48;58.67;43.39;94.07;;
51450;Laerm;37210;50.058;8.688;2023-02-14T02:42:34;55.60;41.89;91.40;;
51450;Laerm;37210;50.058;8.688;2023-02-14T02:45:18;46.05;43.09;52.20;;
51450;Laerm;37210;50.058;8.688;2023-02-14T02:47:57;46.06;43.39;56.47;;
51450;Laerm;37210;50.058;8.688;2023-02-14T02:50:33;46.60;42.98;58.99;;
51450;Laerm;37210;50.058;8.688;2023-02-14T02:53:31;46.24;41.82;61.46;;
51450;Laerm;37210;50.058;8.688;2023-02-14T02:56:07;45.54;42.76;54.78;;
51450;Laerm;37210;50.058;8.688;2023-02-14T02:59:01;46.07;41.46;53.30;;
51450;Laerm;37210;50.058;8.688;2023-02-14T03:01:35;47.78;43.54;55.82;;
51450;Laerm;37210;50.058;8.688;2023-02-14T03:04:09;47.60;43.77;54.99;;
51450;Laerm;37210;50.058;8.688;2023-02-14T03:06:56;48.45;43.72;57.66;;
51450;Laerm;37210;50.058;8.688;2023-02-14T03:09:53;48.36;43.99;54.97;;
51450;Laerm;37210;50.058;8.688;2023-02-14T03:15:50;49.14;45.14;58.28;;
51450;Laerm;37210;50.058;8.688;2023-02-14T03:21:27;48.52;44.23;53.94;;
51450;Laerm;37210;50.058;8.688;2023-02-14T03:24:05;48.25;43.72;55.16;;
51450;Laerm;37210;50.058;8.688;2023-02-14T03:26:47;47.73;44.51;56.81;;
51450;Laerm;37210;50.058;8.688;2023-02-14T03:29:26;47.35;43.99;57.50;;
51450;Laerm;37210;50.058;8.688;2023-02-14T03:32:03;48.77;44.51;59.58;;
51450;Laerm;37210;50.058;8.688;2023-02-14T03:34:46;49.44;45.66;58.28;;
51450;Laerm;37210;50.058;8.688;2023-02-14T03:37:22;49.94;44.97;57.67;;
51450;Laerm;37210;50.058;8.688;2023-02-14T03:40:02;57.72;43.81;93.53;;
51450;Laerm;37210;50.058;8.688;2023-02-14T03:42:40;57.44;44.47;93.31;;
51450;Laerm;37210;50.058;8.688;2023-02-14T03:45:16;47.85;44.35;59.51;;
51450;Laerm;37210;50.058;8.688;2023-02-14T03:47:48;48.15;43.86;54.44;;
51450;Laerm;37210;50.058;8.688;2023-02-14T03:50:19;48.14;44.47;63.16;;
51450;Laerm;37210;50.058;8.688;2023-02-14T03:52:51;48.18;43.86;62.21;;
51450;Laerm;37210;50.058;8.688;2023-02-14T03:55:26;47.53;44.11;55.30;;
51450;Laerm;37210;50.058;8.688;2023-02-14T03:58:07;47.44;43.94;57.01;;
51450;Laerm;37210;50.058;8.688;2023-02-14T04:00:41;48.29;45.07;56.16;;
51450;Laerm;37210;50.058;8.688;2023-02-14T04:03:13;47.71;44.47;54.76;;
51450;Laerm;37210;50.058;8.688;2023-02-14T04:05:45;48.02;44.69;57.15;;
51450;Laerm;37210;50.058;8.688;2023-02-14T04:08:21;48.39;45.07;53.45;;
51450;Laerm;37210;50.058;8.688;2023-02-14T04:10:50;48.78;45.36;56.05;;
51450;Laerm;37210;50.058;8.688;2023-02-14T04:13:20;47.68;44.47;53.88;;
51450;Laerm;37210;50.058;8.688;2023-02-14T04:15:48;47.83;44.76;53.11;;
51450;Laerm;37210;50.058;8.688;2023-02-14T04:18:17;47.88;45.04;56.43;;
51450;Laerm;37210;50.058;8.688;2023-02-14T04:21:02;48.99;44.83;55.96;;
51450;Laerm;37210;50.058;8.688;2023-02-14T04:23:30;48.92;45.01;54.41;;
51450;Laerm;37210;50.058;8.688;2023-02-14T04:25:58;49.65;46.30;55.05;;
51450;Laerm;37210;50.058;8.688;2023-02-14T04:28:28;50.53;46.15;59.28;;
51450;Laerm;37210;50.058;8.688;2023-02-14T04:31:00;50.50;46.50;58.09;;
51450;Laerm;37210;50.058;8.688;2023-02-14T04:33:29;49.81;46.35;55.63;;
51450;Laerm;37210;50.058;8.688;2023-02-14T04:35:56;51.21;47.59;57.52;;
51450;Laerm;37210;50.058;8.688;2023-02-14T04:38:24;50.56;47.04;55.53;;
51450;Laerm;37210;50.058;8.688;2023-02-14T04:40:52;51.04;46.89;57.15;;
51450;Laerm;37210;50.058;8.688;2023-02-14T04:43:20;52.01;48.01;60.26;;
51450;Laerm;37210;50.058;8.688;2023-02-14T04:45:49;52.18;48.20;59.07;;
51450;Laerm;37210;50.058;8.688;2023-02-14T04:48:17;52.50;47.22;61.49;;
51450;Laerm;37210;50.058;8.688;2023-02-14T04:50:50;52.09;48.31;59.97;;
51450;Laerm;37210;50.058;8.688;2023-02-14T04:53:19;51.06;46.35;55.95;;
51450;Laerm;37210;50.058;8.688;2023-02-14T04:55:48;51.62;46.95;57.96;;
51450;Laerm;37210;50.058;8.688;2023-02-14T04:58:16;50.00;46.38;53.79;;
51450;Laerm;37210;50.058;8.688;2023-02-14T05:00:44;49.89;46.28;55.73;;
51450;Laerm;37210;50.058;8.688;2023-02-14T05:03:13;50.77;46.71;58.56;;
51450;Laerm;37210;50.058;8.688;2023-02-14T05:05:41;49.99;46.57;55.22;;
51450;Laerm;37210;50.058;8.688;2023-02-14T05:08:09;50.09;46.38;56.30;;
51450;Laerm;37210;50.058;8.688;2023-02-14T05:10:36;50.34;46.33;56.84;;
51450;Laerm;37210;50.058;8.688;2023-02-14T05:13:07;49.78;46.43;56.42;;
51450;Laerm;37210;50.058;8.688;2023-02-14T05:15:35;48.60;45.63;58.82;;
51450;Laerm;37210;50.058;8.688;2023-02-14T05:18:03;48.34;45.20;57.23;;
51450;Laerm;37210;50.058;8.688;2023-02-14T05:20:32;47.65;44.23;56.23;;
51450;Laerm;37210;50.058;8.688;2023-02-14T05:23:03;49.56;44.31;61.83;;
51450;Laerm;37210;50.058;8.688;2023-02-14T05:25:31;48.67;44.65;57.41;;
51450;Laerm;37210;50.058;8.688;2023-02-14T05:27:59;47.42;44.62;55.40;;
51450;Laerm;37210;50.058;8.688;2023-02-14T05:30:26;48.02;44.15;55.99;;
51450;Laerm;37210;50.058;8.688;2023-02-14T05:32:56;47.30;44.35;53.37;;
51450;Laerm;37210;50.058;8.688;2023-02-14T05:35:24;48.16;44.65;58.00;;
51450;Laerm;37210;50.058;8.688;2023-02-14T05:37:53;48.33;44.11;58.52;;
51450;Laerm;37210;50.058;8.688;2023-02-14T05:40:24;49.73;44.58;60.39;;
51450;Laerm;37210;50.058;8.688;2023-02-14T05:42:55;50.83;45.48;58.51;;
51450;Laerm;37210;50.058;8.688;2023-02-14T05:45:23;49.04;45.36;57.75;;
51450;Laerm;37210;50.058;8.688;2023-02-14T05:47:52;50.62;46.25;62.79;;
51450;Laerm;37210;50.058;8.688;2023-02-14T05:50:20;49.98;46.18;61.63;;
51450;Laerm;37210;50.058;8.688;2023-02-14T05:52:48;50.44;46.13;61.13;;
51450;Laerm;37210;50.058;8.688;2023-02-14T05:55:18;51.04;45.66;62.57;;
51450;Laerm;37210;50.058;8.688;2023-02-14T05:57:46;49.24;45.39;62.70;;
51450;Laerm;37210;50.058;8.688;2023-02-14T06:00:16;53.10;45.42;66.78;;
51450;Laerm;37210;50.058;8.688;2023-02-14T06:02:44;54.12;45.75;67.71;;
51450;Laerm;37210;50.058;8.688;2023-02-14T06:05:12;55.04;46.45;68.41;;
51450;Laerm;37210;50.058;8.688;2023-02-14T06:07:43;54.10;45.14;67.35;;
51450;Laerm;37210;50.058;8.688;2023-02-14T06:10:18;54.39;45.97;68.49;;
51450;Laerm;37210;50.058;8.688;2023-02-14T06:12:49;52.88;45.72;64.39;;
51450;Laerm;37210;50.058;8.688;2023-02-14T06:15:18;53.05;46.05;65.25;;
51450;Laerm;37210;50.058;8.688;2023-02-14T06:17:51;51.85;45.01;64.36;;
51450;Laerm;37210;50.058;8.688;2023-02-14T06:20:21;53.05;44.94;70.54;;
51450;Laerm;37210;50.058;8.688;2023-02-14T06:22:50;55.43;45.36;69.39;;
51450;Laerm;37210;50.058;8.688;2023-02-14T06:25:20;54.42;45.27;71.76;;
51450;Laerm;37210;50.058;8.688;2023-02-14T06:27:54;58.37;45.20;76.82;;
51450;Laerm;37210;50.058;8.688;2023-02-14T06:30:22;51.65;44.69;66.80;;
51450;Laerm;37210;50.058;8.688;2023-02-14T06:32:50;49.84;45.11;66.21;;
51450;Laerm;37210;50.058;8.688;2023-02-14T06:35:24;51.28;45.04;69.50;;
51450;Laerm;37210;50.058;8.688;2023-02-14T06:37:51;48.38;44.76;59.09;;
51450;Laerm;37210;50.058;8.688;2023-02-14T06:40:21;55.48;44.54;67.67;;
51450;Laerm;37210;50.058;8.688;2023-02-14T06:42:49;51.44;44.83;63.45;;
51450;Laerm;37210;50.058;8.688;2023-02-14T06:45:17;51.44;44.47;67.27;;
51450;Laerm;37210;50.058;8.688;2023-02-14T06:47:47;52.25;45.63;65.86;;
51450;Laerm;37210;50.058;8.688;2023-02-14T06:50:17;50.63;44.90;59.74;;
51450;Laerm;37210;50.058;8.688;2023-02-14T06:52:45;50.03;45.27;64.65;;
51450;Laerm;37210;50.058;8.688;2023-02-14T06:55:13;53.25;44.54;68.45;;
51450;Laerm;37210;50.058;8.688;2023-02-14T06:57:43;51.37;45.20;60.15;;
51450;Laerm;37210;50.058;8.688;2023-02-14T07:00:13;50.99;44.80;63.58;;
51450;Laerm;37210;50.058;8.688;2023-02-14T07:02:41;50.52;44.35;64.37;;
51450;Laerm;37210;50.058;8.688;2023-02-14T07:05:09;53.08;44.11;68.18;;
51450;Laerm;37210;50.058;8.688;2023-02-14T07:07:37;51.69;43.77;60.83;;
51450;Laerm;37210;50.058;8.688;2023-02-14T07:10:06;54.24;44.31;70.27;;
51450;Laerm;37210;50.058;8.688;2023-02-14T07:12:37;51.77;44.15;64.77;;
51450;Laerm;37210;50.058;8.688;2023-02-14T07:15:08;50.14;44.43;66.80;;
51450;Laerm;37210;50.058;8.688;2023-02-14T07:17:37;50.77;44.11;62.73;;
51450;Laerm;37210;50.058;8.688;2023-02-14T07:20:07;51.40;43.86;62.33;;
51450;Laerm;37210;50.058;8.688;2023-02-14T07:22:37;51.13;44.19;64.33;;
51450;Laerm;37210;50.058;8.688;2023-02-14T07:25:07;51.32;44.43;69.14;;
51450;Laerm;37210;50.058;8.688;2023-02-14T07:27:38;49.75;44.23;59.85;;
51450;Laerm;37210;50.058;8.688;2023-02-14T07:30:09;52.95;44.87;67.43;;
51450;Laerm;37210;50.058;8.688;2023-02-14T07:32:39;49.86;44.15;61.78;;
51450;Laerm;37210;50.058;8.688;2023-02-14T07:35:08;51.65;43.68;66.38;;
51450;Laerm;37210;50.058;8.688;2023-02-14T07:37:36;53.80;43.72;66.85;;
51450;Laerm;37210;50.058;8.688;2023-02-14T07:40:06;52.39;43.54;75.01;;
51450;Laerm;37210;50.058;8.688;2023-02-14T07:42:34;51.64;42.76;71.79;;
51450;Laerm;37210;50.058;8.688;2023-02-14T07:45:03;51.89;42.65;66.44;;
51450;Laerm;37210;50.058;8.688;2023-02-14T07:47:34;51.33;43.19;67.05;;
51450;Laerm;37210;50.058;8.688;2023-02-14T07:50:02;50.54;42.65;67.77;;
51450;Laerm;37210;50.058;8.688;2023-02-14T07:52:30;49.15;42.76;61.18;;
51450;Laerm;37210;50.058;8.688;2023-02-14T07:54:58;54.89;43.14;71.70;;
51450;Laerm;37210;50.058;8.688;2023-02-14T07:57:26;47.42;41.96;61.70;;
51450;Laerm;37210;50.058;8.688;2023-02-14T07:59:54;47.45;42.53;63.68;;
51450;Laerm;37210;50.058;8.688;2023-02-14T08:02:22;47.83;42.35;56.50;;
51450;Laerm;37210;50.058;8.688;2023-02-14T08:04:52;47.12;42.09;60.80;;
51450;Laerm;37210;50.058;8.688;2023-02-14T08:07:20;48.50;41.96;70.67;;
51450;Laerm;37210;50.058;8.688;2023-02-14T08:09:47;46.57;41.89;55.71;;
51450;Laerm;37210;50.058;8.688;2023-02-14T08:12:15;49.18;42.88;62.95;;
51450;Laerm;37210;50.058;8.688;2023-02-14T08:15:00;48.87;43.81;59.02;;
51450;Laerm;37210;50.058;8.688;2023-02-14T08:17:42;47.31;42.22;59.50;;
51450;Laerm;37210;50.058;8.688;2023-02-14T08:20:12;49.14;42.76;57.43;;
51450;Laerm;37210;50.058;8.688;2023-02-14T08:22:39;48.32;42.53;60.02;;
51450;Laerm;37210;50.058;8.688;2023-02-14T08:25:07;48.08;41.82;62.65;;
51450;Laerm;37210;50.058;8.688;2023-02-14T08:27:35;48.45;42.29;63.56;;
51450;Laerm;37210;50.058;8.688;2023-02-14T08:30:04;47.86;42.47;56.75;;
51450;Laerm;37210;50.058;8.688;2023-02-14T08:32:33;48.30;42.47;57.27;;
51450;Laerm;37210;50.058;8.688;2023-02-14T08:35:00;47.96;42.98;59.76;;
51450;Laerm;37210;50.058;8.688;2023-02-14T08:37:32;50.06;43.05;61.21;;
51450;Laerm;37210;50.058;8.688;2023-02-14T08:40:08;47.65;42.79;65.15;;
51450;Laerm;37210;50.058;8.688;2023-02-14T08:42:36;47.28;41.94;58.64;;
51450;Laerm;37210;50.058;8.688;2023-02-14T08:45:04;47.67;42.29;56.22;;
51450;Laerm;37210;50.058;8.688;2023-02-14T08:47:33;47.96;42.35;57.30;;
51450;Laerm;37210;50.058;8.688;2023-02-14T08:50:06;49.09;42.65;60.29;;
51450;Laerm;37210;50.058;8.688;2023-02-14T08:52:37;47.65;43.34;57.59;;
51450;Laerm;37210;50.058;8.688;2023-02-14T08:55:10;48.24;42.90;57.47;;
51450;Laerm;37210;50.058;8.688;2023-02-14T08:57:39;45.87;42.69;53.68;;
51450;Laerm;37210;50.058;8.688;2023-02-14T09:00:08;49.37;42.22;65.30;;
51450;Laerm;37210;50.058;8.688;2023-02-14T09:02:36;47.14;42.47;59.74;;
51450;Laerm;37210;50.058;8.688;2023-02-14T09:05:04;49.39;42.03;63.54;;
51450;Laerm;37210;50.058;8.688;2023-02-14T09:07:38;49.81;42.71;61.58;;
51450;Laerm;37210;50.058;8.688;2023-02-14T09:10:10;50.34;42.22;61.15;;
51450;Laerm;37210;50.058;8.688;2023-02-14T09:12:38;50.38;42.16;62.50;;
51450;Laerm;37210;50.058;8.688;2023-02-14T09:15:08;47.65;42.29;59.46;;
51450;Laerm;37210;50.058;8.688;2023-02-14T09:17:37;49.84;42.35;61.34;;
51450;Laerm;37210;50.058;8.688;2023-02-14T09:20:10;46.96;42.03;59.11;;
51450;Laerm;37210;50.058;8.688;2023-02-14T09:22:39;50.53;42.09;64.97;;
51450;Laerm;37210;50.058;8.688;2023-02-14T09:25:08;45.14;41.75;54.37;;
51450;Laerm;37210;50.058;8.688;2023-02-14T09:27:42;46.56;41.53;56.97;;
51450;Laerm;37210;50.058;8.688;2023-02-14T09:30:11;47.03;40.98;55.99;;
51450;Laerm;37210;50.058;8.688;2023-02-14T09:32:39;53.05;41.38;69.93;;
51450;Laerm;37210;50.058;8.688;2023-02-14T09:35:07;46.95;41.30;57.01;;
51450;Laerm;37210;50.058;8.688;2023-02-14T09:37:39;53.23;41.14;66.75;;
51450;Laerm;37210;50.058;8.688;2023-02-14T09:40:25;53.42;41.38;72.12;;
51450;Laerm;37210;50.058;8.688;2023-02-14T09:43:08;54.93;41.14;69.35;;
51450;Laerm;37210;50.058;8.688;2023-02-14T09:45:39;51.91;42.47;64.62;;
51450;Laerm;37210;50.058;8.688;2023-02-14T09:48:15;65.61;42.53;81.06;;
51450;Laerm;37210;50.058;8.688;2023-02-14T09:50:52;61.77;43.99;93.82;;
51450;Laerm;37210;50.058;8.688;2023-02-14T09:53:26;49.72;42.09;68.23;;
51450;Laerm;37210;50.058;8.688;2023-02-14T09:56:02;49.17;42.29;66.31;;
51450;Laerm;37210;50.058;8.688;2023-02-14T09:58:39;48.20;42.41;65.58;;
51450;Laerm;37210;50.058;8.688;2023-02-14T10:01:19;52.34;42.59;66.58;;
51450;Laerm;37210;50.058;8.688;2023-02-14T10:04:16;54.79;41.89;69.54;;
51450;Laerm;37210;50.058;8.688;2023-02-14T10:06:57;52.38;42.71;64.67;;
51450;Laerm;37210;50.058;8.688;2023-02-14T10:09:52;49.93;42.22;63.36;;
51450;Laerm;37210;50.058;8.688;2023-02-14T10:12:34;50.84;42.35;63.92;;
51450;Laerm;37210;50.058;8.688;2023-02-14T10:15:13;51.55;42.98;64.60;;
51450;Laerm;37210;50.058;8.688;2023-02-14T10:17:47;52.65;43.49;75.76;;
51450;Laerm;37210;50.058;8.688;2023-02-14T10:20:24;50.43;42.65;62.17;;
51450;Laerm;37210;50.058;8.688;2023-02-14T10:23:02;51.16;41.96;62.67;;
51450;Laerm;37210;50.058;8.688;2023-02-14T10:25:41;49.96;42.41;72.83;;
51450;Laerm;37210;50.058;8.688;2023-02-14T10:28:14;49.31;41.68;61.76;;
51450;Laerm;37210;50.058;8.688;2023-02-14T10:30:57;48.28;41.22;58.77;;
51450;Laerm;37210;50.058;8.688;2023-02-14T10:33:35;47.43;40.80;62.56;;
51450;Laerm;37210;50.058;8.688;2023-02-14T10:36:16;52.43;41.61;64.97;;
51450;Laerm;37210;50.058;8.688;2023-02-14T10:38:53;45.83;41.53;56.07;;
51450;Laerm;37210;50.058;8.688;2023-02-14T10:41:37;47.65;41.61;58.64;;
51450;Laerm;37210;50.058;8.688;2023-02-14T10:44:28;50.59;41.68;63.61;;
51450;Laerm;37210;50.058;8.688;2023-02-14T10:47:06;53.48;41.75;69.05;;
51450;Laerm;37210;50.058;8.688;2023-02-14T10:49:47;51.24;41.06;65.09;;
51450;Laerm;37210;50.058;8.688;2023-02-14T10:52:25;50.02;42.16;60.06;;
51450;Laerm;37210;50.058;8.688;2023-02-14T10:55:10;47.65;41.14;59.21;;
51450;Laerm;37210;50.058;8.688;2023-02-14T10:57:47;48.91;40.98;61.31;;
51450;Laerm;37210;50.058;8.688;2023-02-14T11:00:22;47.11;41.26;56.66;;
51450;Laerm;37210;50.058;8.688;2023-02-14T11:02:56;53.68;43.24;62.74;;
51450;Laerm;37210;50.058;8.688;2023-02-14T11:05:28;55.83;44.54;68.80;;
51450;Laerm;37210;50.058;8.688;2023-02-14T11:07:58;49.56;41.22;58.28;;
51450;Laerm;37210;50.058;8.688;2023-02-14T11:10:31;46.66;41.22;57.29;;
51450;Laerm;37210;50.058;8.688;2023-02-14T11:13:02;50.74;41.53;78.03;;
51450;Laerm;37210;50.058;8.688;2023-02-14T11:15:52;45.47;40.89;55.95;;
51450;Laerm;37210;50.058;8.688;2023-02-14T11:18:28;45.50;41.22;54.48;;
51450;Laerm;37210;50.058;8.688;2023-02-14T11:21:02;48.06;41.75;57.47;;
51450;Laerm;37210;50.058;8.688;2023-02-14T11:23:36;49.20;41.61;63.65;;
51450;Laerm;37210;50.058;8.688;2023-02-14T11:26:20;47.12;41.82;59.70;;
51450;Laerm;37210;50.058;8.688;2023-02-14T11:28:55;47.72;41.30;57.31;;
51450;Laerm;37210;50.058;8.688;2023-02-14T11:31:28;47.78;41.53;61.25;;
51450;Laerm;37210;50.058;8.688;2023-02-14T11:33:58;48.24;42.19;57.69;;
51450;Laerm;37210;50.058;8.688;2023-02-14T11:36:27;52.01;42.59;65.09;;
51450;Laerm;37210;50.058;8.688;2023-02-14T11:39:05;49.40;43.14;59.62;;
51450;Laerm;37210;50.058;8.688;2023-02-14T11:41:49;51.63;43.34;64.70;;
51450;Laerm;37210;50.058;8.688;2023-02-14T11:44:21;45.59;42.35;58.79;;
51450;Laerm;37210;50.058;8.688;2023-02-14T11:46:54;51.85;42.82;75.92;;
51450;Laerm;37210;50.058;8.688;2023-02-14T11:49:28;48.75;42.29;61.28;;
51450;Laerm;37210;50.058;8.688;2023-02-14T11:52:00;48.57;42.35;62.63;;
51450;Laerm;37210;50.058;8.688;2023-02-14T11:54:39;47.82;42.74;60.33;;
51450;Laerm;37210;50.058;8.688;2023-02-14T11:57:16;47.65;42.29;59.74;;
51450;Laerm;37210;50.058;8.688;2023-02-14T11:59:52;46.36;42.03;57.14;;
51450;Laerm;37210;50.058;8.688;2023-02-14T12:02:30;52.46;42.22;65.33;;
51450;Laerm;37210;50.058;8.688;2023-02-14T12:05:04;54.62;41.30;68.64;;
51450;Laerm;37210;50.058;8.688;2023-02-14T12:07:35;50.57;42.16;66.45;;
51450;Laerm;37210;50.058;8.688;2023-02-14T12:10:20;47.48;42.03;65.10;;
51450;Laerm;37210;50.058;8.688;2023-02-14T12:12:57;52.05;41.30;65.76;;
51450;Laerm;37210;50.058;8.688;2023-02-14T12:15:33;47.06;41.75;61.38;;
51450;Laerm;37210;50.058;8.688;2023-02-14T12:18:35;46.76;41.22;56.16;;
51450;Laerm;37210;50.058;8.688;2023-02-14T12:21:22;47.20;41.82;56.33;;
51450;Laerm;37210;50.058;8.688;2023-02-14T12:24:02;48.54;41.68;59.07;;
51450;Laerm;37210;50.058;8.688;2023-02-14T12:26:35;53.57;42.03;65.99;;
51450;Laerm;37210;50.058;8.688;2023-02-14T12:29:15;49.36;42.35;63.51;;
51450;Laerm;37210;50.058;8.688;2023-02-14T12:31:48;57.01;43.34;70.54;;
51450;Laerm;37210;50.058;8.688;2023-02-14T12:34:18;46.59;42.71;56.20;;
51450;Laerm;37210;50.058;8.688;2023-02-14T12:37:14;48.65;42.03;74.39;;
51450;Laerm;37210;50.058;8.688;2023-02-14T12:40:07;46.29;42.22;55.77;;
51450;Laerm;37210;50.058;8.688;2023-02-14T12:46:05;51.55;42.98;63.49;;
51450;Laerm;37210;50.058;8.688;2023-02-14T12:48:57;48.22;43.04;58.77;;
51450;Laerm;37210;50.058;8.688;2023-02-14T12:51:37;51.72;42.47;64.65;;
51450;Laerm;37210;50.058;8.688;2023-02-14T12:54:39;50.14;43.63;60.86;;
51450;Laerm;37210;50.058;8.688;2023-02-14T12:57:25;53.65;43.49;66.56;;
51450;Laerm;37210;50.058;8.688;2023-02-14T13:03:26;53.78;42.98;67.21;;
51450;Laerm;37210;50.058;8.688;2023-02-14T13:06:07;48.28;43.54;57.50;;
51450;Laerm;37210;50.058;8.688;2023-02-14T13:09:14;56.18;43.29;74.08;;
51450;Laerm;37210;50.058;8.688;2023-02-14T13:11:59;58.05;43.68;73.49;;
51450;Laerm;37210;50.058;8.688;2023-02-14T13:14:56;47.77;42.53;58.65;;
