sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68866;SDS011;56451;44.804;20.476;2023-02-14T00:01:45;50.40;;;22.73;;
68866;SDS011;56451;44.804;20.476;2023-02-14T00:04:11;51.77;;;23.87;;
68866;SDS011;56451;44.804;20.476;2023-02-14T00:06:38;49.65;;;23.75;;
68866;SDS011;56451;44.804;20.476;2023-02-14T00:09:05;46.33;;;23.13;;
68866;SDS011;56451;44.804;20.476;2023-02-14T00:11:39;47.95;;;23.75;;
68866;SDS011;56451;44.804;20.476;2023-02-14T00:14:05;51.23;;;23.33;;
68866;SDS011;56451;44.804;20.476;2023-02-14T00:16:49;48.28;;;22.95;;
68866;SDS011;56451;44.804;20.476;2023-02-14T00:19:16;45.28;;;22.67;;
68866;SDS011;56451;44.804;20.476;2023-02-14T00:21:43;45.85;;;22.73;;
68866;SDS011;56451;44.804;20.476;2023-02-14T00:24:20;47.13;;;23.45;;
68866;SDS011;56451;44.804;20.476;2023-02-14T00:26:47;45.83;;;22.40;;
68866;SDS011;56451;44.804;20.476;2023-02-14T00:29:15;52.70;;;23.95;;
68866;SDS011;56451;44.804;20.476;2023-02-14T00:31:43;48.40;;;22.85;;
68866;SDS011;56451;44.804;20.476;2023-02-14T00:34:09;49.63;;;21.70;;
68866;SDS011;56451;44.804;20.476;2023-02-14T00:36:36;44.22;;;22.25;;
68866;SDS011;56451;44.804;20.476;2023-02-14T00:39:06;44.10;;;21.80;;
68866;SDS011;56451;44.804;20.476;2023-02-14T00:41:35;43.75;;;21.10;;
68866;SDS011;56451;44.804;20.476;2023-02-14T00:44:02;41.30;;;20.63;;
68866;SDS011;56451;44.804;20.476;2023-02-14T00:46:29;51.17;;;22.95;;
68866;SDS011;56451;44.804;20.476;2023-02-14T00:48:55;45.83;;;21.48;;
68866;SDS011;56451;44.804;20.476;2023-02-14T00:51:21;39.83;;;21.43;;
68866;SDS011;56451;44.804;20.476;2023-02-14T00:53:49;43.28;;;21.70;;
68866;SDS011;56451;44.804;20.476;2023-02-14T00:56:15;42.47;;;20.13;;
68866;SDS011;56451;44.804;20.476;2023-02-14T00:58:42;48.58;;;21.88;;
68866;SDS011;56451;44.804;20.476;2023-02-14T01:01:08;45.90;;;21.83;;
68866;SDS011;56451;44.804;20.476;2023-02-14T01:03:35;48.40;;;21.83;;
68866;SDS011;56451;44.804;20.476;2023-02-14T01:06:01;43.78;;;22.50;;
68866;SDS011;56451;44.804;20.476;2023-02-14T01:08:28;52.78;;;22.60;;
68866;SDS011;56451;44.804;20.476;2023-02-14T01:10:55;43.83;;;22.45;;
68866;SDS011;56451;44.804;20.476;2023-02-14T01:13:21;53.45;;;21.88;;
68866;SDS011;56451;44.804;20.476;2023-02-14T01:15:48;44.63;;;21.90;;
68866;SDS011;56451;44.804;20.476;2023-02-14T01:18:16;43.35;;;21.30;;
68866;SDS011;56451;44.804;20.476;2023-02-14T01:20:43;43.85;;;21.70;;
68866;SDS011;56451;44.804;20.476;2023-02-14T01:23:09;48.97;;;22.92;;
68866;SDS011;56451;44.804;20.476;2023-02-14T01:25:36;46.95;;;22.27;;
68866;SDS011;56451;44.804;20.476;2023-02-14T01:28:03;44.30;;;22.70;;
68866;SDS011;56451;44.804;20.476;2023-02-14T01:30:29;42.47;;;22.25;;
68866;SDS011;56451;44.804;20.476;2023-02-14T01:32:55;45.33;;;22.13;;
68866;SDS011;56451;44.804;20.476;2023-02-14T01:35:21;42.27;;;20.93;;
68866;SDS011;56451;44.804;20.476;2023-02-14T01:37:47;39.70;;;21.63;;
68866;SDS011;56451;44.804;20.476;2023-02-14T01:40:13;40.58;;;21.15;;
68866;SDS011;56451;44.804;20.476;2023-02-14T01:42:42;43.15;;;20.05;;
68866;SDS011;56451;44.804;20.476;2023-02-14T01:47:45;49.53;;;21.83;;
68866;SDS011;56451;44.804;20.476;2023-02-14T01:50:20;51.88;;;23.40;;
68866;SDS011;56451;44.804;20.476;2023-02-14T01:52:54;43.78;;;22.17;;
68866;SDS011;56451;44.804;20.476;2023-02-14T01:55:36;43.72;;;23.25;;
68866;SDS011;56451;44.804;20.476;2023-02-14T01:58:08;47.47;;;22.90;;
68866;SDS011;56451;44.804;20.476;2023-02-14T02:00:36;48.83;;;23.73;;
68866;SDS011;56451;44.804;20.476;2023-02-14T02:03:23;51.20;;;24.00;;
68866;SDS011;56451;44.804;20.476;2023-02-14T02:05:55;46.85;;;23.48;;
68866;SDS011;56451;44.804;20.476;2023-02-14T02:08:33;53.10;;;25.15;;
68866;SDS011;56451;44.804;20.476;2023-02-14T02:11:03;50.80;;;24.23;;
68866;SDS011;56451;44.804;20.476;2023-02-14T02:13:29;50.38;;;25.83;;
68866;SDS011;56451;44.804;20.476;2023-02-14T02:16:08;46.83;;;25.10;;
68866;SDS011;56451;44.804;20.476;2023-02-14T02:19:06;46.45;;;23.75;;
68866;SDS011;56451;44.804;20.476;2023-02-14T02:21:46;46.53;;;25.10;;
68866;SDS011;56451;44.804;20.476;2023-02-14T02:24:27;42.63;;;24.80;;
68866;SDS011;56451;44.804;20.476;2023-02-14T02:27:13;47.47;;;24.95;;
68866;SDS011;56451;44.804;20.476;2023-02-14T02:38:34;48.65;;;24.67;;
68866;SDS011;56451;44.804;20.476;2023-02-14T02:46:53;51.33;;;25.20;;
68866;SDS011;56451;44.804;20.476;2023-02-14T02:58:44;40.83;;;23.65;;
68866;SDS011;56451;44.804;20.476;2023-02-14T03:01:27;42.75;;;22.67;;
68866;SDS011;56451;44.804;20.476;2023-02-14T03:03:57;46.08;;;23.30;;
68866;SDS011;56451;44.804;20.476;2023-02-14T03:06:46;44.55;;;22.30;;
68866;SDS011;56451;44.804;20.476;2023-02-14T03:11:48;41.25;;;21.75;;
68866;SDS011;56451;44.804;20.476;2023-02-14T03:14:53;40.75;;;19.85;;
68866;SDS011;56451;44.804;20.476;2023-02-14T03:23:16;48.78;;;20.75;;
68866;SDS011;56451;44.804;20.476;2023-02-14T03:31:33;36.30;;;17.77;;
68866;SDS011;56451;44.804;20.476;2023-02-14T03:34:14;32.83;;;16.73;;
68866;SDS011;56451;44.804;20.476;2023-02-14T03:39:26;35.03;;;17.58;;
68866;SDS011;56451;44.804;20.476;2023-02-14T03:42:04;31.73;;;16.38;;
68866;SDS011;56451;44.804;20.476;2023-02-14T03:44:35;28.55;;;14.65;;
68866;SDS011;56451;44.804;20.476;2023-02-14T03:47:06;29.60;;;15.13;;
68866;SDS011;56451;44.804;20.476;2023-02-14T03:49:37;29.88;;;15.38;;
68866;SDS011;56451;44.804;20.476;2023-02-14T03:52:05;28.88;;;15.98;;
68866;SDS011;56451;44.804;20.476;2023-02-14T03:54:34;31.08;;;14.93;;
68866;SDS011;56451;44.804;20.476;2023-02-14T03:57:07;29.30;;;15.18;;
68866;SDS011;56451;44.804;20.476;2023-02-14T03:59:40;27.73;;;13.82;;
68866;SDS011;56451;44.804;20.476;2023-02-14T04:02:10;29.02;;;14.82;;
68866;SDS011;56451;44.804;20.476;2023-02-14T04:04:50;27.65;;;14.57;;
68866;SDS011;56451;44.804;20.476;2023-02-14T04:07:19;25.08;;;13.63;;
68866;SDS011;56451;44.804;20.476;2023-02-14T04:09:46;27.85;;;13.43;;
68866;SDS011;56451;44.804;20.476;2023-02-14T04:12:13;28.40;;;14.63;;
68866;SDS011;56451;44.804;20.476;2023-02-14T04:14:40;26.80;;;14.38;;
68866;SDS011;56451;44.804;20.476;2023-02-14T04:17:06;27.85;;;14.02;;
68866;SDS011;56451;44.804;20.476;2023-02-14T04:19:51;26.25;;;13.07;;
68866;SDS011;56451;44.804;20.476;2023-02-14T04:22:17;26.85;;;13.60;;
68866;SDS011;56451;44.804;20.476;2023-02-14T04:24:44;23.90;;;13.43;;
68866;SDS011;56451;44.804;20.476;2023-02-14T04:27:10;24.73;;;12.57;;
68866;SDS011;56451;44.804;20.476;2023-02-14T04:29:37;28.00;;;13.15;;
68866;SDS011;56451;44.804;20.476;2023-02-14T04:32:06;23.23;;;12.35;;
68866;SDS011;56451;44.804;20.476;2023-02-14T04:34:32;29.25;;;13.05;;
68866;SDS011;56451;44.804;20.476;2023-02-14T04:36:59;22.65;;;12.05;;
68866;SDS011;56451;44.804;20.476;2023-02-14T04:39:25;22.77;;;11.80;;
68866;SDS011;56451;44.804;20.476;2023-02-14T04:41:51;23.98;;;11.55;;
68866;SDS011;56451;44.804;20.476;2023-02-14T04:44:17;22.50;;;11.50;;
68866;SDS011;56451;44.804;20.476;2023-02-14T04:46:43;25.20;;;12.48;;
68866;SDS011;56451;44.804;20.476;2023-02-14T04:49:08;24.38;;;12.98;;
68866;SDS011;56451;44.804;20.476;2023-02-14T04:51:34;25.60;;;12.80;;
68866;SDS011;56451;44.804;20.476;2023-02-14T04:54:00;22.52;;;12.02;;
68866;SDS011;56451;44.804;20.476;2023-02-14T04:56:26;25.60;;;12.75;;
68866;SDS011;56451;44.804;20.476;2023-02-14T04:58:52;21.43;;;11.70;;
68866;SDS011;56451;44.804;20.476;2023-02-14T05:01:18;22.50;;;12.02;;
68866;SDS011;56451;44.804;20.476;2023-02-14T05:03:44;21.83;;;11.95;;
68866;SDS011;56451;44.804;20.476;2023-02-14T05:06:10;26.30;;;12.13;;
68866;SDS011;56451;44.804;20.476;2023-02-14T05:08:36;25.13;;;11.63;;
68866;SDS011;56451;44.804;20.476;2023-02-14T05:11:02;22.27;;;11.90;;
68866;SDS011;56451;44.804;20.476;2023-02-14T05:13:28;23.83;;;13.02;;
68866;SDS011;56451;44.804;20.476;2023-02-14T05:15:56;22.73;;;12.63;;
68866;SDS011;56451;44.804;20.476;2023-02-14T05:18:22;24.60;;;11.93;;
68866;SDS011;56451;44.804;20.476;2023-02-14T05:20:49;22.35;;;12.60;;
68866;SDS011;56451;44.804;20.476;2023-02-14T05:23:19;26.90;;;11.93;;
68866;SDS011;56451;44.804;20.476;2023-02-14T05:25:49;23.33;;;11.98;;
68866;SDS011;56451;44.804;20.476;2023-02-14T05:28:16;23.50;;;12.60;;
68866;SDS011;56451;44.804;20.476;2023-02-14T05:30:42;24.30;;;12.07;;
68866;SDS011;56451;44.804;20.476;2023-02-14T05:33:08;24.45;;;11.23;;
68866;SDS011;56451;44.804;20.476;2023-02-14T05:35:34;27.13;;;12.88;;
68866;SDS011;56451;44.804;20.476;2023-02-14T05:38:00;22.33;;;11.93;;
68866;SDS011;56451;44.804;20.476;2023-02-14T05:40:27;26.00;;;12.77;;
68866;SDS011;56451;44.804;20.476;2023-02-14T05:42:53;27.75;;;12.63;;
68866;SDS011;56451;44.804;20.476;2023-02-14T05:45:20;23.98;;;12.65;;
68866;SDS011;56451;44.804;20.476;2023-02-14T05:47:47;24.67;;;13.07;;
68866;SDS011;56451;44.804;20.476;2023-02-14T05:50:14;22.05;;;12.13;;
68866;SDS011;56451;44.804;20.476;2023-02-14T05:52:40;26.58;;;12.55;;
68866;SDS011;56451;44.804;20.476;2023-02-14T05:55:06;22.70;;;11.85;;
68866;SDS011;56451;44.804;20.476;2023-02-14T05:57:33;26.90;;;11.52;;
68866;SDS011;56451;44.804;20.476;2023-02-14T05:59:58;22.60;;;12.13;;
68866;SDS011;56451;44.804;20.476;2023-02-14T06:02:24;26.20;;;12.27;;
68866;SDS011;56451;44.804;20.476;2023-02-14T06:04:50;25.42;;;12.65;;
68866;SDS011;56451;44.804;20.476;2023-02-14T06:07:16;20.42;;;11.80;;
68866;SDS011;56451;44.804;20.476;2023-02-14T06:09:42;20.33;;;11.93;;
68866;SDS011;56451;44.804;20.476;2023-02-14T06:12:08;23.30;;;11.45;;
68866;SDS011;56451;44.804;20.476;2023-02-14T06:14:34;22.92;;;11.30;;
68866;SDS011;56451;44.804;20.476;2023-02-14T06:17:00;24.58;;;13.13;;
68866;SDS011;56451;44.804;20.476;2023-02-14T06:19:26;24.70;;;12.50;;
68866;SDS011;56451;44.804;20.476;2023-02-14T06:21:52;30.23;;;12.85;;
68866;SDS011;56451;44.804;20.476;2023-02-14T06:24:18;25.23;;;12.13;;
68866;SDS011;56451;44.804;20.476;2023-02-14T06:26:44;23.15;;;11.85;;
68866;SDS011;56451;44.804;20.476;2023-02-14T06:29:09;25.98;;;12.82;;
68866;SDS011;56451;44.804;20.476;2023-02-14T06:31:35;24.20;;;12.10;;
68866;SDS011;56451;44.804;20.476;2023-02-14T06:34:01;22.75;;;11.38;;
68866;SDS011;56451;44.804;20.476;2023-02-14T06:36:27;22.60;;;11.52;;
68866;SDS011;56451;44.804;20.476;2023-02-14T06:38:53;21.87;;;11.07;;
68866;SDS011;56451;44.804;20.476;2023-02-14T06:41:19;26.70;;;12.20;;
68866;SDS011;56451;44.804;20.476;2023-02-14T06:43:46;25.25;;;12.43;;
68866;SDS011;56451;44.804;20.476;2023-02-14T06:46:15;22.40;;;10.27;;
68866;SDS011;56451;44.804;20.476;2023-02-14T06:48:42;23.25;;;12.23;;
68866;SDS011;56451;44.804;20.476;2023-02-14T06:51:08;25.57;;;11.33;;
68866;SDS011;56451;44.804;20.476;2023-02-14T06:53:35;23.35;;;12.25;;
68866;SDS011;56451;44.804;20.476;2023-02-14T06:56:02;23.40;;;11.40;;
68866;SDS011;56451;44.804;20.476;2023-02-14T06:58:28;20.55;;;11.30;;
68866;SDS011;56451;44.804;20.476;2023-02-14T07:00:55;24.67;;;11.43;;
68866;SDS011;56451;44.804;20.476;2023-02-14T07:03:22;25.67;;;12.17;;
68866;SDS011;56451;44.804;20.476;2023-02-14T07:05:47;24.17;;;11.23;;
68866;SDS011;56451;44.804;20.476;2023-02-14T07:08:14;20.05;;;11.10;;
68866;SDS011;56451;44.804;20.476;2023-02-14T07:10:40;23.65;;;11.48;;
68866;SDS011;56451;44.804;20.476;2023-02-14T07:13:06;23.10;;;11.07;;
68866;SDS011;56451;44.804;20.476;2023-02-14T07:15:32;22.55;;;10.73;;
68866;SDS011;56451;44.804;20.476;2023-02-14T07:17:58;21.40;;;10.63;;
68866;SDS011;56451;44.804;20.476;2023-02-14T07:20:24;23.85;;;10.40;;
68866;SDS011;56451;44.804;20.476;2023-02-14T07:22:50;20.57;;;9.93;;
68866;SDS011;56451;44.804;20.476;2023-02-14T07:25:16;24.52;;;10.57;;
68866;SDS011;56451;44.804;20.476;2023-02-14T07:27:42;16.65;;;10.32;;
68866;SDS011;56451;44.804;20.476;2023-02-14T07:30:09;23.08;;;10.88;;
68866;SDS011;56451;44.804;20.476;2023-02-14T07:32:37;22.00;;;10.95;;
68866;SDS011;56451;44.804;20.476;2023-02-14T07:35:03;23.52;;;11.20;;
68866;SDS011;56451;44.804;20.476;2023-02-14T07:37:31;20.95;;;10.93;;
68866;SDS011;56451;44.804;20.476;2023-02-14T07:39:57;24.02;;;11.05;;
68866;SDS011;56451;44.804;20.476;2023-02-14T07:42:23;23.13;;;10.68;;
68866;SDS011;56451;44.804;20.476;2023-02-14T07:44:49;20.48;;;10.82;;
68866;SDS011;56451;44.804;20.476;2023-02-14T07:47:15;24.73;;;11.50;;
68866;SDS011;56451;44.804;20.476;2023-02-14T07:49:41;20.55;;;10.43;;
68866;SDS011;56451;44.804;20.476;2023-02-14T07:52:07;22.00;;;10.47;;
68866;SDS011;56451;44.804;20.476;2023-02-14T07:54:34;22.88;;;11.57;;
68866;SDS011;56451;44.804;20.476;2023-02-14T07:57:00;20.85;;;10.88;;
68866;SDS011;56451;44.804;20.476;2023-02-14T07:59:25;26.87;;;10.97;;
68866;SDS011;56451;44.804;20.476;2023-02-14T08:01:52;25.27;;;11.57;;
68866;SDS011;56451;44.804;20.476;2023-02-14T08:04:17;24.10;;;11.93;;
68866;SDS011;56451;44.804;20.476;2023-02-14T08:06:44;23.60;;;11.02;;
68866;SDS011;56451;44.804;20.476;2023-02-14T08:09:10;24.95;;;12.10;;
68866;SDS011;56451;44.804;20.476;2023-02-14T08:11:36;21.48;;;10.85;;
68866;SDS011;56451;44.804;20.476;2023-02-14T08:14:21;29.98;;;13.90;;
68866;SDS011;56451;44.804;20.476;2023-02-14T08:16:47;24.88;;;13.13;;
68866;SDS011;56451;44.804;20.476;2023-02-14T08:19:13;26.05;;;14.68;;
68866;SDS011;56451;44.804;20.476;2023-02-14T08:21:39;21.30;;;11.30;;
68866;SDS011;56451;44.804;20.476;2023-02-14T08:24:05;24.00;;;11.02;;
68866;SDS011;56451;44.804;20.476;2023-02-14T08:26:31;22.98;;;11.45;;
68866;SDS011;56451;44.804;20.476;2023-02-14T08:28:57;23.70;;;11.43;;
68866;SDS011;56451;44.804;20.476;2023-02-14T08:31:27;22.50;;;11.38;;
68866;SDS011;56451;44.804;20.476;2023-02-14T08:33:55;20.60;;;10.02;;
68866;SDS011;56451;44.804;20.476;2023-02-14T08:36:21;27.17;;;10.85;;
68866;SDS011;56451;44.804;20.476;2023-02-14T08:38:47;23.75;;;12.10;;
68866;SDS011;56451;44.804;20.476;2023-02-14T08:41:14;21.67;;;11.50;;
68866;SDS011;56451;44.804;20.476;2023-02-14T08:43:41;18.65;;;10.27;;
68866;SDS011;56451;44.804;20.476;2023-02-14T08:46:08;20.10;;;11.27;;
68866;SDS011;56451;44.804;20.476;2023-02-14T08:48:37;28.42;;;12.40;;
68866;SDS011;56451;44.804;20.476;2023-02-14T08:51:04;24.58;;;11.50;;
68866;SDS011;56451;44.804;20.476;2023-02-14T08:53:34;24.20;;;12.70;;
68866;SDS011;56451;44.804;20.476;2023-02-14T08:56:03;23.10;;;10.77;;
68866;SDS011;56451;44.804;20.476;2023-02-14T08:58:30;23.35;;;11.70;;
68866;SDS011;56451;44.804;20.476;2023-02-14T09:00:57;26.77;;;12.75;;
68866;SDS011;56451;44.804;20.476;2023-02-14T09:03:23;25.88;;;12.90;;
68866;SDS011;56451;44.804;20.476;2023-02-14T09:05:48;22.87;;;11.07;;
68866;SDS011;56451;44.804;20.476;2023-02-14T09:08:15;23.75;;;11.70;;
68866;SDS011;56451;44.804;20.476;2023-02-14T09:10:40;22.57;;;11.00;;
68866;SDS011;56451;44.804;20.476;2023-02-14T09:13:06;21.48;;;11.88;;
68866;SDS011;56451;44.804;20.476;2023-02-14T09:15:32;27.42;;;12.43;;
68866;SDS011;56451;44.804;20.476;2023-02-14T09:17:59;23.10;;;12.82;;
68866;SDS011;56451;44.804;20.476;2023-02-14T09:20:24;23.13;;;12.60;;
68866;SDS011;56451;44.804;20.476;2023-02-14T09:22:53;28.88;;;14.00;;
68866;SDS011;56451;44.804;20.476;2023-02-14T09:25:21;26.50;;;13.65;;
68866;SDS011;56451;44.804;20.476;2023-02-14T09:27:47;28.70;;;14.23;;
68866;SDS011;56451;44.804;20.476;2023-02-14T09:30:13;24.07;;;12.53;;
68866;SDS011;56451;44.804;20.476;2023-02-14T09:32:39;27.08;;;13.20;;
68866;SDS011;56451;44.804;20.476;2023-02-14T09:35:06;28.73;;;13.55;;
68866;SDS011;56451;44.804;20.476;2023-02-14T09:37:32;24.98;;;13.82;;
68866;SDS011;56451;44.804;20.476;2023-02-14T09:40:17;26.40;;;13.85;;
68866;SDS011;56451;44.804;20.476;2023-02-14T09:42:48;25.08;;;13.05;;
68866;SDS011;56451;44.804;20.476;2023-02-14T09:45:16;28.83;;;13.50;;
68866;SDS011;56451;44.804;20.476;2023-02-14T09:50:48;25.63;;;13.95;;
68866;SDS011;56451;44.804;20.476;2023-02-14T09:53:27;26.90;;;14.00;;
68866;SDS011;56451;44.804;20.476;2023-02-14T09:56:19;33.28;;;14.23;;
68866;SDS011;56451;44.804;20.476;2023-02-14T09:58:52;27.45;;;14.27;;
68866;SDS011;56451;44.804;20.476;2023-02-14T10:01:32;33.45;;;18.45;;
68866;SDS011;56451;44.804;20.476;2023-02-14T10:12:10;33.47;;;16.02;;
68866;SDS011;56451;44.804;20.476;2023-02-14T10:14:43;44.83;;;21.83;;
68866;SDS011;56451;44.804;20.476;2023-02-14T10:17:21;29.70;;;14.52;;
68866;SDS011;56451;44.804;20.476;2023-02-14T10:19:59;34.30;;;15.82;;
68866;SDS011;56451;44.804;20.476;2023-02-14T10:22:36;28.75;;;13.90;;
68866;SDS011;56451;44.804;20.476;2023-02-14T10:25:13;27.33;;;13.65;;
68866;SDS011;56451;44.804;20.476;2023-02-14T10:27:44;29.98;;;13.57;;
68866;SDS011;56451;44.804;20.476;2023-02-14T10:32:41;60.45;;;20.35;;
68866;SDS011;56451;44.804;20.476;2023-02-14T10:40:43;31.35;;;15.48;;
68866;SDS011;56451;44.804;20.476;2023-02-14T10:53:47;31.23;;;13.32;;
68866;SDS011;56451;44.804;20.476;2023-02-14T10:56:20;25.48;;;12.68;;
68866;SDS011;56451;44.804;20.476;2023-02-14T10:58:52;52.30;;;18.67;;
68866;SDS011;56451;44.804;20.476;2023-02-14T11:01:20;47.55;;;18.33;;
68866;SDS011;56451;44.804;20.476;2023-02-14T11:03:51;21.33;;;11.35;;
68866;SDS011;56451;44.804;20.476;2023-02-14T11:06:28;21.65;;;10.60;;
68866;SDS011;56451;44.804;20.476;2023-02-14T11:08:55;24.40;;;10.48;;
68866;SDS011;56451;44.804;20.476;2023-02-14T11:13:56;21.65;;;10.35;;
68866;SDS011;56451;44.804;20.476;2023-02-14T11:16:30;30.00;;;13.75;;
68866;SDS011;56451;44.804;20.476;2023-02-14T11:21:49;22.40;;;11.60;;
68866;SDS011;56451;44.804;20.476;2023-02-14T11:24:26;24.08;;;12.65;;
68866;SDS011;56451;44.804;20.476;2023-02-14T11:26:59;25.02;;;13.57;;
68866;SDS011;56451;44.804;20.476;2023-02-14T11:31:56;23.50;;;11.85;;
68866;SDS011;56451;44.804;20.476;2023-02-14T11:34:33;24.63;;;11.90;;
68866;SDS011;56451;44.804;20.476;2023-02-14T11:40:04;26.33;;;11.90;;
68866;SDS011;56451;44.804;20.476;2023-02-14T11:42:32;19.52;;;10.57;;
68866;SDS011;56451;44.804;20.476;2023-02-14T11:45:01;25.73;;;11.68;;
68866;SDS011;56451;44.804;20.476;2023-02-14T11:47:31;21.57;;;10.43;;
68866;SDS011;56451;44.804;20.476;2023-02-14T11:50:00;21.90;;;11.07;;
68866;SDS011;56451;44.804;20.476;2023-02-14T11:52:31;22.25;;;10.43;;
68866;SDS011;56451;44.804;20.476;2023-02-14T11:54:58;22.20;;;10.80;;
68866;SDS011;56451;44.804;20.476;2023-02-14T11:57:28;23.70;;;11.48;;
68866;SDS011;56451;44.804;20.476;2023-02-14T11:59:58;24.93;;;10.87;;
68866;SDS011;56451;44.804;20.476;2023-02-14T12:02:38;22.15;;;11.55;;
68866;SDS011;56451;44.804;20.476;2023-02-14T12:05:18;23.40;;;10.88;;
68866;SDS011;56451;44.804;20.476;2023-02-14T12:07:59;23.25;;;11.93;;
68866;SDS011;56451;44.804;20.476;2023-02-14T12:15:24;23.75;;;12.65;;
68866;SDS011;56451;44.804;20.476;2023-02-14T12:26:05;27.00;;;12.38;;
68866;SDS011;56451;44.804;20.476;2023-02-14T12:28:49;27.35;;;12.73;;
68866;SDS011;56451;44.804;20.476;2023-02-14T12:31:22;25.08;;;12.95;;
68866;SDS011;56451;44.804;20.476;2023-02-14T12:33:48;26.75;;;12.90;;
68866;SDS011;56451;44.804;20.476;2023-02-14T12:44:35;23.38;;;11.23;;
68866;SDS011;56451;44.804;20.476;2023-02-14T12:47:19;24.83;;;12.83;;
68866;SDS011;56451;44.804;20.476;2023-02-14T12:53:03;22.02;;;12.02;;
68866;SDS011;56451;44.804;20.476;2023-02-14T12:58:28;25.17;;;13.57;;
68866;SDS011;56451;44.804;20.476;2023-02-14T13:04:08;25.55;;;12.88;;
68866;SDS011;56451;44.804;20.476;2023-02-14T13:14:54;28.70;;;13.40;;
68866;SDS011;56451;44.804;20.476;2023-02-14T13:22:55;29.27;;;13.18;;
68866;SDS011;56451;44.804;20.476;2023-02-14T13:25:25;25.15;;;13.15;;
68866;SDS011;56451;44.804;20.476;2023-02-14T13:28:01;25.73;;;13.07;;
68866;SDS011;56451;44.804;20.476;2023-02-14T13:30:30;25.85;;;12.32;;
68866;SDS011;56451;44.804;20.476;2023-02-14T13:33:48;30.15;;;14.15;;
68866;SDS011;56451;44.804;20.476;2023-02-14T13:36:16;28.70;;;14.05;;
68866;SDS011;56451;44.804;20.476;2023-02-14T13:38:44;24.17;;;12.73;;
68866;SDS011;56451;44.804;20.476;2023-02-14T13:41:16;25.73;;;13.40;;
68866;SDS011;56451;44.804;20.476;2023-02-14T13:43:47;31.85;;;14.88;;
68866;SDS011;56451;44.804;20.476;2023-02-14T13:51:58;28.45;;;13.57;;
68866;SDS011;56451;44.804;20.476;2023-02-14T13:54:35;28.93;;;13.97;;
68866;SDS011;56451;44.804;20.476;2023-02-14T13:57:31;28.17;;;14.30;;
68866;SDS011;56451;44.804;20.476;2023-02-14T14:02:53;24.10;;;13.02;;
68866;SDS011;56451;44.804;20.476;2023-02-14T14:10:59;28.27;;;13.73;;
68866;SDS011;56451;44.804;20.476;2023-02-14T14:18:49;28.27;;;15.18;;
68866;SDS011;56451;44.804;20.476;2023-02-14T14:21:35;27.87;;;13.90;;
68866;SDS011;56451;44.804;20.476;2023-02-14T14:29:26;25.90;;;14.38;;
68866;SDS011;56451;44.804;20.476;2023-02-14T14:31:55;31.10;;;13.80;;
68866;SDS011;56451;44.804;20.476;2023-02-14T14:34:30;29.40;;;14.30;;
68866;SDS011;56451;44.804;20.476;2023-02-14T14:37:00;27.52;;;13.75;;
68866;SDS011;56451;44.804;20.476;2023-02-14T14:39:30;27.42;;;13.73;;
68866;SDS011;56451;44.804;20.476;2023-02-14T14:42:31;24.73;;;13.30;;
68866;SDS011;56451;44.804;20.476;2023-02-14T14:44:53;28.10;;;13.60;;
68866;SDS011;56451;44.804;20.476;2023-02-14T14:47:22;25.30;;;13.77;;
68866;SDS011;56451;44.804;20.476;2023-02-14T14:49:51;26.77;;;14.13;;
68866;SDS011;56451;44.804;20.476;2023-02-14T14:52:32;27.67;;;14.00;;
68866;SDS011;56451;44.804;20.476;2023-02-14T14:54:58;25.98;;;14.10;;
68866;SDS011;56451;44.804;20.476;2023-02-14T14:57:26;25.13;;;13.25;;
68866;SDS011;56451;44.804;20.476;2023-02-14T15:00:03;31.30;;;15.17;;
68866;SDS011;56451;44.804;20.476;2023-02-14T15:02:33;24.30;;;13.52;;
68866;SDS011;56451;44.804;20.476;2023-02-14T15:05:18;27.67;;;14.57;;
68866;SDS011;56451;44.804;20.476;2023-02-14T15:07:51;24.83;;;13.38;;
68866;SDS011;56451;44.804;20.476;2023-02-14T15:10:21;27.83;;;13.23;;
68866;SDS011;56451;44.804;20.476;2023-02-14T15:12:56;29.27;;;14.43;;
68866;SDS011;56451;44.804;20.476;2023-02-14T15:15:51;29.35;;;14.52;;
68866;SDS011;56451;44.804;20.476;2023-02-14T15:18:20;27.20;;;13.80;;
68866;SDS011;56451;44.804;20.476;2023-02-14T15:20:48;31.65;;;14.45;;
68866;SDS011;56451;44.804;20.476;2023-02-14T15:23:19;29.73;;;14.00;;
68866;SDS011;56451;44.804;20.476;2023-02-14T15:25:47;32.23;;;14.27;;
68866;SDS011;56451;44.804;20.476;2023-02-14T15:28:32;27.00;;;14.13;;
68866;SDS011;56451;44.804;20.476;2023-02-14T15:31:05;30.05;;;14.55;;
68866;SDS011;56451;44.804;20.476;2023-02-14T15:33:32;26.35;;;13.27;;
68866;SDS011;56451;44.804;20.476;2023-02-14T15:36:03;35.13;;;15.68;;
68866;SDS011;56451;44.804;20.476;2023-02-14T15:38:33;30.60;;;15.20;;
68866;SDS011;56451;44.804;20.476;2023-02-14T15:41:04;28.30;;;15.00;;
68866;SDS011;56451;44.804;20.476;2023-02-14T15:43:32;26.20;;;13.77;;
68866;SDS011;56451;44.804;20.476;2023-02-14T15:48:56;27.08;;;13.63;;
