sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56495;PMS5003;42804;55.762;38.084;2023-02-14T00:01:28;5.00;3.50;2.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T00:03:56;1.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T00:06:27;3.25;1.50;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T00:08:55;1.75;0.75;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T00:11:23;1.50;1.50;0.25
56495;PMS5003;42804;55.762;38.084;2023-02-14T00:13:53;1.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T00:16:38;2.00;0.75;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T00:19:07;0.25;0.25;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T00:21:36;0.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T00:24:05;1.50;0.50;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T00:26:33;2.00;1.50;0.50
56495;PMS5003;42804;55.762;38.084;2023-02-14T00:29:07;0.75;0.75;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T00:31:36;1.00;0.75;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T00:34:04;0.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T00:36:33;0.25;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T00:39:01;1.50;0.25;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T00:41:29;1.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T00:43:57;1.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T00:46:27;1.00;0.50;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T00:48:55;3.00;1.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T00:51:23;2.00;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T00:53:52;4.25;3.75;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T00:56:20;4.00;4.00;1.50
56495;PMS5003;42804;55.762;38.084;2023-02-14T00:58:48;1.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T01:01:17;4.00;2.50;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T01:03:47;2.50;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T01:06:17;5.50;3.25;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T01:08:45;3.00;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T01:11:14;1.00;0.75;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T01:13:44;0.75;0.75;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T01:16:14;0.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T01:18:42;2.50;2.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T01:21:13;1.50;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T01:23:42;0.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T01:26:11;0.50;0.50;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T01:28:39;1.00;0.75;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T01:31:09;0.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T01:33:38;0.50;0.50;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T01:36:10;1.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T01:38:42;1.50;1.50;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T01:41:11;3.50;3.50;2.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T01:43:53;3.00;1.50;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T01:46:22;3.00;3.00;0.50
56495;PMS5003;42804;55.762;38.084;2023-02-14T01:48:52;3.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T01:51:21;1.00;0.50;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T01:53:53;1.00;1.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T01:56:24;2.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T01:58:54;1.50;0.50;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T02:01:24;3.00;2.50;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T02:03:54;2.50;1.00;0.75
56495;PMS5003;42804;55.762;38.084;2023-02-14T02:06:25;1.50;1.00;0.25
56495;PMS5003;42804;55.762;38.084;2023-02-14T02:09:02;3.00;3.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T02:11:33;3.25;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T02:14:02;2.25;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T02:19:44;3.00;1.00;0.50
56495;PMS5003;42804;55.762;38.084;2023-02-14T02:22:30;2.00;1.00;0.50
56495;PMS5003;42804;55.762;38.084;2023-02-14T02:25:10;1.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T02:27:51;3.00;3.00;0.25
56495;PMS5003;42804;55.762;38.084;2023-02-14T02:30:38;2.50;2.50;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T02:36:07;0.50;0.25;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T02:38:40;0.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T02:41:16;1.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T02:43:49;0.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T02:46:23;4.00;3.00;0.50
56495;PMS5003;42804;55.762;38.084;2023-02-14T02:49:12;2.50;1.00;0.25
56495;PMS5003;42804;55.762;38.084;2023-02-14T02:52:03;2.00;0.50;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T02:55:02;1.50;1.00;0.25
56495;PMS5003;42804;55.762;38.084;2023-02-14T02:57:33;1.00;0.50;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T03:00:03;2.50;0.75;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T03:02:33;1.00;1.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T03:05:24;5.50;3.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T03:07:54;1.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T03:10:24;2.50;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T03:13:03;1.50;0.50;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T03:18:19;1.00;1.00;0.75
56495;PMS5003;42804;55.762;38.084;2023-02-14T03:20:52;2.00;2.00;0.50
56495;PMS5003;42804;55.762;38.084;2023-02-14T03:23:22;3.25;3.00;0.50
56495;PMS5003;42804;55.762;38.084;2023-02-14T03:25:54;3.50;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T03:28:28;3.00;3.00;0.50
56495;PMS5003;42804;55.762;38.084;2023-02-14T03:31:01;2.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T03:33:32;0.50;0.50;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T03:36:05;1.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T03:38:38;4.50;3.50;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T03:41:11;0.75;0.75;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T03:43:43;1.25;1.25;0.75
56495;PMS5003;42804;55.762;38.084;2023-02-14T03:46:12;3.75;3.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T03:48:43;3.00;2.50;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T03:51:12;3.50;3.50;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T03:53:44;3.25;3.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T03:56:14;5.00;4.25;2.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T03:58:45;1.00;0.75;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T04:01:15;5.50;3.50;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T04:03:45;3.25;3.25;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T04:06:15;1.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T04:08:45;0.75;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T04:11:13;7.00;4.50;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T04:13:42;4.00;3.50;2.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T04:16:10;3.00;3.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T04:18:38;6.50;4.00;2.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T04:21:24;4.25;3.25;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T04:23:54;0.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T04:26:22;1.00;0.50;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T04:28:50;3.75;3.75;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T04:31:18;3.00;3.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T04:33:47;1.50;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T04:36:17;0.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T04:38:45;1.50;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T04:41:14;1.00;1.00;0.25
56495;PMS5003;42804;55.762;38.084;2023-02-14T04:43:43;1.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T04:46:11;0.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T04:48:39;3.50;3.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T04:51:07;1.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T04:53:36;1.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T04:56:06;0.50;0.50;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T04:58:36;3.00;2.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T05:01:04;4.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T05:03:32;0.50;0.50;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T05:06:01;3.25;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T05:08:29;0.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T05:10:57;2.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T05:13:26;0.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T05:15:55;2.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T05:18:23;0.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T05:20:52;3.50;3.00;0.50
56495;PMS5003;42804;55.762;38.084;2023-02-14T05:23:21;0.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T05:25:49;0.25;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T05:28:18;1.50;0.50;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T05:30:46;2.00;0.75;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T05:33:16;1.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T05:35:44;1.50;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T05:38:12;3.00;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T05:40:41;1.75;0.75;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T05:43:09;2.00;1.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T05:45:38;3.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T05:48:06;1.00;0.50;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T05:50:35;0.25;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T05:53:04;0.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T05:55:32;2.50;1.50;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T05:58:00;3.00;0.75;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T06:00:28;3.00;2.50;0.75
56495;PMS5003;42804;55.762;38.084;2023-02-14T06:02:57;1.00;0.50;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T06:05:25;2.50;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T06:07:55;3.50;2.50;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T06:10:23;0.75;0.75;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T06:12:52;0.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T06:15:20;2.50;1.00;0.25
56495;PMS5003;42804;55.762;38.084;2023-02-14T06:17:52;3.00;1.00;0.50
56495;PMS5003;42804;55.762;38.084;2023-02-14T06:20:21;1.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T06:22:50;0.25;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T06:25:22;1.00;1.00;0.25
56495;PMS5003;42804;55.762;38.084;2023-02-14T06:27:54;1.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T06:30:22;3.00;1.50;0.50
56495;PMS5003;42804;55.762;38.084;2023-02-14T06:32:51;1.00;0.25;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T06:35:19;2.00;2.00;0.75
56495;PMS5003;42804;55.762;38.084;2023-02-14T06:37:47;1.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T06:40:16;0.50;0.50;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T06:42:47;1.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T06:45:15;1.00;1.00;0.25
56495;PMS5003;42804;55.762;38.084;2023-02-14T06:47:44;0.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T06:50:12;0.75;0.50;0.50
56495;PMS5003;42804;55.762;38.084;2023-02-14T06:52:40;2.00;2.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T06:55:10;4.00;3.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T06:57:39;3.75;3.00;0.75
56495;PMS5003;42804;55.762;38.084;2023-02-14T07:00:10;2.50;1.50;0.25
56495;PMS5003;42804;55.762;38.084;2023-02-14T07:02:40;1.50;1.50;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T07:05:09;6.00;4.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T07:07:37;3.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T07:10:06;2.00;0.25;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T07:12:34;2.50;1.50;0.50
56495;PMS5003;42804;55.762;38.084;2023-02-14T07:15:05;3.25;0.50;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T07:17:35;0.25;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T07:20:04;3.00;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T07:22:33;2.00;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T07:25:02;1.00;1.00;0.50
56495;PMS5003;42804;55.762;38.084;2023-02-14T07:27:32;4.00;3.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T07:30:00;4.00;3.75;3.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T07:32:30;2.50;2.50;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T07:35:00;1.00;0.75;0.50
56495;PMS5003;42804;55.762;38.084;2023-02-14T07:37:30;4.25;3.75;2.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T07:39:58;2.50;1.00;0.75
56495;PMS5003;42804;55.762;38.084;2023-02-14T07:42:29;1.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T07:44:58;0.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T07:47:46;1.50;1.00;0.25
56495;PMS5003;42804;55.762;38.084;2023-02-14T07:50:16;3.00;1.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T07:52:44;0.50;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T07:55:13;1.50;1.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T07:57:42;3.00;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T08:00:10;0.75;0.75;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T08:02:40;3.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T08:05:08;0.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T08:07:38;0.50;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T08:10:06;1.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T08:12:38;3.00;1.50;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T08:15:24;3.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T08:18:10;0.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T08:20:38;2.50;2.50;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T08:23:08;3.25;1.50;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T08:25:37;2.00;2.00;0.75
56495;PMS5003;42804;55.762;38.084;2023-02-14T08:28:06;3.00;1.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T08:30:34;2.50;1.50;0.25
56495;PMS5003;42804;55.762;38.084;2023-02-14T08:33:03;6.25;4.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T08:35:31;3.50;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T08:38:00;0.50;0.50;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T08:40:30;3.50;3.25;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T08:42:58;0.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T08:45:26;2.50;2.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T08:47:59;0.25;0.25;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T08:50:27;3.75;3.75;1.50
56495;PMS5003;42804;55.762;38.084;2023-02-14T08:52:55;0.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T08:55:23;1.00;1.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T08:57:54;4.50;3.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T09:00:25;0.50;0.25;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T09:02:56;1.00;0.75;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T09:05:24;0.50;0.50;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T09:07:53;1.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T09:10:23;2.50;2.50;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T09:12:51;3.50;2.50;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T09:15:21;3.75;3.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T09:17:49;5.50;3.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T09:20:18;3.00;1.00;0.50
56495;PMS5003;42804;55.762;38.084;2023-02-14T09:22:46;0.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T09:25:15;4.00;3.50;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T09:27:43;6.00;5.50;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T09:30:12;3.25;3.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T09:32:41;6.00;4.50;2.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T09:35:10;4.50;4.00;1.50
56495;PMS5003;42804;55.762;38.084;2023-02-14T09:37:55;3.25;3.25;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T09:40:24;6.50;4.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T09:42:54;3.00;0.75;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T09:45:28;3.25;3.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T09:47:59;1.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T09:50:29;0.50;0.25;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T09:53:12;2.75;0.50;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T09:55:45;2.00;0.75;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T09:58:19;1.00;1.00;0.50
56495;PMS5003;42804;55.762;38.084;2023-02-14T10:00:51;2.50;0.75;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T10:06:20;4.00;3.50;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T10:08:53;0.50;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T10:11:23;1.50;1.50;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T10:13:52;0.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T10:16:22;1.50;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T10:18:54;0.75;0.75;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T10:21:25;0.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T10:23:57;2.00;2.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T10:26:29;1.75;1.00;0.75
56495;PMS5003;42804;55.762;38.084;2023-02-14T10:28:59;3.75;3.00;0.25
56495;PMS5003;42804;55.762;38.084;2023-02-14T10:31:30;3.75;3.75;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T10:34:00;1.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T10:36:36;0.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T10:39:10;2.00;0.75;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T10:41:45;3.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T10:44:23;0.50;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T10:46:58;0.25;0.25;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T10:49:35;2.00;2.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T10:52:07;1.50;0.50;0.25
56495;PMS5003;42804;55.762;38.084;2023-02-14T10:54:42;3.00;3.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T10:57:11;3.50;3.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T10:59:45;3.25;3.00;0.50
56495;PMS5003;42804;55.762;38.084;2023-02-14T11:02:16;4.50;4.00;3.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T11:04:45;6.50;6.50;3.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T11:07:16;3.00;3.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T11:09:45;3.00;2.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T11:15:02;3.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T11:17:34;0.25;0.25;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T11:20:13;0.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T11:22:49;0.75;0.75;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T11:25:19;0.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T11:27:47;0.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T11:30:17;3.00;1.50;0.50
56495;PMS5003;42804;55.762;38.084;2023-02-14T11:32:48;3.00;1.00;0.50
56495;PMS5003;42804;55.762;38.084;2023-02-14T11:35:21;6.75;4.00;2.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T11:37:54;3.00;2.50;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T11:40:25;4.00;4.00;2.50
56495;PMS5003;42804;55.762;38.084;2023-02-14T11:42:53;8.00;5.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T11:45:39;3.00;2.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T11:48:13;3.75;3.25;1.50
56495;PMS5003;42804;55.762;38.084;2023-02-14T11:50:53;3.25;2.50;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T11:53:24;3.75;3.00;0.75
56495;PMS5003;42804;55.762;38.084;2023-02-14T11:55:53;2.50;2.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T12:01:09;4.25;1.00;0.50
56495;PMS5003;42804;55.762;38.084;2023-02-14T12:03:42;1.00;0.50;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T12:06:12;1.50;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T12:08:51;6.25;5.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T12:11:37;1.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T12:14:08;5.00;3.50;3.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T12:16:48;4.00;1.50;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T12:19:19;4.25;2.50;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T12:21:50;2.50;2.00;0.75
56495;PMS5003;42804;55.762;38.084;2023-02-14T12:24:25;3.00;3.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T12:26:59;4.50;0.50;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T12:29:31;3.00;2.00;0.25
56495;PMS5003;42804;55.762;38.084;2023-02-14T12:32:03;5.00;4.75;2.50
56495;PMS5003;42804;55.762;38.084;2023-02-14T12:34:37;2.00;2.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T12:37:08;2.75;2.50;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T12:39:43;3.50;3.50;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T12:42:20;6.00;3.50;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T12:44:54;3.00;3.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T12:47:28;3.50;3.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T12:55:41;6.00;5.50;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T12:58:16;4.00;4.00;2.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T13:00:49;3.25;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T13:03:34;3.00;3.00;0.75
56495;PMS5003;42804;55.762;38.084;2023-02-14T13:06:09;2.25;2.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T13:08:54;3.50;2.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T13:11:34;2.50;2.50;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T13:14:10;3.00;3.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T13:16:43;3.00;2.50;0.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T13:19:18;4.00;1.50;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T13:21:51;3.50;3.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-02-14T13:24:25;4.00;3.50;1.00
