sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T00:02:17;58.51;54.79;70.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T00:04:47;59.57;54.37;75.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T00:07:18;74.59;54.69;86.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T00:09:49;66.46;58.41;77.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T00:12:19;61.28;54.18;69.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T00:14:50;61.79;57.70;65.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T00:17:19;57.78;53.17;66.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T00:19:50;57.71;53.60;63.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T00:22:34;58.91;55.00;64.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T00:25:04;57.46;53.97;60.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T00:27:36;56.16;53.03;72.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T00:30:05;56.28;52.93;68.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T00:32:36;57.66;53.89;68.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T00:35:06;59.35;53.71;67.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T00:37:35;57.96;54.81;64.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T00:40:07;56.42;53.52;69.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T00:42:36;55.78;52.76;59.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T00:45:07;58.17;54.70;60.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T00:47:36;56.28;52.51;64.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T00:50:08;56.54;52.93;66.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T00:52:37;58.85;56.42;64.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T00:55:08;59.94;56.49;64.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T00:57:38;59.92;56.75;70.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T01:00:09;60.23;56.61;65.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T01:02:39;62.37;57.56;66.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T01:05:09;58.04;54.91;63.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T01:07:40;57.11;53.82;62.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T01:10:10;56.30;53.20;63.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T01:12:41;58.07;53.64;69.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T01:15:11;57.45;52.27;76.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T01:17:41;56.28;52.59;61.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T01:20:12;57.17;52.71;65.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T01:22:43;63.59;55.98;81.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T01:25:12;64.57;53.18;84.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T01:27:42;55.14;51.85;60.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T01:30:13;58.54;55.27;65.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T01:32:43;59.69;55.87;64.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T01:35:13;61.56;56.71;70.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T01:37:43;59.89;54.52;68.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T01:40:14;57.67;52.85;61.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T01:42:44;56.82;52.47;63.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T01:45:18;58.58;52.97;69.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T01:47:48;56.76;52.99;59.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T01:50:19;57.88;54.24;69.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T01:52:48;57.94;54.63;63.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T01:55:18;57.56;52.98;64.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T01:57:49;57.99;53.12;68.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T02:00:17;58.68;54.06;69.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T02:02:47;56.71;53.63;61.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T02:05:17;55.34;51.93;59.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T02:07:47;60.72;54.37;78.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T02:10:18;58.23;53.65;64.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T02:12:51;58.54;53.38;68.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T02:15:18;60.34;53.24;78.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T02:17:55;54.95;52.04;57.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T02:20:27;57.80;53.10;64.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T02:25:31;59.62;54.69;67.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T02:32:58;55.85;53.06;71.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T02:38:03;55.99;53.75;58.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T02:40:31;55.59;52.97;70.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T02:42:59;58.27;53.32;63.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T02:45:31;56.73;52.85;61.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T02:48:02;57.66;54.87;62.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T02:50:24;59.56;55.60;65.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T02:52:58;60.27;57.31;63.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T02:55:30;55.60;52.94;59.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T02:57:55;56.92;53.75;61.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T03:00:25;58.27;54.91;63.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T03:02:56;57.89;54.03;61.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T03:05:26;57.24;54.36;62.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T03:07:55;56.96;54.29;63.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T03:10:28;56.82;54.98;60.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T03:15:37;56.99;54.68;60.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T03:18:04;55.44;53.40;57.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T03:20:34;57.41;54.22;63.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T03:23:03;58.12;54.51;62.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T03:25:36;57.81;53.88;63.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T03:28:11;58.04;54.97;62.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T03:30:35;57.75;54.33;61.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T03:33:02;57.48;53.91;62.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T03:35:33;56.72;53.56;61.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T03:38:06;56.83;53.80;61.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T03:40:34;57.86;53.35;65.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T03:43:03;56.19;53.82;63.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T03:45:34;55.53;52.30;58.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T03:48:05;57.11;54.16;61.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T03:50:32;57.91;54.71;67.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T03:53:02;61.21;57.24;64.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T03:55:36;58.79;54.56;63.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T03:58:07;56.08;52.94;69.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T04:00:34;59.12;56.54;67.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T04:03:08;57.07;54.15;66.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T04:05:33;56.33;52.20;67.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T04:10:34;58.69;55.60;62.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T04:13:04;61.92;55.70;67.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T04:15:34;59.90;54.28;70.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T04:18:05;55.72;52.66;64.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T04:20:35;57.09;54.06;61.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T04:23:05;59.95;55.07;63.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T04:25:36;59.52;55.56;67.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T04:28:07;59.84;55.72;64.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T04:30:36;61.95;56.02;73.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T04:33:07;58.74;54.44;66.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T04:35:37;56.86;54.08;59.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T04:38:07;58.07;54.44;65.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T04:40:38;58.12;54.41;64.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T04:43:08;59.92;54.96;66.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T04:45:38;58.06;54.27;64.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T04:48:09;55.86;52.82;59.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T04:50:39;57.06;53.24;61.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T04:53:12;60.23;55.08;68.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T04:55:45;59.20;52.48;72.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T04:58:09;58.09;53.24;61.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T05:00:40;59.23;53.45;63.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T05:03:11;61.42;54.24;66.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T05:05:41;58.13;55.17;63.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T05:08:11;59.44;53.89;68.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T05:10:42;60.70;54.95;66.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T05:13:12;59.94;56.82;64.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T05:15:43;60.21;56.70;67.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T05:18:13;58.52;55.04;62.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T05:20:43;58.19;55.65;62.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T05:23:13;58.25;55.40;63.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T05:25:46;59.78;55.73;64.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T05:28:14;57.64;54.71;61.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T05:30:45;59.08;55.31;69.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T05:33:14;58.52;54.87;65.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T05:35:45;60.27;55.18;65.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T05:38:15;58.86;54.18;62.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T05:40:46;58.94;55.20;70.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T05:43:16;67.71;55.93;76.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T05:45:47;62.23;55.51;69.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T05:48:16;62.80;54.27;73.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T05:50:47;60.64;57.11;68.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T05:53:17;64.64;60.34;68.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T05:55:48;61.14;55.72;67.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T05:58:18;58.86;55.62;63.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T06:00:49;59.18;55.46;63.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T06:03:19;58.48;54.50;62.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T06:05:49;59.01;55.31;68.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T06:08:20;63.33;56.69;71.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T06:10:50;58.73;55.74;65.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T06:13:20;60.13;54.79;66.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T06:15:51;59.36;54.79;64.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T06:18:21;57.48;53.72;61.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T06:20:53;58.01;54.28;65.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T06:23:21;58.39;54.53;61.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T06:25:52;58.21;54.17;69.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T06:28:22;58.54;55.61;64.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T06:30:52;60.32;57.08;65.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T06:33:28;60.66;57.41;68.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T06:35:54;59.92;55.25;65.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T06:38:23;59.07;55.45;64.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T06:40:54;58.72;55.02;69.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T06:43:24;60.07;56.02;64.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T06:45:55;59.41;54.43;64.36;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T06:48:25;59.08;56.04;63.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T06:50:55;59.29;54.23;63.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T06:53:26;62.72;58.52;67.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T06:55:56;61.56;55.98;69.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T06:58:26;58.93;55.67;63.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T07:00:57;59.37;56.36;64.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T07:03:27;60.97;55.04;70.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T07:05:58;60.71;54.24;73.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T07:08:27;63.10;56.32;69.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T07:10:58;61.04;55.85;65.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T07:13:28;60.52;55.28;68.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T07:15:58;57.17;54.58;62.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T07:18:29;57.85;55.08;63.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T07:21:00;59.69;55.34;74.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T07:23:29;59.73;54.73;69.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T07:26:00;57.88;54.56;61.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T07:28:30;59.03;55.04;63.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T07:31:01;58.00;54.99;68.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T07:33:31;58.14;53.92;64.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T07:36:05;56.62;53.91;59.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T07:38:32;60.99;54.42;69.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T07:41:02;57.94;54.25;64.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T07:43:32;57.73;54.53;62.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T07:46:03;59.31;54.20;73.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T07:48:33;57.73;54.21;63.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T07:51:03;61.55;55.09;69.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T07:53:34;59.12;54.99;67.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T07:56:04;58.00;54.30;65.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T07:58:34;58.30;53.37;66.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T08:01:04;57.86;54.51;61.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T08:03:34;60.33;56.48;69.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T08:06:05;60.78;57.03;66.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T08:08:35;58.51;53.97;63.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T08:11:06;58.13;54.02;64.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T08:13:36;57.54;52.95;66.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T08:16:07;57.04;54.53;60.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T08:18:39;58.21;55.09;62.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T08:21:09;58.16;54.99;62.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T08:23:38;57.39;54.04;62.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T08:26:07;58.81;55.72;63.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T08:28:38;58.42;55.36;63.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T08:31:09;57.76;54.75;61.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T08:33:38;57.39;53.59;62.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T08:36:09;57.33;52.83;63.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T08:38:39;56.00;53.39;61.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T08:41:10;58.51;54.78;63.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T08:43:40;60.99;55.51;68.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T08:46:11;60.53;54.30;69.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T08:48:41;58.49;54.38;63.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T08:51:12;60.19;55.31;66.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T08:53:41;63.32;56.42;68.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T08:56:13;58.36;55.07;63.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T08:58:42;58.78;54.30;63.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T09:01:14;58.41;52.56;67.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T09:03:43;56.20;53.06;60.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T09:06:15;57.05;52.43;62.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T09:08:45;58.21;52.29;67.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T09:11:16;55.73;52.88;58.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T09:13:47;58.87;54.07;64.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T09:16:16;56.75;54.08;67.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T09:18:45;61.08;55.74;73.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T09:21:16;59.75;54.84;66.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T09:23:45;58.98;54.51;65.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T09:26:16;59.34;55.01;66.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T09:28:46;58.47;53.15;62.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T09:31:18;55.78;52.26;61.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T09:33:47;55.76;52.41;63.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T09:36:17;55.65;52.21;58.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T09:38:47;58.08;54.60;64.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T09:43:53;58.33;54.39;62.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T09:46:18;57.56;54.13;61.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T09:48:50;57.54;54.28;62.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T09:51:20;58.81;55.59;67.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T09:53:51;62.47;56.56;73.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T09:56:26;61.35;55.10;71.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T09:58:59;57.94;54.30;63.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T10:01:24;57.99;52.95;63.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T10:04:03;59.33;54.84;65.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T10:06:35;56.71;53.30;63.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T10:08:59;54.76;51.93;59.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T10:11:22;54.69;51.06;58.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T10:13:53;54.95;52.62;62.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T10:16:24;56.36;52.86;61.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T10:18:56;54.92;51.35;59.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T10:21:26;56.27;53.12;60.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T10:23:58;56.76;52.75;66.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T10:26:29;57.82;54.03;64.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T10:28:53;58.46;52.83;66.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T10:31:25;58.40;53.16;70.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T10:33:56;55.60;51.42;62.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T10:39:02;56.19;53.81;59.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T10:41:32;63.29;57.37;68.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T10:44:07;56.38;53.30;64.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T10:46:35;60.66;55.31;69.36;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T10:49:11;56.40;53.00;63.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T10:51:31;56.51;51.80;63.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T10:54:05;57.23;53.55;60.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T10:56:32;65.16;55.85;72.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T10:59:12;59.68;52.73;64.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T11:01:29;58.71;53.93;63.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T11:03:59;55.03;48.30;60.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T11:06:29;57.23;50.38;67.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T11:08:58;59.61;52.20;68.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T11:11:33;56.47;49.48;61.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T11:13:59;53.95;50.69;57.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T11:16:31;55.48;52.98;58.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T11:21:36;56.24;52.25;64.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T11:24:00;54.93;51.53;63.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T11:26:32;54.46;51.36;61.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T11:29:03;55.30;51.32;61.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T11:31:34;54.64;49.93;61.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T11:34:04;52.03;47.42;61.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T11:36:32;51.66;47.12;57.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T11:39:13;53.95;49.42;59.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T11:44:12;55.27;49.99;63.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T11:46:33;55.24;49.22;60.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-02-14T11:49:08;54.83;47.49;65.45;;
