sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:00:29;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:01:28;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:02:28;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:03:28;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:04:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:05:28;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:06:30;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:07:29;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:08:28;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:09:29;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:10:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:11:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:12:28;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:13:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:14:29;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:15:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:16:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:17:28;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:18:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:19:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:20:28;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:21:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:22:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:23:28;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:24:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:25:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:26:28;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:27:28;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:28:28;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:29:30;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:30:28;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:31:28;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:32:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:33:28;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:34:28;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:35:28;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:36:28;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:37:28;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:38:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:39:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:40:28;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:41:29;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:42:28;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:43:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:44:28;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:45:28;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:46:28;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:47:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:48:28;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:49:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:50:29;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:51:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:52:29;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:53:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:54:28;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:55:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:56:29;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:57:28;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:58:29;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T00:59:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:00:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:01:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:02:28;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:03:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:04:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:05:28;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:06:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:07:29;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:08:28;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:09:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:10:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:11:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:12:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:13:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:14:29;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:15:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:16:29;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:17:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:18:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:19:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:20:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:21:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:22:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:23:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:24:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:25:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:26:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:27:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:28:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:29:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:30:29;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:31:30;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:32:29;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:33:29;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:34:29;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:35:29;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:36:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:37:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:38:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:39:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:40:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:41:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:42:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:43:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:45:01;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:45:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:46:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:47:29;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:48:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:49:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:50:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:51:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:52:30;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:53:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:54:29;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:55:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:56:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:57:31;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:58:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T01:59:29;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:00:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:01:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:02:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:03:30;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:04:31;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:05:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:06:30;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:07:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:08:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:09:30;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:10:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:11:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:12:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:13:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:14:29;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:15:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:16:32;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:17:30;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:18:31;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:19:37;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:20:35;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:21:34;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:22:41;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:24:33;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:25:33;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:26:49;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:27:33;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:28:35;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:29:36;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:30:49;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:31:40;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:32:33;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:34:06;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:35:03;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:35:33;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:36:33;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:37:31;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:38:34;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:39:33;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:40:32;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:41:32;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:42:32;6;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:43:31;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:44:31;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:45:30;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:46:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:47:30;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:48:30;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:49:31;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:50:30;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:51:30;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:52:30;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:53:31;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:54:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:55:30;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:56:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:57:30;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:58:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T02:59:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:00:29;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:01:29;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:02:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:03:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:04:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:05:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:06:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:07:30;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:08:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:10:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:10:30;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:11:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:12:38;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:13:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:14:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:15:35;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:16:30;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:17:31;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:18:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:19:30;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:20:32;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:21:30;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:22:33;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:23:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:24:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:25:30;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:26:32;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:27:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:28:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:29:30;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:30:31;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:31:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:32:32;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:33:29;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:34:30;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:35:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:36:30;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:37:30;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:38:30;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:39:30;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:40:29;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:41:30;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:42:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:43:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:44:29;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:45:31;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:46:29;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:47:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:48:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:49:29;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:50:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:51:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:52:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:53:30;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:54:29;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:55:30;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:56:31;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:57:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:58:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T03:59:29;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:00:29;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:01:29;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:02:30;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:03:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:04:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:05:29;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:06:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:07:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:08:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:09:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:10:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:11:29;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:12:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:13:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:14:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:15:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:16:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:17:29;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:18:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:19:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:20:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:21:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:22:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:23:29;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:24:29;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:25:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:26:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:27:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:28:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:29:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:30:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:31:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:32:29;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:33:29;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:34:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:35:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:36:29;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:37:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:38:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:39:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:40:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:41:29;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:42:29;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:43:29;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:44:29;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:45:29;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:46:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:47:29;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:48:29;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:49:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-14T04:50:29;11;;;;
