sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;67292;52.136;5.424;2023-02-14T00:00:48;38.36;37.83;36.76;33.53;267.84;267.73;267.39;265.12;228.82;0.58
77661;SPS30;67292;52.136;5.424;2023-02-14T00:03:15;39.32;38.53;36.91;33.06;264.16;264.03;263.54;260.62;223.77;0.61
77661;SPS30;67292;52.136;5.424;2023-02-14T00:05:42;39.02;38.31;36.86;33.20;265.30;265.18;264.73;262.01;225.33;0.60
77661;SPS30;67292;52.136;5.424;2023-02-14T00:08:08;38.41;37.64;36.08;32.34;258.40;258.27;257.80;254.96;218.96;0.61
77661;SPS30;67292;52.136;5.424;2023-02-14T00:10:35;37.62;37.00;35.74;32.36;258.51;258.39;258.00;255.54;220.08;0.59
77661;SPS30;67292;52.136;5.424;2023-02-14T00:13:02;36.58;35.94;34.61;31.21;249.40;249.28;248.87;246.36;211.95;0.59
77661;SPS30;67292;52.136;5.424;2023-02-14T00:15:29;37.32;36.56;35.00;31.31;250.23;250.10;249.63;246.83;211.87;0.61
77661;SPS30;67292;52.136;5.424;2023-02-14T00:17:56;35.47;34.81;33.45;30.08;240.37;240.25;239.84;237.32;204.01;0.60
77661;SPS30;67292;52.136;5.424;2023-02-14T00:20:26;36.63;35.75;33.96;30.07;240.33;240.19;239.66;236.60;202.49;0.62
77661;SPS30;67292;52.136;5.424;2023-02-14T00:22:53;34.59;33.87;32.40;28.96;231.38;231.26;230.81;228.19;195.81;0.61
77661;SPS30;67292;52.136;5.424;2023-02-14T00:25:20;34.68;34.07;32.83;29.63;236.74;236.62;236.24;233.88;201.25;0.59
77661;SPS30;67292;52.136;5.424;2023-02-14T00:27:47;32.92;32.47;31.56;28.81;230.12;230.03;229.74;227.81;196.65;0.58
77661;SPS30;67292;52.136;5.424;2023-02-14T00:30:13;34.16;33.57;32.37;29.23;233.55;233.44;233.07;230.77;198.61;0.60
77661;SPS30;67292;52.136;5.424;2023-02-14T00:32:41;34.69;34.09;32.86;29.67;237.08;236.97;236.59;234.25;201.60;0.58
77661;SPS30;67292;52.136;5.424;2023-02-14T00:35:08;34.15;33.53;32.24;29.02;231.91;231.79;231.40;229.00;196.91;0.61
77661;SPS30;67292;52.136;5.424;2023-02-14T00:37:35;33.38;32.90;31.92;29.07;232.26;232.16;231.85;229.84;198.27;0.58
77661;SPS30;67292;52.136;5.424;2023-02-14T00:40:04;34.30;33.76;32.63;29.58;236.30;236.19;235.84;233.63;201.28;0.59
77661;SPS30;67292;52.136;5.424;2023-02-14T00:42:31;35.62;34.93;33.54;30.13;240.75;240.62;240.20;237.64;204.21;0.60
77661;SPS30;67292;52.136;5.424;2023-02-14T00:44:58;35.40;34.84;33.69;30.55;244.08;243.97;243.62;241.35;207.96;0.59
77661;SPS30;67292;52.136;5.424;2023-02-14T00:47:24;35.36;34.77;33.57;30.37;242.61;242.50;242.13;239.79;206.48;0.59
77661;SPS30;67292;52.136;5.424;2023-02-14T00:49:51;34.13;33.66;32.70;29.83;238.28;238.18;237.87;235.86;203.55;0.57
77661;SPS30;67292;52.136;5.424;2023-02-14T00:52:18;34.63;34.06;32.89;29.76;237.80;237.69;237.32;235.05;202.41;0.59
77661;SPS30;67292;52.136;5.424;2023-02-14T00:54:44;34.23;33.55;32.18;28.86;230.58;230.46;230.04;227.54;195.45;0.60
77661;SPS30;67292;52.136;5.424;2023-02-14T00:57:11;33.55;33.05;32.03;29.12;232.62;232.53;232.20;230.13;198.43;0.58
77661;SPS30;67292;52.136;5.424;2023-02-14T00:59:37;35.07;34.46;33.21;29.98;239.54;239.43;239.04;236.67;203.67;0.59
77661;SPS30;67292;52.136;5.424;2023-02-14T01:02:04;34.20;33.64;32.49;29.41;234.98;234.87;234.51;232.27;200.03;0.58
77661;SPS30;67292;52.136;5.424;2023-02-14T01:04:31;34.29;33.71;32.53;29.41;234.95;234.84;234.47;232.19;199.90;0.60
77661;SPS30;67292;52.136;5.424;2023-02-14T01:06:57;35.11;34.46;33.15;29.85;238.48;238.36;237.96;235.50;202.51;0.60
77661;SPS30;67292;52.136;5.424;2023-02-14T01:09:24;34.95;34.35;33.12;29.91;238.99;238.87;238.49;236.14;203.24;0.59
77661;SPS30;67292;52.136;5.424;2023-02-14T01:11:50;34.62;34.05;32.88;29.77;237.81;237.70;237.34;235.07;202.44;0.58
77661;SPS30;67292;52.136;5.424;2023-02-14T01:14:17;34.31;33.85;32.90;30.03;239.85;239.76;239.45;237.44;204.96;0.58
77661;SPS30;67292;52.136;5.424;2023-02-14T01:16:44;33.75;33.25;32.24;29.33;234.30;234.21;233.89;231.82;199.92;0.58
77661;SPS30;67292;52.136;5.424;2023-02-14T01:19:10;34.55;33.93;32.67;29.46;235.35;235.24;234.85;232.47;199.98;0.59
77661;SPS30;67292;52.136;5.424;2023-02-14T01:21:37;33.38;32.87;31.84;28.94;231.17;231.07;230.75;228.67;197.14;0.59
77661;SPS30;67292;52.136;5.424;2023-02-14T01:24:04;34.75;34.05;32.62;29.21;233.39;233.27;232.83;230.25;197.69;0.60
77661;SPS30;67292;52.136;5.424;2023-02-14T01:26:33;36.63;36.01;34.73;31.37;250.66;250.55;250.15;247.69;213.20;0.59
77661;SPS30;67292;52.136;5.424;2023-02-14T01:29:00;35.08;34.55;33.46;30.41;242.93;242.83;242.49;240.30;207.17;0.59
77661;SPS30;67292;52.136;5.424;2023-02-14T01:31:29;35.09;34.51;33.31;30.13;240.73;240.62;240.25;237.93;204.87;0.59
77661;SPS30;67292;52.136;5.424;2023-02-14T01:33:58;35.34;34.66;33.25;29.83;238.36;238.24;237.81;235.24;202.08;0.60
77661;SPS30;67292;52.136;5.424;2023-02-14T01:36:35;34.63;34.09;32.97;29.91;238.92;238.81;238.46;236.25;203.58;0.59
77661;SPS30;67292;52.136;5.424;2023-02-14T01:39:09;35.02;34.42;33.19;29.98;239.51;239.39;239.01;236.66;203.69;0.59
77661;SPS30;67292;52.136;5.424;2023-02-14T01:41:39;34.37;33.79;32.60;29.48;235.54;235.43;235.06;232.78;200.41;0.58
77661;SPS30;67292;52.136;5.424;2023-02-14T01:46:41;35.58;34.91;33.56;30.18;241.14;241.02;240.60;238.08;204.67;0.59
77661;SPS30;67292;52.136;5.424;2023-02-14T01:51:46;33.19;32.70;31.69;28.82;230.27;230.17;229.85;227.81;196.44;0.58
77661;SPS30;67292;52.136;5.424;2023-02-14T01:54:18;33.38;32.92;31.97;29.14;232.81;232.71;232.41;230.42;198.84;0.58
77661;SPS30;67292;52.136;5.424;2023-02-14T01:56:53;34.49;33.97;32.91;29.91;238.96;238.86;238.52;236.38;203.80;0.57
77661;SPS30;67292;52.136;5.424;2023-02-14T01:59:27;34.32;33.84;32.86;29.96;239.33;239.23;238.92;236.88;204.41;0.57
77661;SPS30;67292;52.136;5.424;2023-02-14T02:01:59;33.52;33.00;31.93;28.97;231.48;231.38;231.04;228.92;197.28;0.58
77661;SPS30;67292;52.136;5.424;2023-02-14T02:04:33;35.39;34.65;33.13;29.60;236.56;236.43;235.97;233.27;200.16;0.61
77661;SPS30;67292;52.136;5.424;2023-02-14T02:07:07;33.84;33.38;32.44;29.61;236.50;236.41;236.10;234.12;202.08;0.57
77661;SPS30;67292;52.136;5.424;2023-02-14T02:09:42;33.52;33.07;32.14;29.34;234.35;234.25;233.95;232.00;200.26;0.57
77661;SPS30;67292;52.136;5.424;2023-02-14T02:12:16;33.92;33.43;32.42;29.50;235.66;235.56;235.24;233.17;201.10;0.57
77661;SPS30;67292;52.136;5.424;2023-02-14T02:14:43;34.37;33.78;32.55;29.39;234.82;234.71;234.33;232.00;199.65;0.59
77661;SPS30;67292;52.136;5.424;2023-02-14T02:20:25;34.92;34.31;33.06;29.84;238.41;238.30;237.91;235.54;202.68;0.59
77661;SPS30;67292;52.136;5.424;2023-02-14T02:28:29;32.68;32.23;31.32;28.58;228.32;228.23;227.93;226.01;195.08;0.57
77661;SPS30;67292;52.136;5.424;2023-02-14T02:47:38;32.00;31.50;30.48;27.66;220.96;220.86;220.54;218.51;188.32;0.58
77661;SPS30;67292;52.136;5.424;2023-02-14T02:50:19;31.03;30.59;29.67;27.01;215.77;215.68;215.39;213.50;184.16;0.57
77661;SPS30;67292;52.136;5.424;2023-02-14T02:53:43;32.77;32.12;30.78;27.58;220.40;220.28;219.88;217.46;186.74;0.60
77661;SPS30;67292;52.136;5.424;2023-02-14T02:56:28;31.14;30.70;29.80;27.15;216.90;216.81;216.52;214.65;185.20;0.57
77661;SPS30;67292;52.136;5.424;2023-02-14T03:01:49;31.42;30.90;29.84;27.01;215.80;215.70;215.37;213.31;183.71;0.59
77661;SPS30;67292;52.136;5.424;2023-02-14T03:04:22;30.17;29.79;29.03;26.58;212.36;212.28;212.03;210.35;181.73;0.56
77661;SPS30;67292;52.136;5.424;2023-02-14T03:07:11;30.08;29.66;28.79;26.24;209.58;209.49;209.22;207.41;178.96;0.57
77661;SPS30;67292;52.136;5.424;2023-02-14T03:09:57;30.43;29.91;28.85;26.06;208.25;208.15;207.82;205.78;177.13;0.59
77661;SPS30;67292;52.136;5.424;2023-02-14T03:26:48;31.36;30.77;29.57;26.59;212.50;212.39;212.02;209.80;180.35;0.60
77661;SPS30;67292;52.136;5.424;2023-02-14T03:37:22;33.47;32.87;31.64;28.53;227.92;227.81;227.43;225.12;193.65;0.60
77661;SPS30;67292;52.136;5.424;2023-02-14T03:40:18;32.46;31.88;30.70;27.68;221.14;221.04;220.67;218.44;187.91;0.59
77661;SPS30;67292;52.136;5.424;2023-02-14T03:42:56;32.67;32.09;30.91;27.87;222.70;222.60;222.23;219.99;189.26;0.59
77661;SPS30;67292;52.136;5.424;2023-02-14T03:45:38;31.72;31.19;30.12;27.25;217.73;217.63;217.29;215.21;185.32;0.59
77661;SPS30;67292;52.136;5.424;2023-02-14T03:48:12;31.67;31.13;30.01;27.10;216.56;216.45;216.11;213.97;184.16;0.59
77661;SPS30;67292;52.136;5.424;2023-02-14T03:50:42;31.18;30.63;29.52;26.65;212.93;212.83;212.48;210.37;181.03;0.58
77661;SPS30;67292;52.136;5.424;2023-02-14T03:53:16;30.50;30.04;29.10;26.44;211.22;211.13;210.83;208.93;180.12;0.58
77661;SPS30;67292;52.136;5.424;2023-02-14T03:55:51;30.81;30.43;29.66;27.17;217.02;216.93;216.68;214.97;185.74;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T03:58:24;29.96;29.48;28.49;25.82;206.26;206.17;205.86;203.92;175.66;0.59
77661;SPS30;67292;52.136;5.424;2023-02-14T04:00:56;30.52;29.87;28.55;25.49;203.72;203.61;203.21;200.87;172.32;0.59
77661;SPS30;67292;52.136;5.424;2023-02-14T04:03:30;28.89;28.41;27.44;24.83;198.41;198.32;198.02;196.13;168.90;0.59
77661;SPS30;67292;52.136;5.424;2023-02-14T04:06:02;27.37;26.98;26.19;23.87;190.70;190.63;190.38;188.74;162.85;0.58
77661;SPS30;67292;52.136;5.424;2023-02-14T04:08:29;26.68;26.30;25.52;23.24;185.67;185.59;185.34;183.74;158.51;0.58
77661;SPS30;67292;52.136;5.424;2023-02-14T04:10:56;26.79;26.45;25.76;23.57;188.26;188.19;187.97;186.45;161.05;0.56
77661;SPS30;67292;52.136;5.424;2023-02-14T04:13:27;26.87;26.57;25.97;23.87;190.67;190.60;190.40;188.99;163.45;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T04:15:54;26.49;26.21;25.62;23.56;188.16;188.09;187.89;186.51;161.32;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T04:18:20;26.15;25.84;25.20;23.09;184.47;184.40;184.19;182.75;157.94;0.56
77661;SPS30;67292;52.136;5.424;2023-02-14T04:21:06;26.28;25.98;25.38;23.31;186.21;186.15;185.95;184.55;159.58;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T04:23:33;26.29;25.94;25.24;23.06;184.22;184.15;183.92;182.41;157.50;0.58
77661;SPS30;67292;52.136;5.424;2023-02-14T04:26:00;26.39;26.07;25.40;23.26;185.84;185.77;185.55;184.08;159.04;0.56
77661;SPS30;67292;52.136;5.424;2023-02-14T04:28:29;25.52;25.23;24.64;22.64;180.81;180.75;180.55;179.20;154.96;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T04:30:56;26.76;26.45;25.80;23.67;189.06;188.99;188.78;187.32;161.92;0.56
77661;SPS30;67292;52.136;5.424;2023-02-14T04:33:26;26.23;25.95;25.39;23.36;186.56;186.50;186.31;184.95;160.00;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T04:35:53;27.41;27.15;26.61;24.56;196.13;196.07;195.88;194.54;168.42;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T04:38:20;27.44;27.17;26.63;24.56;196.14;196.08;195.89;194.54;168.40;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T04:40:47;27.64;27.27;26.53;24.23;193.58;193.50;193.26;191.67;165.49;0.57
77661;SPS30;67292;52.136;5.424;2023-02-14T04:43:15;28.92;28.55;27.79;25.40;202.93;202.85;202.61;200.96;173.55;0.56
77661;SPS30;67292;52.136;5.424;2023-02-14T04:45:41;29.24;28.91;28.23;25.93;207.10;207.02;206.80;205.24;177.46;0.56
77661;SPS30;67292;52.136;5.424;2023-02-14T04:48:08;28.79;28.44;27.72;25.39;202.79;202.71;202.48;200.88;173.57;0.57
77661;SPS30;67292;52.136;5.424;2023-02-14T04:50:35;29.77;29.33;28.42;25.85;206.49;206.40;206.12;204.28;176.16;0.58
77661;SPS30;67292;52.136;5.424;2023-02-14T04:53:01;29.83;29.40;28.53;25.99;207.61;207.52;207.24;205.44;177.23;0.57
77661;SPS30;67292;52.136;5.424;2023-02-14T04:55:28;28.74;28.39;27.66;25.32;202.27;202.20;201.96;200.35;173.09;0.57
77661;SPS30;67292;52.136;5.424;2023-02-14T04:57:55;29.33;28.95;28.17;25.75;205.71;205.63;205.37;203.69;175.90;0.57
77661;SPS30;67292;52.136;5.424;2023-02-14T05:00:22;29.51;29.15;28.40;26.01;207.75;207.67;207.42;205.78;177.79;0.57
77661;SPS30;67292;52.136;5.424;2023-02-14T05:02:49;29.90;29.46;28.55;25.96;207.35;207.26;206.98;205.13;176.88;0.58
77661;SPS30;67292;52.136;5.424;2023-02-14T05:05:15;29.03;28.64;27.83;25.40;202.87;202.79;202.53;200.82;173.34;0.57
77661;SPS30;67292;52.136;5.424;2023-02-14T05:07:42;28.89;28.59;27.97;25.75;205.66;205.59;205.38;203.90;176.42;0.56
77661;SPS30;67292;52.136;5.424;2023-02-14T05:10:13;28.32;27.96;27.23;24.92;199.04;198.96;198.73;197.13;170.28;0.57
77661;SPS30;67292;52.136;5.424;2023-02-14T05:12:40;27.90;27.56;26.87;24.63;196.71;196.64;196.41;194.88;168.40;0.57
77661;SPS30;67292;52.136;5.424;2023-02-14T05:15:07;28.73;28.43;27.84;25.64;204.79;204.72;204.51;203.06;175.72;0.56
77661;SPS30;67292;52.136;5.424;2023-02-14T05:17:34;28.96;28.66;28.04;25.81;206.13;206.06;205.85;204.37;176.81;0.56
77661;SPS30;67292;52.136;5.424;2023-02-14T05:20:02;28.29;28.02;27.47;25.34;202.40;202.33;202.14;200.75;173.79;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T05:22:32;28.28;28.01;27.48;25.37;202.62;202.56;202.37;201.00;174.05;0.56
77661;SPS30;67292;52.136;5.424;2023-02-14T05:24:58;29.23;28.81;27.96;25.48;203.52;203.43;203.16;201.41;173.76;0.59
77661;SPS30;67292;52.136;5.424;2023-02-14T05:27:25;29.44;29.01;28.12;25.59;204.40;204.32;204.04;202.23;174.41;0.58
77661;SPS30;67292;52.136;5.424;2023-02-14T05:29:51;28.87;28.55;27.90;25.65;204.87;204.80;204.58;203.07;175.63;0.56
77661;SPS30;67292;52.136;5.424;2023-02-14T05:32:18;28.16;27.88;27.32;25.19;201.19;201.12;200.92;199.53;172.71;0.56
77661;SPS30;67292;52.136;5.424;2023-02-14T05:34:44;28.02;27.71;27.06;24.85;198.50;198.43;198.21;196.72;170.09;0.56
77661;SPS30;67292;52.136;5.424;2023-02-14T05:37:11;27.93;27.65;27.09;24.97;199.42;199.36;199.16;197.77;171.18;0.56
77661;SPS30;67292;52.136;5.424;2023-02-14T05:39:38;28.17;27.82;27.10;24.80;198.10;198.02;197.79;196.21;169.49;0.58
77661;SPS30;67292;52.136;5.424;2023-02-14T05:42:04;27.82;27.49;26.83;24.61;196.54;196.47;196.25;194.74;168.33;0.56
77661;SPS30;67292;52.136;5.424;2023-02-14T05:44:31;27.29;27.01;26.46;24.39;194.82;194.75;194.56;193.20;167.22;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T05:46:57;27.28;27.03;26.53;24.52;195.85;195.79;195.61;194.32;168.30;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T05:49:24;27.48;27.16;26.49;24.29;194.05;193.97;193.76;192.26;166.17;0.56
77661;SPS30;67292;52.136;5.424;2023-02-14T05:51:50;28.15;27.88;27.32;25.19;201.22;201.15;200.96;199.57;172.75;0.56
77661;SPS30;67292;52.136;5.424;2023-02-14T05:54:17;29.80;29.43;28.66;26.23;209.54;209.46;209.21;207.54;179.28;0.57
77661;SPS30;67292;52.136;5.424;2023-02-14T05:56:44;30.09;29.79;29.17;26.88;214.72;214.64;214.43;212.92;184.27;0.56
77661;SPS30;67292;52.136;5.424;2023-02-14T05:59:10;30.19;29.87;29.20;26.85;214.48;214.40;214.18;212.61;183.90;0.57
77661;SPS30;67292;52.136;5.424;2023-02-14T06:01:39;31.14;30.84;30.23;27.89;222.73;222.66;222.45;220.92;191.25;0.56
77661;SPS30;67292;52.136;5.424;2023-02-14T06:04:06;30.45;30.16;29.55;27.26;217.69;217.62;217.41;215.90;186.90;0.56
77661;SPS30;67292;52.136;5.424;2023-02-14T06:06:32;29.16;28.87;28.29;26.08;208.34;208.27;208.07;206.62;178.86;0.56
77661;SPS30;67292;52.136;5.424;2023-02-14T06:09:01;29.26;28.91;28.20;25.84;206.44;206.37;206.13;204.53;176.75;0.57
77661;SPS30;67292;52.136;5.424;2023-02-14T06:11:28;29.02;28.70;28.05;25.79;205.99;205.92;205.70;204.18;176.59;0.56
77661;SPS30;67292;52.136;5.424;2023-02-14T06:13:55;29.78;29.42;28.69;26.29;210.02;209.94;209.70;208.06;179.81;0.57
77661;SPS30;67292;52.136;5.424;2023-02-14T06:16:22;28.91;28.59;27.93;25.66;204.94;204.87;204.65;203.12;175.65;0.56
77661;SPS30;67292;52.136;5.424;2023-02-14T06:18:48;29.06;28.69;27.92;25.52;203.89;203.81;203.56;201.90;174.36;0.58
77661;SPS30;67292;52.136;5.424;2023-02-14T06:21:15;28.36;28.04;27.38;25.14;200.84;200.77;200.55;199.04;172.10;0.56
77661;SPS30;67292;52.136;5.424;2023-02-14T06:23:41;27.74;27.41;26.75;24.54;196.00;195.93;195.71;194.20;167.87;0.58
77661;SPS30;67292;52.136;5.424;2023-02-14T06:26:08;28.52;28.15;27.38;25.02;199.88;199.81;199.56;197.92;170.89;0.58
77661;SPS30;67292;52.136;5.424;2023-02-14T06:28:35;29.11;28.80;28.17;25.92;207.04;206.97;206.75;205.26;177.57;0.56
77661;SPS30;67292;52.136;5.424;2023-02-14T06:31:03;29.69;29.23;28.28;25.67;205.09;205.00;204.71;202.83;174.81;0.59
77661;SPS30;67292;52.136;5.424;2023-02-14T06:33:30;30.05;29.65;28.82;26.31;210.18;210.09;209.83;208.08;179.62;0.58
77661;SPS30;67292;52.136;5.424;2023-02-14T06:35:56;29.44;29.12;28.45;26.15;208.87;208.79;208.57;207.02;179.04;0.56
77661;SPS30;67292;52.136;5.424;2023-02-14T06:38:23;29.86;29.47;28.67;26.20;209.26;209.18;208.92;207.21;178.92;0.58
77661;SPS30;67292;52.136;5.424;2023-02-14T06:40:50;31.14;30.74;29.92;27.35;218.51;218.42;218.16;216.38;186.87;0.57
77661;SPS30;67292;52.136;5.424;2023-02-14T06:43:16;31.64;31.23;30.38;27.76;221.75;221.67;221.39;219.57;189.60;0.58
77661;SPS30;67292;52.136;5.424;2023-02-14T06:45:43;31.82;31.28;30.20;27.31;218.20;218.10;217.76;215.65;185.68;0.60
77661;SPS30;67292;52.136;5.424;2023-02-14T06:48:11;30.21;29.87;29.17;26.79;213.97;213.89;213.66;212.05;183.35;0.56
77661;SPS30;67292;52.136;5.424;2023-02-14T06:50:38;30.48;30.15;29.47;27.10;216.45;216.37;216.15;214.56;185.57;0.57
77661;SPS30;67292;52.136;5.424;2023-02-14T06:53:05;31.23;30.78;29.84;27.16;216.95;216.85;216.56;214.65;185.13;0.58
77661;SPS30;67292;52.136;5.424;2023-02-14T06:55:31;32.20;31.65;30.52;27.58;220.38;220.28;219.93;217.77;187.46;0.60
77661;SPS30;67292;52.136;5.424;2023-02-14T06:57:58;32.28;31.73;30.61;27.66;220.96;220.86;220.51;218.35;187.95;0.59
77661;SPS30;67292;52.136;5.424;2023-02-14T07:00:24;30.20;29.77;28.90;26.32;210.29;210.21;209.93;208.11;179.55;0.58
77661;SPS30;67292;52.136;5.424;2023-02-14T07:02:51;30.46;29.90;28.75;25.88;206.77;206.67;206.32;204.18;175.56;0.61
77661;SPS30;67292;52.136;5.424;2023-02-14T07:05:18;30.73;30.20;29.13;26.32;210.31;210.21;209.88;207.82;178.89;0.59
77661;SPS30;67292;52.136;5.424;2023-02-14T07:07:45;29.16;28.76;27.95;25.51;203.75;203.67;203.41;201.70;174.09;0.57
77661;SPS30;67292;52.136;5.424;2023-02-14T07:10:11;30.31;29.87;28.98;26.38;210.71;210.62;210.34;208.49;179.84;0.59
77661;SPS30;67292;52.136;5.424;2023-02-14T07:12:38;28.99;28.61;27.82;25.42;203.04;202.96;202.70;201.03;173.57;0.57
77661;SPS30;67292;52.136;5.424;2023-02-14T07:15:06;29.42;29.03;28.25;25.81;206.19;206.11;205.85;204.16;176.29;0.58
77661;SPS30;67292;52.136;5.424;2023-02-14T07:17:34;28.65;28.28;27.52;25.16;200.98;200.91;200.66;199.03;171.87;0.57
77661;SPS30;67292;52.136;5.424;2023-02-14T07:20:01;28.99;28.63;27.90;25.55;204.06;203.99;203.75;202.13;174.64;0.57
77661;SPS30;67292;52.136;5.424;2023-02-14T07:22:28;27.59;27.34;26.83;24.80;198.04;197.97;197.80;196.48;170.17;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T07:24:55;28.04;27.78;27.23;25.13;200.75;200.68;200.50;199.13;172.41;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T07:27:22;27.68;27.35;26.67;24.44;195.22;195.15;194.92;193.40;167.13;0.57
77661;SPS30;67292;52.136;5.424;2023-02-14T07:29:49;28.26;27.96;27.36;25.18;201.11;201.04;200.83;199.38;172.50;0.56
77661;SPS30;67292;52.136;5.424;2023-02-14T07:32:15;29.81;29.53;28.95;26.72;213.43;213.37;213.17;211.71;183.31;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T07:34:43;31.76;31.44;30.78;28.36;226.49;226.41;226.19;224.59;194.36;0.56
77661;SPS30;67292;52.136;5.424;2023-02-14T07:37:09;34.28;33.81;32.83;29.94;239.16;239.06;238.75;236.72;204.28;0.59
77661;SPS30;67292;52.136;5.424;2023-02-14T07:39:36;33.01;32.69;32.05;29.57;236.18;236.10;235.87;234.25;202.81;0.56
77661;SPS30;67292;52.136;5.424;2023-02-14T07:42:03;34.45;33.88;32.72;29.62;236.63;236.52;236.16;233.90;201.44;0.59
77661;SPS30;67292;52.136;5.424;2023-02-14T07:44:29;34.45;33.90;32.77;29.70;237.26;237.15;236.80;234.58;202.09;0.59
77661;SPS30;67292;52.136;5.424;2023-02-14T07:46:56;36.18;35.61;34.47;31.28;249.92;249.81;249.45;247.16;213.02;0.59
77661;SPS30;67292;52.136;5.424;2023-02-14T07:49:22;33.95;33.43;32.36;29.38;234.71;234.60;234.27;232.13;200.07;0.59
77661;SPS30;67292;52.136;5.424;2023-02-14T07:51:49;33.58;33.05;31.96;28.99;231.57;231.46;231.13;228.98;197.29;0.59
77661;SPS30;67292;52.136;5.424;2023-02-14T07:54:16;32.84;32.30;31.20;28.25;225.71;225.61;225.27;223.12;192.17;0.58
77661;SPS30;67292;52.136;5.424;2023-02-14T07:56:44;33.40;32.97;32.09;29.34;234.37;234.28;233.99;232.09;200.43;0.58
77661;SPS30;67292;52.136;5.424;2023-02-14T07:59:11;34.76;34.35;33.51;30.74;245.52;245.43;245.15;243.26;210.26;0.57
77661;SPS30;67292;52.136;5.424;2023-02-14T08:01:37;37.75;37.16;35.95;32.62;260.61;260.50;260.12;257.72;222.10;0.60
77661;SPS30;67292;52.136;5.424;2023-02-14T08:04:13;38.21;37.59;36.31;32.89;262.74;262.62;262.22;259.73;223.71;0.60
77661;SPS30;67292;52.136;5.424;2023-02-14T08:06:40;37.24;36.64;35.44;32.13;256.70;256.59;256.21;253.82;218.69;0.59
77661;SPS30;67292;52.136;5.424;2023-02-14T08:09:08;36.62;36.02;34.80;31.51;251.78;251.67;251.29;248.90;214.38;0.60
77661;SPS30;67292;52.136;5.424;2023-02-14T08:11:36;35.00;34.63;33.88;31.18;249.05;248.97;248.71;246.92;213.62;0.57
77661;SPS30;67292;52.136;5.424;2023-02-14T08:14:21;35.22;34.79;33.92;31.08;248.29;248.20;247.91;245.97;212.55;0.58
77661;SPS30;67292;52.136;5.424;2023-02-14T08:16:48;34.90;34.58;33.92;31.33;250.22;250.14;249.91;248.22;214.95;0.57
77661;SPS30;67292;52.136;5.424;2023-02-14T08:19:15;35.16;34.71;33.80;30.92;246.96;246.87;246.57;244.58;211.25;0.58
77661;SPS30;67292;52.136;5.424;2023-02-14T08:21:41;35.79;35.33;34.39;31.44;251.16;251.07;250.76;248.72;214.79;0.57
77661;SPS30;67292;52.136;5.424;2023-02-14T08:24:08;35.28;34.81;33.87;30.94;247.17;247.08;246.77;244.74;211.32;0.58
77661;SPS30;67292;52.136;5.424;2023-02-14T08:26:35;36.06;35.61;34.70;31.77;253.74;253.65;253.35;251.33;217.13;0.58
77661;SPS30;67292;52.136;5.424;2023-02-14T08:29:01;35.21;34.80;33.96;31.15;248.85;248.76;248.48;246.58;213.14;0.58
77661;SPS30;67292;52.136;5.424;2023-02-14T08:31:29;36.70;36.31;35.51;32.66;260.86;260.77;260.50;258.60;223.70;0.56
77661;SPS30;67292;52.136;5.424;2023-02-14T08:34:05;36.65;36.27;35.49;32.67;260.96;260.87;260.61;258.74;223.87;0.56
77661;SPS30;67292;52.136;5.424;2023-02-14T08:36:32;39.21;38.60;37.37;33.93;271.04;270.92;270.53;268.06;231.05;0.59
77661;SPS30;67292;52.136;5.424;2023-02-14T08:39:00;37.36;36.93;36.06;33.09;264.33;264.24;263.95;261.94;226.45;0.56
77661;SPS30;67292;52.136;5.424;2023-02-14T08:41:29;36.91;36.64;36.09;33.49;267.48;267.41;267.20;265.59;230.30;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T08:43:56;37.19;36.90;36.30;33.65;268.71;268.63;268.41;266.73;231.21;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T08:46:22;37.13;36.88;36.35;33.77;269.66;269.58;269.38;267.79;232.27;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T08:48:49;36.73;36.45;35.90;33.31;266.06;265.98;265.78;264.17;229.06;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T08:51:17;37.37;37.13;36.65;34.11;272.38;272.31;272.12;270.58;234.80;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T08:53:44;38.74;38.42;37.78;35.00;279.51;279.43;279.19;277.43;240.44;0.55
