sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-02-14T00:02:04;-0.06
44868;DS18B20;8024;48.708;9.394;2023-02-14T00:04:31;-0.06
44868;DS18B20;8024;48.708;9.394;2023-02-14T00:06:59;-0.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T00:09:26;-0.19
44868;DS18B20;8024;48.708;9.394;2023-02-14T00:11:54;-0.31
44868;DS18B20;8024;48.708;9.394;2023-02-14T00:14:22;-0.44
44868;DS18B20;8024;48.708;9.394;2023-02-14T00:17:07;-0.44
44868;DS18B20;8024;48.708;9.394;2023-02-14T00:19:34;-0.50
44868;DS18B20;8024;48.708;9.394;2023-02-14T00:22:02;-0.63
44868;DS18B20;8024;48.708;9.394;2023-02-14T00:24:29;-0.69
44868;DS18B20;8024;48.708;9.394;2023-02-14T00:26:57;-0.69
44868;DS18B20;8024;48.708;9.394;2023-02-14T00:29:29;-0.81
44868;DS18B20;8024;48.708;9.394;2023-02-14T00:31:58;-0.81
44868;DS18B20;8024;48.708;9.394;2023-02-14T00:34:25;-0.81
44868;DS18B20;8024;48.708;9.394;2023-02-14T00:36:53;-0.81
44868;DS18B20;8024;48.708;9.394;2023-02-14T00:39:21;-0.81
44868;DS18B20;8024;48.708;9.394;2023-02-14T00:41:48;-0.81
44868;DS18B20;8024;48.708;9.394;2023-02-14T00:44:15;-0.69
44868;DS18B20;8024;48.708;9.394;2023-02-14T00:46:44;-0.88
44868;DS18B20;8024;48.708;9.394;2023-02-14T00:49:11;-0.81
44868;DS18B20;8024;48.708;9.394;2023-02-14T00:51:38;-0.81
44868;DS18B20;8024;48.708;9.394;2023-02-14T00:54:05;-0.81
44868;DS18B20;8024;48.708;9.394;2023-02-14T00:56:32;-0.88
44868;DS18B20;8024;48.708;9.394;2023-02-14T00:59:00;-1.00
44868;DS18B20;8024;48.708;9.394;2023-02-14T01:01:27;-0.88
44868;DS18B20;8024;48.708;9.394;2023-02-14T01:03:56;-0.94
44868;DS18B20;8024;48.708;9.394;2023-02-14T01:06:23;-1.00
44868;DS18B20;8024;48.708;9.394;2023-02-14T01:08:51;-1.06
44868;DS18B20;8024;48.708;9.394;2023-02-14T01:11:19;-1.06
44868;DS18B20;8024;48.708;9.394;2023-02-14T01:13:47;-1.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T01:16:19;-1.19
44868;DS18B20;8024;48.708;9.394;2023-02-14T01:18:46;-1.00
44868;DS18B20;8024;48.708;9.394;2023-02-14T01:21:18;-1.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T01:23:48;-1.06
44868;DS18B20;8024;48.708;9.394;2023-02-14T01:26:16;-1.19
44868;DS18B20;8024;48.708;9.394;2023-02-14T01:28:44;-1.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T01:31:15;-1.19
44868;DS18B20;8024;48.708;9.394;2023-02-14T01:33:43;-1.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T01:36:20;-1.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T01:38:50;-1.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T01:41:17;-1.31
44868;DS18B20;8024;48.708;9.394;2023-02-14T01:43:57;-1.50
44868;DS18B20;8024;48.708;9.394;2023-02-14T01:46:26;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-14T01:48:56;-1.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T01:51:26;-1.38
44868;DS18B20;8024;48.708;9.394;2023-02-14T01:53:54;-1.50
44868;DS18B20;8024;48.708;9.394;2023-02-14T01:56:25;-1.56
44868;DS18B20;8024;48.708;9.394;2023-02-14T01:58:56;-1.56
44868;DS18B20;8024;48.708;9.394;2023-02-14T02:01:24;-1.56
44868;DS18B20;8024;48.708;9.394;2023-02-14T02:03:54;-1.50
44868;DS18B20;8024;48.708;9.394;2023-02-14T02:06:27;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-14T02:09:02;-1.50
44868;DS18B20;8024;48.708;9.394;2023-02-14T02:11:31;-1.56
44868;DS18B20;8024;48.708;9.394;2023-02-14T02:13:59;-1.63
44868;DS18B20;8024;48.708;9.394;2023-02-14T02:16:52;-1.69
44868;DS18B20;8024;48.708;9.394;2023-02-14T02:19:47;-1.69
44868;DS18B20;8024;48.708;9.394;2023-02-14T02:25:43;-1.63
44868;DS18B20;8024;48.708;9.394;2023-02-14T02:28:38;-1.63
44868;DS18B20;8024;48.708;9.394;2023-02-14T02:31:36;-1.75
44868;DS18B20;8024;48.708;9.394;2023-02-14T02:34:37;-1.88
44868;DS18B20;8024;48.708;9.394;2023-02-14T02:37:21;-1.88
44868;DS18B20;8024;48.708;9.394;2023-02-14T02:40:02;-1.56
44868;DS18B20;8024;48.708;9.394;2023-02-14T02:42:36;-1.81
44868;DS18B20;8024;48.708;9.394;2023-02-14T02:45:12;-1.88
44868;DS18B20;8024;48.708;9.394;2023-02-14T02:47:45;-1.88
44868;DS18B20;8024;48.708;9.394;2023-02-14T02:50:21;-1.88
44868;DS18B20;8024;48.708;9.394;2023-02-14T02:53:13;-1.75
44868;DS18B20;8024;48.708;9.394;2023-02-14T02:55:43;-1.81
44868;DS18B20;8024;48.708;9.394;2023-02-14T02:58:32;-1.94
44868;DS18B20;8024;48.708;9.394;2023-02-14T03:01:04;-1.94
44868;DS18B20;8024;48.708;9.394;2023-02-14T03:03:33;-1.88
44868;DS18B20;8024;48.708;9.394;2023-02-14T03:06:18;-2.00
44868;DS18B20;8024;48.708;9.394;2023-02-14T03:08:47;-2.06
44868;DS18B20;8024;48.708;9.394;2023-02-14T03:11:14;-2.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T03:13:59;-2.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T03:16:45;-2.19
44868;DS18B20;8024;48.708;9.394;2023-02-14T03:19:40;-2.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T03:22:35;-2.06
44868;DS18B20;8024;48.708;9.394;2023-02-14T03:25:10;-2.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T03:27:44;-2.19
44868;DS18B20;8024;48.708;9.394;2023-02-14T03:30:19;-2.19
44868;DS18B20;8024;48.708;9.394;2023-02-14T03:32:53;-2.31
44868;DS18B20;8024;48.708;9.394;2023-02-14T03:35:25;-2.38
44868;DS18B20;8024;48.708;9.394;2023-02-14T03:38:03;-2.31
44868;DS18B20;8024;48.708;9.394;2023-02-14T03:40:35;-2.19
44868;DS18B20;8024;48.708;9.394;2023-02-14T03:43:07;-2.19
44868;DS18B20;8024;48.708;9.394;2023-02-14T03:45:38;-2.38
44868;DS18B20;8024;48.708;9.394;2023-02-14T03:48:09;-2.44
44868;DS18B20;8024;48.708;9.394;2023-02-14T03:50:38;-2.50
44868;DS18B20;8024;48.708;9.394;2023-02-14T03:53:08;-2.44
44868;DS18B20;8024;48.708;9.394;2023-02-14T03:55:40;-2.50
44868;DS18B20;8024;48.708;9.394;2023-02-14T03:58:13;-2.44
44868;DS18B20;8024;48.708;9.394;2023-02-14T04:00:43;-2.50
44868;DS18B20;8024;48.708;9.394;2023-02-14T04:03:12;-2.38
44868;DS18B20;8024;48.708;9.394;2023-02-14T04:05:42;-2.50
44868;DS18B20;8024;48.708;9.394;2023-02-14T04:08:12;-2.31
44868;DS18B20;8024;48.708;9.394;2023-02-14T04:10:47;-2.31
44868;DS18B20;8024;48.708;9.394;2023-02-14T04:13:15;-2.38
44868;DS18B20;8024;48.708;9.394;2023-02-14T04:15:42;-2.44
44868;DS18B20;8024;48.708;9.394;2023-02-14T04:18:09;-2.44
44868;DS18B20;8024;48.708;9.394;2023-02-14T04:20:54;-2.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T04:23:21;-2.19
44868;DS18B20;8024;48.708;9.394;2023-02-14T04:25:50;-2.44
44868;DS18B20;8024;48.708;9.394;2023-02-14T04:28:17;-2.63
44868;DS18B20;8024;48.708;9.394;2023-02-14T04:30:44;-2.56
44868;DS18B20;8024;48.708;9.394;2023-02-14T04:33:11;-2.56
44868;DS18B20;8024;48.708;9.394;2023-02-14T04:35:38;-2.50
44868;DS18B20;8024;48.708;9.394;2023-02-14T04:38:07;-2.31
44868;DS18B20;8024;48.708;9.394;2023-02-14T04:40:34;-2.31
44868;DS18B20;8024;48.708;9.394;2023-02-14T04:43:02;-2.31
44868;DS18B20;8024;48.708;9.394;2023-02-14T04:45:30;-2.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T04:47:57;-2.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T04:50:24;-2.31
44868;DS18B20;8024;48.708;9.394;2023-02-14T04:52:52;-2.50
44868;DS18B20;8024;48.708;9.394;2023-02-14T04:55:19;-2.69
44868;DS18B20;8024;48.708;9.394;2023-02-14T04:57:46;-2.69
44868;DS18B20;8024;48.708;9.394;2023-02-14T05:00:15;-2.56
44868;DS18B20;8024;48.708;9.394;2023-02-14T05:02:43;-2.50
44868;DS18B20;8024;48.708;9.394;2023-02-14T05:05:10;-2.63
44868;DS18B20;8024;48.708;9.394;2023-02-14T05:07:37;-2.69
44868;DS18B20;8024;48.708;9.394;2023-02-14T05:10:06;-2.81
44868;DS18B20;8024;48.708;9.394;2023-02-14T05:12:33;-2.88
44868;DS18B20;8024;48.708;9.394;2023-02-14T05:15:00;-2.88
44868;DS18B20;8024;48.708;9.394;2023-02-14T05:17:29;-2.88
44868;DS18B20;8024;48.708;9.394;2023-02-14T05:19:56;-2.81
44868;DS18B20;8024;48.708;9.394;2023-02-14T05:22:23;-2.69
44868;DS18B20;8024;48.708;9.394;2023-02-14T05:24:51;-2.63
44868;DS18B20;8024;48.708;9.394;2023-02-14T05:27:18;-2.38
44868;DS18B20;8024;48.708;9.394;2023-02-14T05:29:45;-2.19
44868;DS18B20;8024;48.708;9.394;2023-02-14T05:32:12;-2.56
44868;DS18B20;8024;48.708;9.394;2023-02-14T05:34:40;-2.56
44868;DS18B20;8024;48.708;9.394;2023-02-14T05:37:08;-2.69
44868;DS18B20;8024;48.708;9.394;2023-02-14T05:39:35;-2.69
44868;DS18B20;8024;48.708;9.394;2023-02-14T05:42:02;-2.56
44868;DS18B20;8024;48.708;9.394;2023-02-14T05:44:29;-2.56
44868;DS18B20;8024;48.708;9.394;2023-02-14T05:46:56;-2.38
44868;DS18B20;8024;48.708;9.394;2023-02-14T05:49:24;-2.44
44868;DS18B20;8024;48.708;9.394;2023-02-14T05:51:52;-2.56
44868;DS18B20;8024;48.708;9.394;2023-02-14T05:54:19;-2.69
44868;DS18B20;8024;48.708;9.394;2023-02-14T05:56:46;-2.88
44868;DS18B20;8024;48.708;9.394;2023-02-14T05:59:13;-2.88
44868;DS18B20;8024;48.708;9.394;2023-02-14T06:01:41;-2.75
44868;DS18B20;8024;48.708;9.394;2023-02-14T06:04:08;-2.81
44868;DS18B20;8024;48.708;9.394;2023-02-14T06:06:35;-2.63
44868;DS18B20;8024;48.708;9.394;2023-02-14T06:09:03;-2.75
44868;DS18B20;8024;48.708;9.394;2023-02-14T06:11:31;-2.88
44868;DS18B20;8024;48.708;9.394;2023-02-14T06:13:58;-2.94
44868;DS18B20;8024;48.708;9.394;2023-02-14T06:16:25;-3.06
44868;DS18B20;8024;48.708;9.394;2023-02-14T06:18:52;-3.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T06:21:19;-2.81
44868;DS18B20;8024;48.708;9.394;2023-02-14T06:23:47;-2.56
44868;DS18B20;8024;48.708;9.394;2023-02-14T06:26:15;-2.81
44868;DS18B20;8024;48.708;9.394;2023-02-14T06:28:42;-3.00
44868;DS18B20;8024;48.708;9.394;2023-02-14T06:31:14;-3.00
44868;DS18B20;8024;48.708;9.394;2023-02-14T06:33:42;-3.06
44868;DS18B20;8024;48.708;9.394;2023-02-14T06:36:10;-3.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T06:38:37;-3.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T06:41:05;-3.06
44868;DS18B20;8024;48.708;9.394;2023-02-14T06:43:34;-3.06
44868;DS18B20;8024;48.708;9.394;2023-02-14T06:46:01;-2.94
44868;DS18B20;8024;48.708;9.394;2023-02-14T06:48:29;-2.69
44868;DS18B20;8024;48.708;9.394;2023-02-14T06:50:56;-2.81
44868;DS18B20;8024;48.708;9.394;2023-02-14T06:53:23;-2.81
44868;DS18B20;8024;48.708;9.394;2023-02-14T06:55:50;-2.69
44868;DS18B20;8024;48.708;9.394;2023-02-14T06:58:17;-2.50
44868;DS18B20;8024;48.708;9.394;2023-02-14T07:00:46;-2.50
44868;DS18B20;8024;48.708;9.394;2023-02-14T07:03:13;-2.69
44868;DS18B20;8024;48.708;9.394;2023-02-14T07:05:41;-2.81
44868;DS18B20;8024;48.708;9.394;2023-02-14T07:08:10;-2.81
44868;DS18B20;8024;48.708;9.394;2023-02-14T07:10:37;-2.69
44868;DS18B20;8024;48.708;9.394;2023-02-14T07:13:05;-2.63
44868;DS18B20;8024;48.708;9.394;2023-02-14T07:15:32;-2.75
44868;DS18B20;8024;48.708;9.394;2023-02-14T07:18:01;-2.69
44868;DS18B20;8024;48.708;9.394;2023-02-14T07:20:28;-2.63
44868;DS18B20;8024;48.708;9.394;2023-02-14T07:22:55;-2.69
44868;DS18B20;8024;48.708;9.394;2023-02-14T07:25:22;-2.63
44868;DS18B20;8024;48.708;9.394;2023-02-14T07:27:49;-2.56
44868;DS18B20;8024;48.708;9.394;2023-02-14T07:30:17;-2.38
44868;DS18B20;8024;48.708;9.394;2023-02-14T07:32:44;-2.31
44868;DS18B20;8024;48.708;9.394;2023-02-14T07:35:12;-2.31
44868;DS18B20;8024;48.708;9.394;2023-02-14T07:37:39;-2.31
44868;DS18B20;8024;48.708;9.394;2023-02-14T07:40:07;-2.38
44868;DS18B20;8024;48.708;9.394;2023-02-14T07:42:35;-2.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T07:45:02;-2.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T07:47:32;-2.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T07:49:59;-2.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T07:52:27;-2.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T07:54:55;-2.06
44868;DS18B20;8024;48.708;9.394;2023-02-14T07:57:22;-2.00
44868;DS18B20;8024;48.708;9.394;2023-02-14T07:59:49;-1.94
44868;DS18B20;8024;48.708;9.394;2023-02-14T08:02:16;-1.94
44868;DS18B20;8024;48.708;9.394;2023-02-14T08:04:45;-1.88
44868;DS18B20;8024;48.708;9.394;2023-02-14T08:07:12;-1.69
44868;DS18B20;8024;48.708;9.394;2023-02-14T08:09:41;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-14T08:12:09;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-14T08:14:53;-1.56
44868;DS18B20;8024;48.708;9.394;2023-02-14T08:17:41;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-14T08:20:08;-1.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T08:22:36;-1.06
44868;DS18B20;8024;48.708;9.394;2023-02-14T08:25:05;-1.06
44868;DS18B20;8024;48.708;9.394;2023-02-14T08:27:32;-1.06
44868;DS18B20;8024;48.708;9.394;2023-02-14T08:29:59;-1.00
44868;DS18B20;8024;48.708;9.394;2023-02-14T08:32:26;-0.88
44868;DS18B20;8024;48.708;9.394;2023-02-14T08:34:53;-0.81
44868;DS18B20;8024;48.708;9.394;2023-02-14T08:37:20;-0.75
44868;DS18B20;8024;48.708;9.394;2023-02-14T08:39:48;-0.69
44868;DS18B20;8024;48.708;9.394;2023-02-14T08:42:16;-0.63
44868;DS18B20;8024;48.708;9.394;2023-02-14T08:44:43;-0.56
44868;DS18B20;8024;48.708;9.394;2023-02-14T08:47:10;-0.38
44868;DS18B20;8024;48.708;9.394;2023-02-14T08:49:37;-0.38
44868;DS18B20;8024;48.708;9.394;2023-02-14T08:52:05;-0.31
44868;DS18B20;8024;48.708;9.394;2023-02-14T08:54:32;-0.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T08:56:59;-0.19
44868;DS18B20;8024;48.708;9.394;2023-02-14T08:59:29;-0.06
44868;DS18B20;8024;48.708;9.394;2023-02-14T09:01:56;0.06
44868;DS18B20;8024;48.708;9.394;2023-02-14T09:04:23;0.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T09:06:51;0.38
44868;DS18B20;8024;48.708;9.394;2023-02-14T09:09:18;0.56
44868;DS18B20;8024;48.708;9.394;2023-02-14T09:11:45;0.69
44868;DS18B20;8024;48.708;9.394;2023-02-14T09:14:12;0.94
44868;DS18B20;8024;48.708;9.394;2023-02-14T09:16:42;1.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T09:19:09;1.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T09:21:36;1.31
44868;DS18B20;8024;48.708;9.394;2023-02-14T09:24:03;1.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T09:26:30;1.38
44868;DS18B20;8024;48.708;9.394;2023-02-14T09:28:58;1.44
44868;DS18B20;8024;48.708;9.394;2023-02-14T09:31:25;1.50
44868;DS18B20;8024;48.708;9.394;2023-02-14T09:33:54;1.69
44868;DS18B20;8024;48.708;9.394;2023-02-14T09:36:21;1.81
44868;DS18B20;8024;48.708;9.394;2023-02-14T09:39:06;1.81
44868;DS18B20;8024;48.708;9.394;2023-02-14T09:44:38;2.00
44868;DS18B20;8024;48.708;9.394;2023-02-14T09:47:15;2.00
44868;DS18B20;8024;48.708;9.394;2023-02-14T09:49:45;2.00
44868;DS18B20;8024;48.708;9.394;2023-02-14T09:52:14;2.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T09:54:44;2.38
44868;DS18B20;8024;48.708;9.394;2023-02-14T09:57:19;2.38
44868;DS18B20;8024;48.708;9.394;2023-02-14T09:59:51;2.50
44868;DS18B20;8024;48.708;9.394;2023-02-14T10:02:34;2.44
44868;DS18B20;8024;48.708;9.394;2023-02-14T10:05:11;2.44
44868;DS18B20;8024;48.708;9.394;2023-02-14T10:07:48;3.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T10:10:21;3.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T10:12:54;3.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T10:15:26;3.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T10:17:56;3.38
44868;DS18B20;8024;48.708;9.394;2023-02-14T10:20:30;3.38
44868;DS18B20;8024;48.708;9.394;2023-02-14T10:23:03;3.56
44868;DS18B20;8024;48.708;9.394;2023-02-14T10:25:36;3.56
44868;DS18B20;8024;48.708;9.394;2023-02-14T10:28:05;3.56
44868;DS18B20;8024;48.708;9.394;2023-02-14T10:30:38;3.50
44868;DS18B20;8024;48.708;9.394;2023-02-14T10:33:10;3.75
44868;DS18B20;8024;48.708;9.394;2023-02-14T10:35:46;3.81
44868;DS18B20;8024;48.708;9.394;2023-02-14T10:38:34;4.00
44868;DS18B20;8024;48.708;9.394;2023-02-14T10:41:24;4.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T10:44:02;4.06
44868;DS18B20;8024;48.708;9.394;2023-02-14T10:46:37;4.06
44868;DS18B20;8024;48.708;9.394;2023-02-14T10:49:18;4.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T10:51:54;4.63
44868;DS18B20;8024;48.708;9.394;2023-02-14T10:54:25;4.69
44868;DS18B20;8024;48.708;9.394;2023-02-14T10:56:57;4.69
44868;DS18B20;8024;48.708;9.394;2023-02-14T10:59:27;4.75
44868;DS18B20;8024;48.708;9.394;2023-02-14T11:01:58;4.75
44868;DS18B20;8024;48.708;9.394;2023-02-14T11:04:26;5.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T11:06:55;5.06
44868;DS18B20;8024;48.708;9.394;2023-02-14T11:09:23;5.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T11:11:52;5.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T11:14:23;5.38
44868;DS18B20;8024;48.708;9.394;2023-02-14T11:16:51;5.44
44868;DS18B20;8024;48.708;9.394;2023-02-14T11:19:22;5.94
44868;DS18B20;8024;48.708;9.394;2023-02-14T11:21:50;6.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T11:24:26;6.06
44868;DS18B20;8024;48.708;9.394;2023-02-14T11:26:55;6.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T11:29:26;6.94
44868;DS18B20;8024;48.708;9.394;2023-02-14T11:31:55;8.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T11:34:30;9.56
44868;DS18B20;8024;48.708;9.394;2023-02-14T11:36:58;10.56
44868;DS18B20;8024;48.708;9.394;2023-02-14T11:39:29;11.06
44868;DS18B20;8024;48.708;9.394;2023-02-14T11:42:00;10.50
44868;DS18B20;8024;48.708;9.394;2023-02-14T11:44:30;10.81
44868;DS18B20;8024;48.708;9.394;2023-02-14T11:47:17;10.56
44868;DS18B20;8024;48.708;9.394;2023-02-14T11:49:54;10.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T11:52:22;8.75
44868;DS18B20;8024;48.708;9.394;2023-02-14T11:54:53;8.69
44868;DS18B20;8024;48.708;9.394;2023-02-14T11:57:23;8.31
44868;DS18B20;8024;48.708;9.394;2023-02-14T11:59:53;8.06
44868;DS18B20;8024;48.708;9.394;2023-02-14T12:02:28;8.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T12:04:59;8.31
44868;DS18B20;8024;48.708;9.394;2023-02-14T12:07:30;8.38
44868;DS18B20;8024;48.708;9.394;2023-02-14T12:10:18;8.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T12:12:50;8.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T12:15:30;8.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T12:18:28;8.31
44868;DS18B20;8024;48.708;9.394;2023-02-14T12:21:02;8.56
44868;DS18B20;8024;48.708;9.394;2023-02-14T12:23:38;8.88
44868;DS18B20;8024;48.708;9.394;2023-02-14T12:26:16;9.19
44868;DS18B20;8024;48.708;9.394;2023-02-14T12:28:49;9.50
44868;DS18B20;8024;48.708;9.394;2023-02-14T12:31:16;9.38
44868;DS18B20;8024;48.708;9.394;2023-02-14T12:33:44;9.00
44868;DS18B20;8024;48.708;9.394;2023-02-14T12:36:17;8.88
44868;DS18B20;8024;48.708;9.394;2023-02-14T12:38:58;9.06
44868;DS18B20;8024;48.708;9.394;2023-02-14T12:41:39;9.56
44868;DS18B20;8024;48.708;9.394;2023-02-14T12:44:12;9.44
44868;DS18B20;8024;48.708;9.394;2023-02-14T12:47:13;9.38
44868;DS18B20;8024;48.708;9.394;2023-02-14T12:50:14;9.38
44868;DS18B20;8024;48.708;9.394;2023-02-14T12:53:04;9.56
44868;DS18B20;8024;48.708;9.394;2023-02-14T12:55:41;9.75
44868;DS18B20;8024;48.708;9.394;2023-02-14T12:58:23;9.69
44868;DS18B20;8024;48.708;9.394;2023-02-14T13:01:01;9.63
44868;DS18B20;8024;48.708;9.394;2023-02-14T13:03:46;9.75
44868;DS18B20;8024;48.708;9.394;2023-02-14T13:06:20;9.94
44868;DS18B20;8024;48.708;9.394;2023-02-14T13:09:01;10.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T13:11:38;10.00
44868;DS18B20;8024;48.708;9.394;2023-02-14T13:14:21;10.31
44868;DS18B20;8024;48.708;9.394;2023-02-14T13:16:53;10.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T13:19:30;10.38
44868;DS18B20;8024;48.708;9.394;2023-02-14T13:21:59;10.31
44868;DS18B20;8024;48.708;9.394;2023-02-14T13:24:30;10.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T13:27:01;10.31
44868;DS18B20;8024;48.708;9.394;2023-02-14T13:29:36;10.56
44868;DS18B20;8024;48.708;9.394;2023-02-14T13:32:08;10.44
44868;DS18B20;8024;48.708;9.394;2023-02-14T13:34:40;10.50
44868;DS18B20;8024;48.708;9.394;2023-02-14T13:37:11;10.56
44868;DS18B20;8024;48.708;9.394;2023-02-14T13:39:41;10.69
44868;DS18B20;8024;48.708;9.394;2023-02-14T13:42:10;10.75
44868;DS18B20;8024;48.708;9.394;2023-02-14T13:44:46;10.81
44868;DS18B20;8024;48.708;9.394;2023-02-14T13:47:18;10.88
44868;DS18B20;8024;48.708;9.394;2023-02-14T13:49:49;10.94
44868;DS18B20;8024;48.708;9.394;2023-02-14T13:52:40;10.94
44868;DS18B20;8024;48.708;9.394;2023-02-14T13:55:13;10.94
44868;DS18B20;8024;48.708;9.394;2023-02-14T13:57:41;11.00
44868;DS18B20;8024;48.708;9.394;2023-02-14T14:00:38;11.00
44868;DS18B20;8024;48.708;9.394;2023-02-14T14:03:06;10.94
44868;DS18B20;8024;48.708;9.394;2023-02-14T14:05:58;10.94
44868;DS18B20;8024;48.708;9.394;2023-02-14T14:08:39;11.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T14:11:11;11.44
44868;DS18B20;8024;48.708;9.394;2023-02-14T14:13:58;11.31
44868;DS18B20;8024;48.708;9.394;2023-02-14T14:19:02;11.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T14:21:31;11.31
44868;DS18B20;8024;48.708;9.394;2023-02-14T14:24:11;11.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T14:26:41;11.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T14:29:16;11.19
44868;DS18B20;8024;48.708;9.394;2023-02-14T14:31:45;11.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T14:34:20;11.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T14:36:50;11.19
44868;DS18B20;8024;48.708;9.394;2023-02-14T14:39:25;11.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T14:41:53;11.38
44868;DS18B20;8024;48.708;9.394;2023-02-14T14:44:20;11.50
44868;DS18B20;8024;48.708;9.394;2023-02-14T14:46:48;11.31
44868;DS18B20;8024;48.708;9.394;2023-02-14T14:49:17;11.38
44868;DS18B20;8024;48.708;9.394;2023-02-14T14:51:47;11.38
44868;DS18B20;8024;48.708;9.394;2023-02-14T14:54:16;11.56
44868;DS18B20;8024;48.708;9.394;2023-02-14T14:56:47;11.50
44868;DS18B20;8024;48.708;9.394;2023-02-14T14:59:16;11.69
44868;DS18B20;8024;48.708;9.394;2023-02-14T15:01:44;11.50
44868;DS18B20;8024;48.708;9.394;2023-02-14T15:04:16;11.44
44868;DS18B20;8024;48.708;9.394;2023-02-14T15:06:45;11.38
44868;DS18B20;8024;48.708;9.394;2023-02-14T15:09:14;11.31
44868;DS18B20;8024;48.708;9.394;2023-02-14T15:11:43;11.31
44868;DS18B20;8024;48.708;9.394;2023-02-14T15:14:31;11.19
44868;DS18B20;8024;48.708;9.394;2023-02-14T15:17:00;11.44
44868;DS18B20;8024;48.708;9.394;2023-02-14T15:19:30;11.44
44868;DS18B20;8024;48.708;9.394;2023-02-14T15:22:02;11.56
44868;DS18B20;8024;48.708;9.394;2023-02-14T15:24:30;11.38
44868;DS18B20;8024;48.708;9.394;2023-02-14T15:27:00;11.50
44868;DS18B20;8024;48.708;9.394;2023-02-14T15:29:30;11.44
44868;DS18B20;8024;48.708;9.394;2023-02-14T15:31:58;11.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T15:34:29;11.19
44868;DS18B20;8024;48.708;9.394;2023-02-14T15:36:58;11.06
44868;DS18B20;8024;48.708;9.394;2023-02-14T15:39:34;10.94
44868;DS18B20;8024;48.708;9.394;2023-02-14T15:42:02;10.81
44868;DS18B20;8024;48.708;9.394;2023-02-14T15:44:30;10.81
44868;DS18B20;8024;48.708;9.394;2023-02-14T15:47:00;10.75
