sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50333;Laerm;36239;48.132;-1.210;2023-02-14T00:01:44;38.74;35.04;41.82;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T00:04:11;39.80;35.04;44.94;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T00:06:37;38.91;35.04;42.03;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T00:09:04;38.78;33.44;42.03;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T00:11:30;39.03;35.04;42.88;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T00:13:56;39.43;35.36;44.31;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T00:16:42;39.68;35.94;42.41;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T00:19:09;39.30;35.36;44.03;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T00:21:36;40.82;35.36;49.47;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T00:24:07;39.06;34.69;42.03;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T00:26:33;38.93;34.69;41.68;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T00:28:59;38.68;34.69;43.39;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T00:31:25;39.19;34.69;43.99;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T00:33:51;38.83;32.35;43.54;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T00:36:17;39.58;34.31;45.45;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T00:38:44;39.15;35.36;42.22;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T00:41:10;39.18;35.04;42.47;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T00:43:47;39.60;34.69;44.62;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T00:46:14;39.84;36.20;42.82;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T00:48:41;40.05;35.94;44.19;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T00:51:07;40.39;36.69;43.09;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T00:53:34;40.47;36.45;43.24;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T00:56:00;40.89;37.12;43.49;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T00:58:26;41.21;37.32;43.49;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T01:00:52;40.96;36.69;43.81;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T01:03:19;42.12;39.08;47.76;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T01:05:46;43.52;40.13;47.63;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T01:08:12;45.32;39.92;50.70;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T01:10:38;42.97;37.52;48.49;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T01:13:04;42.06;37.88;45.54;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T01:15:30;41.14;37.52;43.94;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T01:17:57;39.66;34.69;43.77;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T01:20:24;39.44;35.66;45.33;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T01:22:50;40.87;34.69;50.53;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T01:25:16;39.90;35.04;43.77;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T01:27:42;42.06;35.66;45.42;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T01:30:09;39.63;35.94;43.19;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T01:32:35;40.60;35.94;45.11;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T01:35:01;41.75;35.94;44.69;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T01:37:28;40.19;36.69;43.14;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T01:39:54;39.77;35.36;42.76;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T01:42:20;41.41;35.94;46.52;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T01:47:12;40.15;35.36;45.45;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T01:49:48;41.30;35.66;50.05;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T01:55:14;39.45;35.04;43.19;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T01:57:46;38.68;33.44;46.73;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T02:00:13;38.66;34.31;43.81;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T02:02:58;38.62;34.31;45.28;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T02:05:25;39.86;34.31;45.17;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T02:07:52;38.82;33.90;43.29;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T02:10:19;38.72;34.31;42.76;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T02:12:46;38.58;34.69;41.89;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T02:15:13;38.03;33.90;43.39;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T02:25:47;38.73;34.31;42.65;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T02:31:06;39.35;34.69;45.99;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T02:38:50;40.92;35.94;48.20;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T02:46:39;38.83;33.90;43.86;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T02:52:00;39.51;35.04;43.72;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T02:54:48;39.90;36.20;43.29;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T02:57:18;40.41;36.45;47.86;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T02:59:47;39.86;34.31;48.49;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T03:02:18;39.63;34.69;44.87;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T03:04:46;39.63;35.04;44.97;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T03:07:20;38.73;34.31;43.24;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T03:10:21;39.58;34.31;44.97;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T03:21:10;40.51;36.69;46.48;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T03:23:44;39.23;36.20;43.04;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T03:26:16;39.31;35.36;42.59;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T03:28:55;39.91;35.04;43.86;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T03:33:55;40.61;36.45;44.07;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T03:36:26;41.78;38.05;46.50;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T03:41:41;41.01;37.12;44.52;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T03:44:10;41.25;37.32;45.80;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T03:46:44;40.75;36.45;45.51;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T03:49:12;41.60;36.69;48.20;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T03:51:40;39.70;36.20;43.24;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T03:54:09;39.36;34.69;42.88;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T03:56:40;39.29;35.04;43.72;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T03:59:16;40.03;35.36;45.99;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T04:01:51;41.13;35.36;46.30;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T04:04:19;39.44;35.94;42.53;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T04:06:46;40.19;35.94;44.23;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T04:09:12;48.41;35.66;73.82;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T04:11:38;39.87;35.66;43.54;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T04:14:04;41.88;35.94;48.69;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T04:16:30;42.16;36.91;51.80;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T04:19:16;40.97;37.32;46.25;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T04:21:49;41.85;36.91;47.91;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T04:24:15;41.14;36.91;44.69;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T04:26:41;41.92;37.88;46.97;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T04:29:19;41.51;37.32;48.85;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T04:31:46;41.64;37.52;47.42;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T04:34:12;43.28;38.21;50.74;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T04:36:38;42.01;37.88;47.63;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T04:39:04;41.93;37.52;47.86;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T04:41:30;42.59;38.67;49.84;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T04:43:56;42.04;37.70;46.97;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T04:46:22;48.15;38.05;68.04;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T04:48:48;44.08;36.45;53.07;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T04:51:13;41.03;36.20;45.54;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T04:53:39;43.07;38.95;51.27;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T04:56:06;43.07;37.32;49.51;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T04:58:32;43.09;37.32;48.71;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T05:00:58;42.47;36.69;50.21;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T05:03:24;40.28;36.91;43.68;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T05:05:50;41.29;37.52;45.86;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T05:08:16;42.78;38.52;48.00;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T05:10:42;51.78;38.95;76.72;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T05:13:08;42.19;36.69;51.71;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T05:15:34;42.90;38.05;52.23;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T05:18:00;43.26;38.05;50.82;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T05:20:28;42.53;37.70;50.93;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T05:22:54;42.05;38.21;50.25;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T05:25:20;41.79;36.45;52.03;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T05:27:46;41.39;36.69;51.89;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T05:30:12;42.05;37.70;50.19;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T05:32:38;43.03;38.81;51.70;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T05:35:04;49.16;38.95;70.26;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T05:37:30;43.42;38.67;51.67;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T05:39:56;49.90;37.70;71.48;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T05:42:22;44.26;39.34;52.02;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T05:44:48;42.89;38.81;53.31;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T05:47:14;44.23;38.52;51.55;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T05:49:40;46.52;39.34;55.33;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T05:52:06;43.83;39.34;50.92;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T05:54:32;43.16;38.74;50.06;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T05:56:58;44.06;39.08;52.21;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T05:59:24;44.17;41.68;51.66;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T06:01:50;43.67;39.46;60.78;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T06:04:16;42.50;38.67;50.60;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T06:06:42;49.05;38.67;65.91;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T06:09:08;43.05;38.37;51.19;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T06:11:34;43.21;38.81;63.19;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T06:14:00;48.18;39.70;61.80;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T06:16:26;45.69;39.21;61.96;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T06:18:52;45.16;40.98;51.00;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T06:21:18;44.63;40.43;51.60;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T06:23:44;47.48;41.30;66.96;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T06:26:10;52.34;41.61;67.06;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T06:28:36;52.47;41.61;66.86;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T06:31:02;48.33;42.16;68.19;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T06:33:28;46.22;42.29;56.24;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T06:35:54;46.34;41.75;55.89;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T06:38:20;46.34;41.46;59.76;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T06:40:46;46.57;42.16;63.50;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T06:43:12;46.73;41.94;61.20;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T06:45:39;50.63;41.61;70.62;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T06:48:08;48.51;42.88;62.54;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T06:50:34;48.95;42.41;72.17;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T06:53:00;50.05;42.53;67.69;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T06:55:26;47.79;42.59;59.62;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T06:57:52;52.73;43.09;75.29;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T07:00:18;51.25;42.59;64.28;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T07:02:44;51.50;43.14;66.33;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T07:05:10;52.36;42.29;66.97;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T07:07:36;51.65;42.35;64.99;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T07:10:03;51.23;42.29;66.03;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T07:12:29;47.44;42.47;61.78;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T07:14:55;51.66;43.39;70.48;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T07:17:21;50.35;43.29;66.59;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T07:19:47;48.84;43.19;63.69;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T07:22:13;54.90;43.58;68.58;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T07:24:39;55.38;50.54;76.81;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T07:27:05;55.66;44.58;68.12;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T07:29:31;48.72;43.14;62.16;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T07:31:57;48.08;42.71;60.99;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T07:34:23;51.23;42.13;68.01;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T07:36:49;46.39;42.41;58.43;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T07:39:15;49.41;42.47;70.05;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T07:41:41;46.80;42.16;72.29;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T07:44:07;46.91;42.16;69.62;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T07:46:33;52.14;42.22;68.52;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T07:48:59;47.15;42.71;55.27;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T07:51:25;47.32;42.71;60.92;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T07:53:51;47.35;42.09;64.09;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T07:56:17;46.67;42.65;63.05;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T07:58:43;46.08;42.41;56.74;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T08:01:09;46.75;41.75;58.95;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T08:03:35;47.28;41.68;67.48;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T08:06:01;48.90;41.46;62.72;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T08:08:28;49.05;42.09;76.78;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T08:10:55;46.19;41.61;61.63;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T08:13:21;47.34;42.16;59.12;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T08:15:47;49.33;42.93;59.12;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T08:18:33;50.29;42.98;66.02;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T08:20:59;49.15;42.59;67.64;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T08:23:25;48.94;43.09;64.53;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T08:25:52;48.50;42.98;64.00;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T08:28:18;45.53;42.71;55.82;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T08:30:45;45.80;41.96;58.33;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T08:33:11;45.80;42.03;60.90;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T08:35:37;49.53;42.09;72.15;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T08:38:03;47.34;41.96;64.05;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T08:40:30;45.30;41.46;67.44;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T08:42:56;44.56;41.46;56.09;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T08:45:22;45.03;40.43;53.70;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T08:47:48;44.25;41.38;50.47;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T08:50:14;46.47;41.75;66.27;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T08:52:41;46.24;42.09;58.85;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T08:55:08;48.69;41.53;68.73;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T08:57:35;53.62;41.61;70.49;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T09:00:01;45.29;40.33;62.23;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T09:02:27;45.00;40.98;58.45;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T09:04:53;44.76;40.89;56.95;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T09:07:19;48.76;40.33;64.20;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T09:09:45;44.03;40.71;57.63;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T09:12:11;49.61;40.23;66.57;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T09:14:39;44.56;40.98;55.30;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T09:17:06;46.07;40.71;59.72;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T09:19:32;44.74;40.33;60.84;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T09:21:59;45.50;40.43;56.91;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T09:24:25;44.67;40.98;55.97;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T09:26:52;44.27;40.89;60.75;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T09:29:18;43.12;39.58;56.16;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T09:31:44;46.00;39.58;63.62;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T09:34:10;46.05;39.81;63.54;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T09:36:37;46.94;39.92;65.16;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T09:39:21;44.48;40.23;66.54;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T09:42:00;47.78;40.89;63.14;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T09:46:58;45.43;41.22;66.03;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T09:49:30;45.39;41.46;62.89;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T09:51:57;46.75;41.14;64.74;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T09:54:26;50.00;40.33;75.68;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T09:56:54;45.86;40.53;64.30;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T10:01:49;45.90;41.46;67.21;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T10:09:25;48.46;40.03;69.82;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T10:11:56;50.00;39.34;72.60;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T10:14:24;49.97;38.67;75.51;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T10:16:52;43.41;38.02;68.41;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T10:21:53;47.37;38.67;72.75;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T10:24:27;45.70;38.05;72.51;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T10:27:10;45.66;38.21;72.53;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T10:29:37;43.54;38.21;66.60;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T10:32:03;45.96;39.58;71.68;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T10:34:48;48.11;38.95;74.15;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T10:45:09;46.29;38.67;74.70;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T10:58:18;43.10;37.70;65.12;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T11:00:49;42.44;37.88;59.40;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T11:03:16;47.24;37.88;74.27;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T11:05:45;48.58;36.45;73.72;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T11:08:12;47.69;38.05;72.13;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T11:10:39;44.93;36.45;62.99;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T11:13:47;42.20;37.88;60.08;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T11:15:57;59.52;36.20;76.55;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T11:18:24;60.33;38.52;76.33;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T11:21:00;63.41;36.20;78.09;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T11:23:45;54.44;36.91;71.92;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T11:26:29;41.05;35.94;59.16;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T11:28:59;41.35;36.69;62.98;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T11:31:26;41.89;36.20;64.02;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T11:33:53;41.03;35.94;60.69;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T11:36:19;41.32;36.45;56.96;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T11:38:46;52.22;35.94;72.95;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T11:41:19;59.57;37.52;74.58;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T11:43:45;46.36;36.98;64.26;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T11:48:59;42.88;35.66;65.30;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T11:51:43;40.44;34.69;57.55;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T11:54:22;43.60;35.66;71.35;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T11:56:53;41.35;35.36;60.38;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T11:59:22;43.99;35.94;72.19;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T12:01:51;40.09;35.94;58.86;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T12:04:21;39.88;35.36;49.19;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T12:06:49;40.05;35.36;60.83;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T12:11:57;42.01;36.45;63.78;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T12:14:26;40.68;35.66;55.79;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T12:16:55;43.79;38.21;64.76;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T12:19:33;45.46;37.32;72.86;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T12:22:04;41.38;37.70;56.05;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T12:24:32;41.47;38.21;57.28;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T12:27:13;42.91;37.32;71.96;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T12:29:53;42.90;37.52;67.90;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T12:32:24;41.41;37.52;58.11;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T12:34:52;49.58;36.45;65.05;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T12:37:33;42.68;38.81;51.47;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T12:40:08;43.53;38.37;63.88;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T12:45:19;41.95;36.20;61.04;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T12:53:36;43.39;38.05;65.86;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T12:56:10;43.22;37.70;62.06;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T12:58:44;46.77;38.52;69.01;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T13:18:52;44.24;37.52;65.19;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T13:21:24;44.22;38.21;61.85;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T13:23:53;44.50;38.52;63.52;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T13:26:28;44.49;38.81;64.52;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T13:29:08;43.31;38.37;64.62;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T13:31:35;44.03;37.70;69.05;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T13:34:14;45.56;39.34;66.76;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T13:36:44;48.00;38.47;73.18;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T13:39:12;44.80;38.21;63.43;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T13:41:45;50.23;38.81;73.66;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T13:44:11;45.22;39.81;65.90;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T13:46:57;46.64;40.13;66.17;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T13:49:30;47.87;40.13;62.07;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T13:51:58;51.12;45.54;67.69;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T13:56:51;57.87;44.58;66.95;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T13:59:38;55.84;42.93;65.24;;
50333;Laerm;36239;48.132;-1.210;2023-02-14T14:05:27;44.60;39.34;68.11;;
