sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69221;BME280;56331;51.992;20.910;2023-02-14T00:01:15;101686.14;;;21.66;33.70
69221;BME280;56331;51.992;20.910;2023-02-14T00:03:42;101687.80;;;21.67;33.73
69221;BME280;56331;51.992;20.910;2023-02-14T00:06:11;101680.02;;;21.66;33.79
69221;BME280;56331;51.992;20.910;2023-02-14T00:08:38;101681.69;;;21.67;33.72
69221;BME280;56331;51.992;20.910;2023-02-14T00:11:06;101682.31;;;21.64;33.71
69221;BME280;56331;51.992;20.910;2023-02-14T00:13:35;101687.28;;;21.65;33.75
69221;BME280;56331;51.992;20.910;2023-02-14T00:16:01;101679.53;;;21.64;33.72
69221;BME280;56331;51.992;20.910;2023-02-14T00:18:28;101685.63;;;21.63;33.72
69221;BME280;56331;51.992;20.910;2023-02-14T00:21:13;101690.63;;;21.64;33.67
69221;BME280;56331;51.992;20.910;2023-02-14T00:23:40;101687.86;;;21.64;33.72
69221;BME280;56331;51.992;20.910;2023-02-14T00:26:11;101684.80;;;21.63;33.69
69221;BME280;56331;51.992;20.910;2023-02-14T00:28:38;101687.28;;;21.65;33.67
69221;BME280;56331;51.992;20.910;2023-02-14T00:31:04;101691.17;;;21.63;33.68
69221;BME280;56331;51.992;20.910;2023-02-14T00:33:31;101687.58;;;21.63;33.62
69221;BME280;56331;51.992;20.910;2023-02-14T00:35:57;101687.91;;;21.61;33.67
69221;BME280;56331;51.992;20.910;2023-02-14T00:38:25;101680.64;;;21.63;33.69
69221;BME280;56331;51.992;20.910;2023-02-14T00:40:52;101688.97;;;21.63;33.71
69221;BME280;56331;51.992;20.910;2023-02-14T00:43:18;101683.99;;;21.62;33.67
69221;BME280;56331;51.992;20.910;2023-02-14T00:45:45;101685.38;;;21.62;33.70
69221;BME280;56331;51.992;20.910;2023-02-14T00:48:11;101691.50;;;21.62;33.67
69221;BME280;56331;51.992;20.910;2023-02-14T00:50:37;101691.50;;;21.62;33.62
69221;BME280;56331;51.992;20.910;2023-02-14T00:53:04;101690.67;;;21.61;33.70
69221;BME280;56331;51.992;20.910;2023-02-14T00:55:30;101697.04;;;21.62;33.68
69221;BME280;56331;51.992;20.910;2023-02-14T00:57:57;101687.33;;;21.62;33.67
69221;BME280;56331;51.992;20.910;2023-02-14T01:00:27;101693.12;;;21.63;33.72
69221;BME280;56331;51.992;20.910;2023-02-14T01:02:53;101698.42;;;21.62;33.62
69221;BME280;56331;51.992;20.910;2023-02-14T01:05:20;101685.67;;;21.61;33.63
69221;BME280;56331;51.992;20.910;2023-02-14T01:07:47;101689.83;;;21.61;33.66
69221;BME280;56331;51.992;20.910;2023-02-14T01:10:13;101689.83;;;21.61;33.66
69221;BME280;56331;51.992;20.910;2023-02-14T01:12:40;101690.97;;;21.60;33.63
69221;BME280;56331;51.992;20.910;2023-02-14T01:15:07;101695.38;;;21.61;33.67
69221;BME280;56331;51.992;20.910;2023-02-14T01:17:35;101696.77;;;21.61;33.64
69221;BME280;56331;51.992;20.910;2023-02-14T01:20:02;101704.55;;;21.61;33.66
69221;BME280;56331;51.992;20.910;2023-02-14T01:22:34;101702.31;;;21.61;33.70
69221;BME280;56331;51.992;20.910;2023-02-14T01:24:59;101708.70;;;21.61;33.72
69221;BME280;56331;51.992;20.910;2023-02-14T01:27:25;101699.30;;;21.60;33.68
69221;BME280;56331;51.992;20.910;2023-02-14T01:29:51;101697.33;;;21.60;33.71
69221;BME280;56331;51.992;20.910;2023-02-14T01:32:18;101687.63;;;21.60;33.62
69221;BME280;56331;51.992;20.910;2023-02-14T01:34:44;101692.60;;;21.61;33.61
69221;BME280;56331;51.992;20.910;2023-02-14T01:37:12;101689.02;;;21.60;33.61
69221;BME280;56331;51.992;20.910;2023-02-14T01:39:39;101696.77;;;21.61;33.67
69221;BME280;56331;51.992;20.910;2023-02-14T01:42:06;101694.31;;;21.59;33.58
69221;BME280;56331;51.992;20.910;2023-02-14T01:47:07;101692.36;;;21.60;33.68
69221;BME280;56331;51.992;20.910;2023-02-14T01:49:37;101705.98;;;21.59;33.61
69221;BME280;56331;51.992;20.910;2023-02-14T01:52:15;101706.52;;;21.58;33.63
69221;BME280;56331;51.992;20.910;2023-02-14T01:54:49;101706.27;;;21.57;33.71
69221;BME280;56331;51.992;20.910;2023-02-14T01:57:15;101709.34;;;21.56;33.63
69221;BME280;56331;51.992;20.910;2023-02-14T01:59:46;101713.77;;;21.57;33.68
69221;BME280;56331;51.992;20.910;2023-02-14T02:02:15;101713.20;;;21.57;33.64
69221;BME280;56331;51.992;20.910;2023-02-14T02:04:45;101701.87;;;21.56;33.63
69221;BME280;56331;51.992;20.910;2023-02-14T02:07:16;101702.69;;;21.57;33.63
69221;BME280;56331;51.992;20.910;2023-02-14T02:09:49;101693.80;;;21.57;33.64
69221;BME280;56331;51.992;20.910;2023-02-14T02:12:12;101693.80;;;21.57;33.63
69221;BME280;56331;51.992;20.910;2023-02-14T02:14:39;101691.59;;;21.57;33.70
69221;BME280;56331;51.992;20.910;2023-02-14T02:31:33;101701.87;;;21.56;33.63
69221;BME280;56331;51.992;20.910;2023-02-14T02:39:08;101703.25;;;21.56;33.66
69221;BME280;56331;51.992;20.910;2023-02-14T02:47:06;101710.72;;;21.56;33.62
69221;BME280;56331;51.992;20.910;2023-02-14T02:55:32;101725.97;;;21.56;33.65
69221;BME280;56331;51.992;20.910;2023-02-14T02:58:00;101727.11;;;21.55;33.70
69221;BME280;56331;51.992;20.910;2023-02-14T03:00:28;101734.05;;;21.55;33.65
69221;BME280;56331;51.992;20.910;2023-02-14T03:02:55;101741.80;;;21.55;33.64
69221;BME280;56331;51.992;20.910;2023-02-14T03:05:42;101741.22;;;21.56;33.44
69221;BME280;56331;51.992;20.910;2023-02-14T03:08:09;101741.50;;;21.57;33.30
69221;BME280;56331;51.992;20.910;2023-02-14T03:10:37;101747.05;;;21.57;33.23
69221;BME280;56331;51.992;20.910;2023-02-14T03:18:46;101741.50;;;21.57;33.02
69221;BME280;56331;51.992;20.910;2023-02-14T03:26:53;101751.45;;;21.58;32.83
69221;BME280;56331;51.992;20.910;2023-02-14T03:37:28;101748.96;;;21.59;32.58
69221;BME280;56331;51.992;20.910;2023-02-14T03:40:02;101744.52;;;21.58;32.56
69221;BME280;56331;51.992;20.910;2023-02-14T03:42:29;101743.95;;;21.58;32.52
69221;BME280;56331;51.992;20.910;2023-02-14T03:44:55;101746.19;;;21.59;32.44
69221;BME280;56331;51.992;20.910;2023-02-14T03:47:26;101751.20;;;21.57;32.32
69221;BME280;56331;51.992;20.910;2023-02-14T03:49:56;101749.82;;;21.57;32.39
69221;BME280;56331;51.992;20.910;2023-02-14T03:52:24;101752.59;;;21.57;32.27
69221;BME280;56331;51.992;20.910;2023-02-14T03:54:53;101751.20;;;21.57;32.25
69221;BME280;56331;51.992;20.910;2023-02-14T03:57:26;101752.84;;;21.58;32.21
69221;BME280;56331;51.992;20.910;2023-02-14T03:59:53;101744.84;;;21.56;32.19
69221;BME280;56331;51.992;20.910;2023-02-14T04:05:00;101751.50;;;21.55;32.34
69221;BME280;56331;51.992;20.910;2023-02-14T04:07:28;101753.45;;;21.55;32.45
69221;BME280;56331;51.992;20.910;2023-02-14T04:09:54;101751.82;;;21.54;32.50
69221;BME280;56331;51.992;20.910;2023-02-14T04:12:21;101747.66;;;21.54;32.55
69221;BME280;56331;51.992;20.910;2023-02-14T04:14:47;101746.81;;;21.53;32.60
69221;BME280;56331;51.992;20.910;2023-02-14T04:17:14;101745.19;;;21.52;32.64
69221;BME280;56331;51.992;20.910;2023-02-14T04:19:59;101739.06;;;21.53;32.66
69221;BME280;56331;51.992;20.910;2023-02-14T04:22:25;101732.95;;;21.53;32.67
69221;BME280;56331;51.992;20.910;2023-02-14T04:24:52;101735.48;;;21.52;32.72
69221;BME280;56331;51.992;20.910;2023-02-14T04:27:19;101740.20;;;21.52;32.70
69221;BME280;56331;51.992;20.910;2023-02-14T04:29:48;101739.64;;;21.52;32.73
69221;BME280;56331;51.992;20.910;2023-02-14T04:32:19;101737.73;;;21.50;32.69
69221;BME280;56331;51.992;20.910;2023-02-14T04:34:46;101739.69;;;21.50;32.69
69221;BME280;56331;51.992;20.910;2023-02-14T04:37:14;101734.95;;;21.50;32.74
69221;BME280;56331;51.992;20.910;2023-02-14T04:39:41;101729.98;;;21.50;32.78
69221;BME280;56331;51.992;20.910;2023-02-14T04:42:08;101743.27;;;21.50;32.72
69221;BME280;56331;51.992;20.910;2023-02-14T04:44:35;101746.37;;;21.49;32.73
69221;BME280;56331;51.992;20.910;2023-02-14T04:47:06;101744.70;;;21.48;32.75
69221;BME280;56331;51.992;20.910;2023-02-14T04:49:34;101746.94;;;21.48;32.77
69221;BME280;56331;51.992;20.910;2023-02-14T04:52:00;101753.02;;;21.48;32.73
69221;BME280;56331;51.992;20.910;2023-02-14T04:54:27;101757.18;;;21.48;32.72
69221;BME280;56331;51.992;20.910;2023-02-14T04:56:54;101766.34;;;21.48;32.76
69221;BME280;56331;51.992;20.910;2023-02-14T04:59:20;101763.86;;;21.47;32.76
69221;BME280;56331;51.992;20.910;2023-02-14T05:01:47;101765.25;;;21.47;32.77
69221;BME280;56331;51.992;20.910;2023-02-14T05:04:14;101770.80;;;21.47;32.80
69221;BME280;56331;51.992;20.910;2023-02-14T05:06:40;101781.88;;;21.47;32.83
69221;BME280;56331;51.992;20.910;2023-02-14T05:09:07;101773.56;;;21.47;32.83
69221;BME280;56331;51.992;20.910;2023-02-14T05:11:35;101779.11;;;21.47;32.81
69221;BME280;56331;51.992;20.910;2023-02-14T05:14:01;101788.00;;;21.46;32.84
69221;BME280;56331;51.992;20.910;2023-02-14T05:16:28;101781.64;;;21.46;32.87
69221;BME280;56331;51.992;20.910;2023-02-14T05:18:56;101789.39;;;21.46;32.93
69221;BME280;56331;51.992;20.910;2023-02-14T05:21:23;101789.11;;;21.45;32.89
69221;BME280;56331;51.992;20.910;2023-02-14T05:23:49;101794.11;;;21.46;32.96
69221;BME280;56331;51.992;20.910;2023-02-14T05:26:16;101785.52;;;21.45;32.96
69221;BME280;56331;51.992;20.910;2023-02-14T05:28:42;101787.47;;;21.44;33.02
69221;BME280;56331;51.992;20.910;2023-02-14T05:31:09;101791.63;;;21.44;33.07
69221;BME280;56331;51.992;20.910;2023-02-14T05:33:40;101797.17;;;21.44;33.04
69221;BME280;56331;51.992;20.910;2023-02-14T05:36:07;101796.36;;;21.44;33.11
69221;BME280;56331;51.992;20.910;2023-02-14T05:38:33;101794.97;;;21.44;33.08
69221;BME280;56331;51.992;20.910;2023-02-14T05:41:00;101799.13;;;21.44;33.09
69221;BME280;56331;51.992;20.910;2023-02-14T05:43:27;101803.54;;;21.45;33.13
69221;BME280;56331;51.992;20.910;2023-02-14T05:45:53;101801.91;;;21.44;33.14
69221;BME280;56331;51.992;20.910;2023-02-14T05:48:20;101801.91;;;21.44;33.10
69221;BME280;56331;51.992;20.910;2023-02-14T05:50:46;101811.33;;;21.43;33.12
69221;BME280;56331;51.992;20.910;2023-02-14T05:53:16;101809.13;;;21.42;33.16
69221;BME280;56331;51.992;20.910;2023-02-14T05:55:47;101804.97;;;21.42;33.16
69221;BME280;56331;51.992;20.910;2023-02-14T05:58:14;101816.05;;;21.42;33.18
69221;BME280;56331;51.992;20.910;2023-02-14T06:00:40;101811.65;;;21.41;33.12
69221;BME280;56331;51.992;20.910;2023-02-14T06:03:07;101812.72;;;21.43;33.14
69221;BME280;56331;51.992;20.910;2023-02-14T06:05:35;101825.19;;;21.43;33.01
69221;BME280;56331;51.992;20.910;2023-02-14T06:08:02;101824.94;;;21.41;32.92
69221;BME280;56331;51.992;20.910;2023-02-14T06:10:28;101824.38;;;21.42;32.94
69221;BME280;56331;51.992;20.910;2023-02-14T06:12:56;101826.86;;;21.44;32.90
69221;BME280;56331;51.992;20.910;2023-02-14T06:15:24;101818.54;;;21.44;32.87
69221;BME280;56331;51.992;20.910;2023-02-14T06:17:55;101824.66;;;21.43;32.79
69221;BME280;56331;51.992;20.910;2023-02-14T06:20:23;101823.52;;;21.44;32.82
69221;BME280;56331;51.992;20.910;2023-02-14T06:22:50;101833.78;;;21.44;32.87
69221;BME280;56331;51.992;20.910;2023-02-14T06:25:16;101835.99;;;21.44;32.94
69221;BME280;56331;51.992;20.910;2023-02-14T06:27:43;101831.02;;;21.44;33.00
69221;BME280;56331;51.992;20.910;2023-02-14T06:30:11;101828.81;;;21.43;33.05
69221;BME280;56331;51.992;20.910;2023-02-14T06:32:37;101836.80;;;21.45;33.08
69221;BME280;56331;51.992;20.910;2023-02-14T06:35:06;101847.89;;;21.45;33.10
69221;BME280;56331;51.992;20.910;2023-02-14T06:37:33;101838.19;;;21.45;33.14
69221;BME280;56331;51.992;20.910;2023-02-14T06:40:00;101840.97;;;21.45;33.10
69221;BME280;56331;51.992;20.910;2023-02-14T06:42:26;101837.09;;;21.46;33.11
69221;BME280;56331;51.992;20.910;2023-02-14T06:44:55;101840.97;;;21.45;33.09
69221;BME280;56331;51.992;20.910;2023-02-14T06:47:21;101841.78;;;21.45;33.15
69221;BME280;56331;51.992;20.910;2023-02-14T06:49:48;101835.42;;;21.45;33.23
69221;BME280;56331;51.992;20.910;2023-02-14T06:52:14;101839.58;;;21.45;33.27
69221;BME280;56331;51.992;20.910;2023-02-14T06:54:41;101839.58;;;21.45;33.31
69221;BME280;56331;51.992;20.910;2023-02-14T06:57:07;101845.12;;;21.45;33.44
69221;BME280;56331;51.992;20.910;2023-02-14T06:59:34;101830.45;;;21.44;33.51
69221;BME280;56331;51.992;20.910;2023-02-14T07:02:00;101840.97;;;21.45;33.55
69221;BME280;56331;51.992;20.910;2023-02-14T07:04:27;101847.89;;;21.45;33.53
69221;BME280;56331;51.992;20.910;2023-02-14T07:06:54;101847.89;;;21.45;34.19
69221;BME280;56331;51.992;20.910;2023-02-14T07:09:20;101840.97;;;21.45;34.83
69221;BME280;56331;51.992;20.910;2023-02-14T07:11:48;101850.06;;;21.48;35.09
69221;BME280;56331;51.992;20.910;2023-02-14T07:14:16;101854.79;;;21.47;35.19
69221;BME280;56331;51.992;20.910;2023-02-14T07:16:42;101854.75;;;21.50;35.19
69221;BME280;56331;51.992;20.910;2023-02-14T07:19:13;101864.98;;;21.52;35.12
69221;BME280;56331;51.992;20.910;2023-02-14T07:21:37;101854.95;;;21.53;34.97
69221;BME280;56331;51.992;20.910;2023-02-14T07:24:04;101849.69;;;21.54;34.77
69221;BME280;56331;51.992;20.910;2023-02-14T07:26:31;101846.34;;;21.55;34.61
69221;BME280;56331;51.992;20.910;2023-02-14T07:28:58;101854.37;;;21.56;34.45
69221;BME280;56331;51.992;20.910;2023-02-14T07:31:24;101867.67;;;21.57;34.30
69221;BME280;56331;51.992;20.910;2023-02-14T07:33:51;101871.27;;;21.57;34.25
69221;BME280;56331;51.992;20.910;2023-02-14T07:36:18;101862.66;;;21.59;34.31
69221;BME280;56331;51.992;20.910;2023-02-14T07:38:46;101864.05;;;21.59;34.30
69221;BME280;56331;51.992;20.910;2023-02-14T07:41:14;101866.49;;;21.60;34.26
69221;BME280;56331;51.992;20.910;2023-02-14T07:43:40;101858.17;;;21.60;34.16
69221;BME280;56331;51.992;20.910;2023-02-14T07:46:07;101866.77;;;21.61;34.03
69221;BME280;56331;51.992;20.910;2023-02-14T07:48:33;101866.20;;;21.62;33.94
69221;BME280;56331;51.992;20.910;2023-02-14T07:51:00;101860.66;;;21.62;33.80
69221;BME280;56331;51.992;20.910;2023-02-14T07:53:27;101865.06;;;21.63;33.69
69221;BME280;56331;51.992;20.910;2023-02-14T07:55:53;101869.50;;;21.64;33.65
69221;BME280;56331;51.992;20.910;2023-02-14T07:58:20;101863.11;;;21.63;33.56
69221;BME280;56331;51.992;20.910;2023-02-14T08:00:47;101867.84;;;21.63;33.45
69221;BME280;56331;51.992;20.910;2023-02-14T08:03:13;101870.32;;;21.65;33.40
69221;BME280;56331;51.992;20.910;2023-02-14T08:05:40;101865.59;;;21.65;33.33
69221;BME280;56331;51.992;20.910;2023-02-14T08:08:07;101866.41;;;21.66;33.39
69221;BME280;56331;51.992;20.910;2023-02-14T08:10:33;101882.77;;;21.67;33.61
69221;BME280;56331;51.992;20.910;2023-02-14T08:13:00;101882.19;;;21.68;33.73
69221;BME280;56331;51.992;20.910;2023-02-14T08:15:30;101893.81;;;21.70;33.93
69221;BME280;56331;51.992;20.910;2023-02-14T08:18:16;101900.17;;;21.70;34.03
69221;BME280;56331;51.992;20.910;2023-02-14T08:20:47;101901.28;;;21.72;34.17
69221;BME280;56331;51.992;20.910;2023-02-14T08:23:17;101907.89;;;21.73;34.35
69221;BME280;56331;51.992;20.910;2023-02-14T08:25:44;101906.46;;;21.76;34.47
69221;BME280;56331;51.992;20.910;2023-02-14T08:28:10;101906.98;;;21.78;34.54
69221;BME280;56331;51.992;20.910;2023-02-14T08:30:42;101906.95;;;21.80;34.60
69221;BME280;56331;51.992;20.910;2023-02-14T08:33:09;101910.25;;;21.82;34.73
69221;BME280;56331;51.992;20.910;2023-02-14T08:35:36;101907.11;;;21.87;34.83
69221;BME280;56331;51.992;20.910;2023-02-14T08:38:03;101915.14;;;21.88;35.06
69221;BME280;56331;51.992;20.910;2023-02-14T08:40:31;101920.94;;;21.89;35.14
69221;BME280;56331;51.992;20.910;2023-02-14T08:42:58;101917.30;;;21.91;35.21
69221;BME280;56331;51.992;20.910;2023-02-14T08:45:25;101910.62;;;21.92;35.27
69221;BME280;56331;51.992;20.910;2023-02-14T08:47:52;101916.45;;;21.93;35.31
69221;BME280;56331;51.992;20.910;2023-02-14T08:50:19;101919.17;;;21.96;35.36
69221;BME280;56331;51.992;20.910;2023-02-14T08:52:45;101923.59;;;21.97;35.40
69221;BME280;56331;51.992;20.910;2023-02-14T08:55:12;101924.69;;;21.98;35.41
69221;BME280;56331;51.992;20.910;2023-02-14T08:57:39;101924.69;;;21.98;35.45
69221;BME280;56331;51.992;20.910;2023-02-14T09:00:07;101920.48;;;22.01;35.47
69221;BME280;56331;51.992;20.910;2023-02-14T09:02:34;101920.16;;;22.02;35.46
69221;BME280;56331;51.992;20.910;2023-02-14T09:05:01;101915.45;;;22.03;35.44
69221;BME280;56331;51.992;20.910;2023-02-14T09:07:27;101919.86;;;22.04;35.40
69221;BME280;56331;51.992;20.910;2023-02-14T09:09:54;101908.77;;;22.04;35.33
69221;BME280;56331;51.992;20.910;2023-02-14T09:12:20;101918.19;;;22.05;35.28
69221;BME280;56331;51.992;20.910;2023-02-14T09:14:47;101918.43;;;22.06;35.31
69221;BME280;56331;51.992;20.910;2023-02-14T09:17:14;101920.39;;;22.06;35.36
69221;BME280;56331;51.992;20.910;2023-02-14T09:19:41;101913.70;;;22.07;35.46
69221;BME280;56331;51.992;20.910;2023-02-14T09:22:08;101919.50;;;22.08;35.71
69221;BME280;56331;51.992;20.910;2023-02-14T09:24:36;101925.63;;;22.07;36.06
69221;BME280;56331;51.992;20.910;2023-02-14T09:27:04;101926.76;;;22.06;36.24
69221;BME280;56331;51.992;20.910;2023-02-14T09:29:31;101925.13;;;22.05;36.32
69221;BME280;56331;51.992;20.910;2023-02-14T09:31:59;101917.05;;;22.06;36.47
69221;BME280;56331;51.992;20.910;2023-02-14T09:34:26;101923.16;;;22.06;36.52
69221;BME280;56331;51.992;20.910;2023-02-14T09:37:12;101922.35;;;22.05;36.54
69221;BME280;56331;51.992;20.910;2023-02-14T09:39:38;101924.27;;;22.05;36.41
69221;BME280;56331;51.992;20.910;2023-02-14T09:44:42;101931.49;;;22.06;36.07
69221;BME280;56331;51.992;20.910;2023-02-14T09:49:50;101932.56;;;22.07;35.81
69221;BME280;56331;51.992;20.910;2023-02-14T09:52:20;101935.33;;;22.07;35.70
69221;BME280;56331;51.992;20.910;2023-02-14T09:54:50;101932.84;;;22.09;35.64
69221;BME280;56331;51.992;20.910;2023-02-14T10:03:31;101938.06;;;22.10;35.24
69221;BME280;56331;51.992;20.910;2023-02-14T10:09:06;101933.61;;;22.12;35.01
69221;BME280;56331;51.992;20.910;2023-02-14T10:11:33;101938.88;;;22.11;34.88
69221;BME280;56331;51.992;20.910;2023-02-14T10:14:09;101933.90;;;22.10;34.77
69221;BME280;56331;51.992;20.910;2023-02-14T10:21:54;101939.73;;;22.11;34.52
69221;BME280;56331;51.992;20.910;2023-02-14T10:24:29;101935.00;;;22.12;34.44
69221;BME280;56331;51.992;20.910;2023-02-14T10:27:02;101938.88;;;22.11;34.38
69221;BME280;56331;51.992;20.910;2023-02-14T10:29:25;101937.77;;;22.12;34.32
69221;BME280;56331;51.992;20.910;2023-02-14T10:32:02;101941.37;;;22.12;34.24
69221;BME280;56331;51.992;20.910;2023-02-14T10:34:48;101934.67;;;22.13;34.17
69221;BME280;56331;51.992;20.910;2023-02-14T10:45:33;101937.11;;;22.17;34.54
69221;BME280;56331;51.992;20.910;2023-02-14T10:48:17;101930.17;;;22.17;34.64
69221;BME280;56331;51.992;20.910;2023-02-14T10:53:39;101928.77;;;22.20;34.84
69221;BME280;56331;51.992;20.910;2023-02-14T10:56:16;101928.20;;;22.20;34.95
69221;BME280;56331;51.992;20.910;2023-02-14T10:58:45;101928.20;;;22.20;35.08
69221;BME280;56331;51.992;20.910;2023-02-14T11:01:15;101926.25;;;22.21;35.16
69221;BME280;56331;51.992;20.910;2023-02-14T11:03:57;101923.17;;;22.22;35.26
69221;BME280;56331;51.992;20.910;2023-02-14T11:06:26;101924.56;;;22.22;35.41
69221;BME280;56331;51.992;20.910;2023-02-14T11:08:54;101916.23;;;22.22;35.46
69221;BME280;56331;51.992;20.910;2023-02-14T11:11:49;101917.63;;;22.22;35.60
69221;BME280;56331;51.992;20.910;2023-02-14T11:14:27;101910.93;;;22.23;35.64
69221;BME280;56331;51.992;20.910;2023-02-14T11:16:56;101907.61;;;22.24;35.68
69221;BME280;56331;51.992;20.910;2023-02-14T11:19:33;101917.01;;;22.25;35.73
69221;BME280;56331;51.992;20.910;2023-02-14T11:22:00;101908.11;;;22.26;35.89
69221;BME280;56331;51.992;20.910;2023-02-14T11:24:33;101908.68;;;22.25;35.91
69221;BME280;56331;51.992;20.910;2023-02-14T11:27:06;101914.80;;;22.25;35.89
69221;BME280;56331;51.992;20.910;2023-02-14T11:32:37;101917.01;;;22.25;35.67
69221;BME280;56331;51.992;20.910;2023-02-14T11:35:03;101912.59;;;22.24;35.57
69221;BME280;56331;51.992;20.910;2023-02-14T11:37:37;101911.78;;;22.24;35.54
69221;BME280;56331;51.992;20.910;2023-02-14T11:40:05;101909.55;;;22.23;35.45
69221;BME280;56331;51.992;20.910;2023-02-14T11:42:39;101905.38;;;22.23;35.37
69221;BME280;56331;51.992;20.910;2023-02-14T11:45:06;101902.88;;;22.24;35.37
69221;BME280;56331;51.992;20.910;2023-02-14T11:47:35;101900.11;;;22.24;35.44
69221;BME280;56331;51.992;20.910;2023-02-14T11:50:20;101892.59;;;22.25;35.50
69221;BME280;56331;51.992;20.910;2023-02-14T11:52:50;101897.33;;;22.24;35.56
69221;BME280;56331;51.992;20.910;2023-02-14T11:57:49;101893.45;;;22.23;35.71
69221;BME280;56331;51.992;20.910;2023-02-14T12:00:18;101887.66;;;22.22;35.72
69221;BME280;56331;51.992;20.910;2023-02-14T12:02:47;101891.25;;;22.22;35.72
69221;BME280;56331;51.992;20.910;2023-02-14T12:05:25;101886.80;;;22.24;35.63
69221;BME280;56331;51.992;20.910;2023-02-14T12:08:05;101889.81;;;22.25;35.52
69221;BME280;56331;51.992;20.910;2023-02-14T12:10:40;101886.47;;;22.25;35.45
69221;BME280;56331;51.992;20.910;2023-02-14T12:15:59;101890.34;;;22.27;35.31
69221;BME280;56331;51.992;20.910;2023-02-14T12:18:34;101886.47;;;22.25;35.26
69221;BME280;56331;51.992;20.910;2023-02-14T12:26:39;101887.05;;;22.25;35.08
69221;BME280;56331;51.992;20.910;2023-02-14T12:29:21;101887.29;;;22.26;35.05
69221;BME280;56331;51.992;20.910;2023-02-14T12:31:48;101884.79;;;22.27;34.99
69221;BME280;56331;51.992;20.910;2023-02-14T12:34:16;101879.23;;;22.27;34.96
69221;BME280;56331;51.992;20.910;2023-02-14T12:45:16;101879.23;;;22.27;34.78
69221;BME280;56331;51.992;20.910;2023-02-14T13:02:04;101881.10;;;22.32;34.39
69221;BME280;56331;51.992;20.910;2023-02-14T13:10:23;101882.98;;;22.34;34.55
69221;BME280;56331;51.992;20.910;2023-02-14T13:18:22;101872.15;;;22.35;34.97
69221;BME280;56331;51.992;20.910;2023-02-14T13:20:52;101873.78;;;22.36;35.10
69221;BME280;56331;51.992;20.910;2023-02-14T13:29:15;101882.36;;;22.37;35.39
69221;BME280;56331;51.992;20.910;2023-02-14T13:31:39;101881.25;;;22.38;35.51
69221;BME280;56331;51.992;20.910;2023-02-14T13:36:46;101875.94;;;22.39;35.67
69221;BME280;56331;51.992;20.910;2023-02-14T13:39:26;101886.18;;;22.41;35.76
69221;BME280;56331;51.992;20.910;2023-02-14T13:41:52;101888.95;;;22.41;35.83
69221;BME280;56331;51.992;20.910;2023-02-14T13:47:24;101888.95;;;22.41;35.93
69221;BME280;56331;51.992;20.910;2023-02-14T13:49:57;101882.27;;;22.42;36.02
69221;BME280;56331;51.992;20.910;2023-02-14T13:52:45;101890.05;;;22.42;36.18
69221;BME280;56331;51.992;20.910;2023-02-14T13:55:27;101883.65;;;22.42;36.21
69221;BME280;56331;51.992;20.910;2023-02-14T13:58:14;101883.97;;;22.40;36.24
69221;BME280;56331;51.992;20.910;2023-02-14T14:00:39;101886.75;;;22.40;36.23
69221;BME280;56331;51.992;20.910;2023-02-14T14:03:11;101879.81;;;22.40;36.18
69221;BME280;56331;51.992;20.910;2023-02-14T14:05:44;101883.16;;;22.40;36.04
69221;BME280;56331;51.992;20.910;2023-02-14T14:10:58;101878.72;;;22.39;35.82
69221;BME280;56331;51.992;20.910;2023-02-14T14:16:31;101883.70;;;22.39;35.56
69221;BME280;56331;51.992;20.910;2023-02-14T14:19:06;101877.85;;;22.41;35.53
69221;BME280;56331;51.992;20.910;2023-02-14T14:21:33;101883.41;;;22.41;35.54
69221;BME280;56331;51.992;20.910;2023-02-14T14:26:59;101881.77;;;22.40;35.59
69221;BME280;56331;51.992;20.910;2023-02-14T14:32:07;101883.65;;;22.42;35.65
69221;BME280;56331;51.992;20.910;2023-02-14T14:34:51;101885.61;;;22.41;35.71
69221;BME280;56331;51.992;20.910;2023-02-14T14:37:20;101883.97;;;22.40;35.82
69221;BME280;56331;51.992;20.910;2023-02-14T14:40:03;101886.18;;;22.41;35.86
69221;BME280;56331;51.992;20.910;2023-02-14T14:42:38;101885.04;;;22.42;35.85
69221;BME280;56331;51.992;20.910;2023-02-14T14:45:15;101889.20;;;22.42;35.85
69221;BME280;56331;51.992;20.910;2023-02-14T14:47:42;101887.00;;;22.41;35.76
69221;BME280;56331;51.992;20.910;2023-02-14T14:50:16;101888.95;;;22.41;35.71
69221;BME280;56331;51.992;20.910;2023-02-14T14:52:50;101895.03;;;22.43;35.59
69221;BME280;56331;51.992;20.910;2023-02-14T14:55:32;101891.11;;;22.44;35.54
69221;BME280;56331;51.992;20.910;2023-02-14T14:57:57;101885.56;;;22.44;35.57
69221;BME280;56331;51.992;20.910;2023-02-14T15:00:27;101888.34;;;22.44;35.62
69221;BME280;56331;51.992;20.910;2023-02-14T15:02:56;101878.32;;;22.45;35.64
69221;BME280;56331;51.992;20.910;2023-02-14T15:05:49;101891.88;;;22.47;35.62
69221;BME280;56331;51.992;20.910;2023-02-14T15:07:57;101893.84;;;22.46;35.55
69221;BME280;56331;51.992;20.910;2023-02-14T15:10:26;101891.06;;;22.46;35.53
