sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67900;Laerm;54700;51.796;10.956;2023-02-14T00:00:30;30.34;27.70;39.10;;
67900;Laerm;54700;51.796;10.956;2023-02-14T00:02:57;29.97;27.87;40.43;;
67900;Laerm;54700;51.796;10.956;2023-02-14T00:05:24;29.27;27.34;40.03;;
67900;Laerm;54700;51.796;10.956;2023-02-14T00:07:50;29.21;27.25;39.67;;
67900;Laerm;54700;51.796;10.956;2023-02-14T00:10:17;29.11;27.32;38.93;;
67900;Laerm;54700;51.796;10.956;2023-02-14T00:12:44;29.35;27.48;37.94;;
67900;Laerm;54700;51.796;10.956;2023-02-14T00:15:12;29.32;27.10;38.17;;
67900;Laerm;54700;51.796;10.956;2023-02-14T00:17:51;29.69;27.57;37.52;;
67900;Laerm;54700;51.796;10.956;2023-02-14T00:20:20;30.08;27.25;41.49;;
67900;Laerm;54700;51.796;10.956;2023-02-14T00:22:47;29.39;27.22;41.16;;
67900;Laerm;54700;51.796;10.956;2023-02-14T00:25:14;29.06;27.31;37.37;;
67900;Laerm;54700;51.796;10.956;2023-02-14T00:27:41;30.05;27.45;36.26;;
67900;Laerm;54700;51.796;10.956;2023-02-14T00:30:09;29.49;27.43;37.73;;
67900;Laerm;54700;51.796;10.956;2023-02-14T00:32:41;28.88;27.19;37.29;;
67900;Laerm;54700;51.796;10.956;2023-02-14T00:35:08;51.66;27.37;70.12;;
67900;Laerm;54700;51.796;10.956;2023-02-14T00:37:36;29.00;27.37;37.09;;
67900;Laerm;54700;51.796;10.956;2023-02-14T00:40:04;29.41;27.21;37.02;;
67900;Laerm;54700;51.796;10.956;2023-02-14T00:42:32;29.97;27.43;37.10;;
67900;Laerm;54700;51.796;10.956;2023-02-14T00:44:59;29.99;27.18;43.90;;
67900;Laerm;54700;51.796;10.956;2023-02-14T00:47:25;30.82;27.67;43.54;;
67900;Laerm;54700;51.796;10.956;2023-02-14T00:49:54;31.87;28.42;42.01;;
67900;Laerm;54700;51.796;10.956;2023-02-14T00:52:20;30.70;27.55;40.53;;
67900;Laerm;54700;51.796;10.956;2023-02-14T00:54:47;30.54;28.03;43.56;;
67900;Laerm;54700;51.796;10.956;2023-02-14T00:57:14;52.37;29.25;66.16;;
67900;Laerm;54700;51.796;10.956;2023-02-14T00:59:42;30.03;27.59;39.03;;
67900;Laerm;54700;51.796;10.956;2023-02-14T01:02:09;29.35;27.55;38.80;;
67900;Laerm;54700;51.796;10.956;2023-02-14T01:04:38;52.55;28.22;68.65;;
67900;Laerm;54700;51.796;10.956;2023-02-14T01:07:06;53.64;27.45;70.25;;
67900;Laerm;54700;51.796;10.956;2023-02-14T01:09:33;49.69;27.50;66.13;;
67900;Laerm;54700;51.796;10.956;2023-02-14T01:11:59;30.72;27.80;39.86;;
67900;Laerm;54700;51.796;10.956;2023-02-14T01:14:26;32.42;27.99;41.69;;
67900;Laerm;54700;51.796;10.956;2023-02-14T01:16:53;31.12;27.71;40.86;;
67900;Laerm;54700;51.796;10.956;2023-02-14T01:19:20;29.83;27.50;39.47;;
67900;Laerm;54700;51.796;10.956;2023-02-14T01:21:47;47.66;27.71;63.12;;
67900;Laerm;54700;51.796;10.956;2023-02-14T01:24:15;30.49;27.47;39.07;;
67900;Laerm;54700;51.796;10.956;2023-02-14T01:26:42;30.63;27.31;39.35;;
67900;Laerm;54700;51.796;10.956;2023-02-14T01:29:09;29.17;27.19;39.02;;
67900;Laerm;54700;51.796;10.956;2023-02-14T01:31:36;29.44;27.55;39.73;;
67900;Laerm;54700;51.796;10.956;2023-02-14T01:34:03;30.80;27.58;41.13;;
67900;Laerm;54700;51.796;10.956;2023-02-14T01:36:32;30.02;27.68;38.13;;
67900;Laerm;54700;51.796;10.956;2023-02-14T01:39:02;52.80;27.77;69.84;;
67900;Laerm;54700;51.796;10.956;2023-02-14T01:41:32;29.78;27.25;38.86;;
67900;Laerm;54700;51.796;10.956;2023-02-14T01:44:01;30.03;27.70;41.12;;
67900;Laerm;54700;51.796;10.956;2023-02-14T01:46:31;48.15;28.24;64.65;;
67900;Laerm;54700;51.796;10.956;2023-02-14T01:49:01;29.41;27.67;38.74;;
67900;Laerm;54700;51.796;10.956;2023-02-14T01:51:30;29.78;27.68;50.74;;
67900;Laerm;54700;51.796;10.956;2023-02-14T01:53:58;50.61;28.08;66.50;;
67900;Laerm;54700;51.796;10.956;2023-02-14T01:56:30;50.05;27.85;65.22;;
67900;Laerm;54700;51.796;10.956;2023-02-14T01:59:02;30.41;28.00;39.27;;
67900;Laerm;54700;51.796;10.956;2023-02-14T02:01:30;31.58;27.91;39.53;;
67900;Laerm;54700;51.796;10.956;2023-02-14T02:04:00;29.31;27.60;36.73;;
67900;Laerm;54700;51.796;10.956;2023-02-14T02:06:34;29.49;27.54;37.24;;
67900;Laerm;54700;51.796;10.956;2023-02-14T02:09:09;29.17;27.49;37.98;;
67900;Laerm;54700;51.796;10.956;2023-02-14T02:11:40;29.97;27.39;38.93;;
67900;Laerm;54700;51.796;10.956;2023-02-14T02:14:11;51.09;27.53;68.00;;
67900;Laerm;54700;51.796;10.956;2023-02-14T02:20:02;53.91;27.62;71.18;;
67900;Laerm;54700;51.796;10.956;2023-02-14T02:23:02;29.31;27.43;38.83;;
67900;Laerm;54700;51.796;10.956;2023-02-14T02:28:57;30.58;27.78;39.28;;
67900;Laerm;54700;51.796;10.956;2023-02-14T02:31:53;30.29;27.87;39.65;;
67900;Laerm;54700;51.796;10.956;2023-02-14T02:37:51;31.97;28.30;39.32;;
67900;Laerm;54700;51.796;10.956;2023-02-14T02:40:32;30.86;28.26;39.64;;
67900;Laerm;54700;51.796;10.956;2023-02-14T02:43:10;36.49;28.32;52.92;;
67900;Laerm;54700;51.796;10.956;2023-02-14T02:45:46;30.31;28.25;36.84;;
67900;Laerm;54700;51.796;10.956;2023-02-14T02:48:35;46.08;28.40;63.54;;
67900;Laerm;54700;51.796;10.956;2023-02-14T02:51:08;31.26;28.67;42.14;;
67900;Laerm;54700;51.796;10.956;2023-02-14T02:53:58;31.35;27.91;51.62;;
67900;Laerm;54700;51.796;10.956;2023-02-14T02:56:31;31.65;28.11;48.55;;
67900;Laerm;54700;51.796;10.956;2023-02-14T02:59:17;39.77;28.21;74.28;;
67900;Laerm;54700;51.796;10.956;2023-02-14T03:01:48;30.98;28.38;37.77;;
67900;Laerm;54700;51.796;10.956;2023-02-14T03:04:17;31.38;28.62;37.39;;
67900;Laerm;54700;51.796;10.956;2023-02-14T03:07:03;31.16;28.58;37.60;;
67900;Laerm;54700;51.796;10.956;2023-02-14T03:09:57;30.93;28.69;37.37;;
67900;Laerm;54700;51.796;10.956;2023-02-14T03:12:48;32.00;28.99;37.43;;
67900;Laerm;54700;51.796;10.956;2023-02-14T03:15:22;32.69;29.27;39.27;;
67900;Laerm;54700;51.796;10.956;2023-02-14T03:18:05;50.42;29.40;66.46;;
67900;Laerm;54700;51.796;10.956;2023-02-14T03:20:41;51.72;29.61;67.42;;
67900;Laerm;54700;51.796;10.956;2023-02-14T03:23:16;34.14;29.76;47.88;;
67900;Laerm;54700;51.796;10.956;2023-02-14T03:25:57;54.38;30.56;69.08;;
67900;Laerm;54700;51.796;10.956;2023-02-14T03:28:31;57.98;31.31;73.52;;
67900;Laerm;54700;51.796;10.956;2023-02-14T03:31:03;48.01;32.43;65.72;;
67900;Laerm;54700;51.796;10.956;2023-02-14T03:33:38;60.48;33.20;74.88;;
67900;Laerm;54700;51.796;10.956;2023-02-14T03:36:13;55.79;32.87;69.68;;
67900;Laerm;54700;51.796;10.956;2023-02-14T03:38:44;50.50;32.52;67.90;;
67900;Laerm;54700;51.796;10.956;2023-02-14T03:41:22;58.31;32.69;71.05;;
67900;Laerm;54700;51.796;10.956;2023-02-14T03:43:53;57.34;40.22;74.06;;
67900;Laerm;54700;51.796;10.956;2023-02-14T03:46:25;53.44;32.91;70.55;;
67900;Laerm;54700;51.796;10.956;2023-02-14T03:48:59;51.40;32.24;68.31;;
67900;Laerm;54700;51.796;10.956;2023-02-14T03:51:28;53.16;32.17;71.46;;
67900;Laerm;54700;51.796;10.956;2023-02-14T03:53:59;57.00;33.76;71.60;;
67900;Laerm;54700;51.796;10.956;2023-02-14T03:56:33;53.89;32.81;67.85;;
67900;Laerm;54700;51.796;10.956;2023-02-14T03:59:10;52.26;33.43;69.08;;
67900;Laerm;54700;51.796;10.956;2023-02-14T04:01:45;54.71;34.44;70.38;;
67900;Laerm;54700;51.796;10.956;2023-02-14T04:04:17;51.50;32.68;67.32;;
67900;Laerm;54700;51.796;10.956;2023-02-14T04:06:45;37.09;33.33;45.63;;
67900;Laerm;54700;51.796;10.956;2023-02-14T04:09:12;37.10;33.67;44.22;;
67900;Laerm;54700;51.796;10.956;2023-02-14T04:11:40;55.09;34.14;71.61;;
67900;Laerm;54700;51.796;10.956;2023-02-14T04:14:07;59.10;37.20;71.99;;
67900;Laerm;54700;51.796;10.956;2023-02-14T04:16:34;59.53;36.42;71.77;;
67900;Laerm;54700;51.796;10.956;2023-02-14T04:19:22;57.07;34.47;72.28;;
67900;Laerm;54700;51.796;10.956;2023-02-14T04:21:50;58.94;35.40;70.57;;
67900;Laerm;54700;51.796;10.956;2023-02-14T04:24:17;60.46;35.74;70.67;;
67900;Laerm;54700;51.796;10.956;2023-02-14T04:26:45;57.37;36.31;68.31;;
67900;Laerm;54700;51.796;10.956;2023-02-14T04:29:34;55.15;35.22;73.08;;
67900;Laerm;54700;51.796;10.956;2023-02-14T04:32:02;56.35;34.94;69.97;;
67900;Laerm;54700;51.796;10.956;2023-02-14T04:34:29;59.08;35.46;70.76;;
67900;Laerm;54700;51.796;10.956;2023-02-14T04:36:55;56.43;37.44;68.64;;
67900;Laerm;54700;51.796;10.956;2023-02-14T04:39:22;54.07;36.36;70.51;;
67900;Laerm;54700;51.796;10.956;2023-02-14T04:41:50;57.38;37.87;68.86;;
67900;Laerm;54700;51.796;10.956;2023-02-14T04:44:17;58.14;36.66;68.06;;
67900;Laerm;54700;51.796;10.956;2023-02-14T04:46:45;55.76;34.77;71.67;;
67900;Laerm;54700;51.796;10.956;2023-02-14T04:49:11;59.85;36.11;72.60;;
67900;Laerm;54700;51.796;10.956;2023-02-14T04:51:38;61.44;37.91;70.20;;
67900;Laerm;54700;51.796;10.956;2023-02-14T04:54:05;60.12;37.18;69.76;;
67900;Laerm;54700;51.796;10.956;2023-02-14T04:56:32;61.27;39.39;82.08;;
67900;Laerm;54700;51.796;10.956;2023-02-14T04:59:00;60.27;34.70;75.84;;
67900;Laerm;54700;51.796;10.956;2023-02-14T05:01:27;60.31;36.99;74.11;;
67900;Laerm;54700;51.796;10.956;2023-02-14T05:03:54;59.54;36.22;68.82;;
67900;Laerm;54700;51.796;10.956;2023-02-14T05:06:21;57.87;35.88;69.53;;
67900;Laerm;54700;51.796;10.956;2023-02-14T05:08:48;59.78;36.67;69.43;;
67900;Laerm;54700;51.796;10.956;2023-02-14T05:11:14;57.50;37.57;68.27;;
67900;Laerm;54700;51.796;10.956;2023-02-14T05:13:44;56.38;38.89;68.21;;
67900;Laerm;54700;51.796;10.956;2023-02-14T05:16:12;58.74;37.30;71.34;;
67900;Laerm;54700;51.796;10.956;2023-02-14T05:18:39;59.91;39.73;71.54;;
67900;Laerm;54700;51.796;10.956;2023-02-14T05:21:06;60.26;39.98;73.48;;
67900;Laerm;54700;51.796;10.956;2023-02-14T05:23:33;61.51;42.05;73.33;;
67900;Laerm;54700;51.796;10.956;2023-02-14T05:26:00;61.85;40.92;71.60;;
67900;Laerm;54700;51.796;10.956;2023-02-14T05:28:26;63.85;40.98;73.08;;
67900;Laerm;54700;51.796;10.956;2023-02-14T05:30:53;60.51;39.84;71.67;;
67900;Laerm;54700;51.796;10.956;2023-02-14T05:33:23;61.83;41.20;71.87;;
67900;Laerm;54700;51.796;10.956;2023-02-14T05:35:53;59.72;40.87;70.71;;
67900;Laerm;54700;51.796;10.956;2023-02-14T05:38:20;61.47;42.17;76.36;;
67900;Laerm;54700;51.796;10.956;2023-02-14T05:40:46;63.11;41.76;76.14;;
67900;Laerm;54700;51.796;10.956;2023-02-14T05:43:13;63.65;42.84;74.76;;
67900;Laerm;54700;51.796;10.956;2023-02-14T05:45:40;63.28;42.49;71.73;;
67900;Laerm;54700;51.796;10.956;2023-02-14T05:48:07;63.22;43.17;71.92;;
67900;Laerm;54700;51.796;10.956;2023-02-14T05:50:41;62.37;45.03;74.03;;
67900;Laerm;54700;51.796;10.956;2023-02-14T05:53:10;63.19;49.48;79.43;;
67900;Laerm;54700;51.796;10.956;2023-02-14T05:55:37;63.08;47.64;72.96;;
67900;Laerm;54700;51.796;10.956;2023-02-14T05:58:06;64.62;52.87;76.32;;
67900;Laerm;54700;51.796;10.956;2023-02-14T06:00:33;64.42;47.30;72.67;;
67900;Laerm;54700;51.796;10.956;2023-02-14T06:03:01;64.78;51.83;75.09;;
67900;Laerm;54700;51.796;10.956;2023-02-14T06:05:32;64.20;52.16;74.67;;
67900;Laerm;54700;51.796;10.956;2023-02-14T06:08:00;63.35;45.14;71.81;;
67900;Laerm;54700;51.796;10.956;2023-02-14T06:10:29;63.79;46.70;76.79;;
67900;Laerm;54700;51.796;10.956;2023-02-14T06:12:59;62.00;45.18;70.82;;
67900;Laerm;54700;51.796;10.956;2023-02-14T06:15:26;61.78;46.86;69.25;;
67900;Laerm;54700;51.796;10.956;2023-02-14T06:17:55;64.65;44.98;75.84;;
67900;Laerm;54700;51.796;10.956;2023-02-14T06:20:23;62.77;45.21;69.90;;
67900;Laerm;54700;51.796;10.956;2023-02-14T06:22:51;62.83;51.35;69.51;;
67900;Laerm;54700;51.796;10.956;2023-02-14T06:25:21;63.77;44.25;73.25;;
67900;Laerm;54700;51.796;10.956;2023-02-14T06:28:00;64.24;43.69;75.02;;
67900;Laerm;54700;51.796;10.956;2023-02-14T06:30:27;63.99;44.60;74.10;;
67900;Laerm;54700;51.796;10.956;2023-02-14T06:32:54;64.79;43.78;71.27;;
67900;Laerm;54700;51.796;10.956;2023-02-14T06:35:21;64.42;49.94;73.38;;
67900;Laerm;54700;51.796;10.956;2023-02-14T06:37:48;64.13;50.61;72.09;;
67900;Laerm;54700;51.796;10.956;2023-02-14T06:40:15;63.96;45.41;72.77;;
67900;Laerm;54700;51.796;10.956;2023-02-14T06:42:45;65.23;49.45;79.19;;
67900;Laerm;54700;51.796;10.956;2023-02-14T06:45:15;62.82;45.43;76.11;;
67900;Laerm;54700;51.796;10.956;2023-02-14T06:47:42;65.33;55.55;78.82;;
67900;Laerm;54700;51.796;10.956;2023-02-14T06:50:19;64.29;47.32;72.19;;
67900;Laerm;54700;51.796;10.956;2023-02-14T06:52:46;63.44;44.59;72.78;;
67900;Laerm;54700;51.796;10.956;2023-02-14T06:55:16;62.94;43.82;74.78;;
67900;Laerm;54700;51.796;10.956;2023-02-14T06:57:47;64.19;42.94;72.59;;
67900;Laerm;54700;51.796;10.956;2023-02-14T07:00:15;63.84;53.96;71.58;;
67900;Laerm;54700;51.796;10.956;2023-02-14T07:02:58;63.92;49.94;72.53;;
67900;Laerm;54700;51.796;10.956;2023-02-14T07:05:32;62.45;41.25;73.65;;
67900;Laerm;54700;51.796;10.956;2023-02-14T07:08:07;61.09;43.02;71.32;;
67900;Laerm;54700;51.796;10.956;2023-02-14T07:10:34;62.27;43.92;72.97;;
67900;Laerm;54700;51.796;10.956;2023-02-14T07:13:03;61.71;46.84;73.71;;
67900;Laerm;54700;51.796;10.956;2023-02-14T07:15:36;61.12;42.36;70.07;;
67900;Laerm;54700;51.796;10.956;2023-02-14T07:18:12;62.10;46.01;70.36;;
67900;Laerm;54700;51.796;10.956;2023-02-14T07:20:50;60.55;42.83;70.54;;
67900;Laerm;54700;51.796;10.956;2023-02-14T07:23:31;64.07;45.08;72.16;;
67900;Laerm;54700;51.796;10.956;2023-02-14T07:26:03;61.85;46.17;69.50;;
67900;Laerm;54700;51.796;10.956;2023-02-14T07:28:33;63.27;45.13;74.46;;
67900;Laerm;54700;51.796;10.956;2023-02-14T07:31:11;63.21;42.23;74.81;;
67900;Laerm;54700;51.796;10.956;2023-02-14T07:33:40;61.71;41.43;72.50;;
67900;Laerm;54700;51.796;10.956;2023-02-14T07:36:07;62.76;43.33;71.33;;
67900;Laerm;54700;51.796;10.956;2023-02-14T07:38:36;62.95;44.14;80.10;;
67900;Laerm;54700;51.796;10.956;2023-02-14T07:41:08;61.97;42.36;79.05;;
67900;Laerm;54700;51.796;10.956;2023-02-14T07:43:41;65.23;43.08;74.41;;
67900;Laerm;54700;51.796;10.956;2023-02-14T07:46:08;62.62;44.77;73.63;;
67900;Laerm;54700;51.796;10.956;2023-02-14T07:48:35;63.02;45.14;70.77;;
67900;Laerm;54700;51.796;10.956;2023-02-14T07:51:07;63.35;45.04;75.89;;
67900;Laerm;54700;51.796;10.956;2023-02-14T07:53:44;63.96;45.55;73.02;;
67900;Laerm;54700;51.796;10.956;2023-02-14T07:56:17;63.82;42.26;72.88;;
67900;Laerm;54700;51.796;10.956;2023-02-14T07:59:00;63.79;44.08;76.62;;
67900;Laerm;54700;51.796;10.956;2023-02-14T08:01:36;64.56;42.39;79.67;;
67900;Laerm;54700;51.796;10.956;2023-02-14T08:04:10;62.79;41.71;75.39;;
67900;Laerm;54700;51.796;10.956;2023-02-14T08:06:38;63.66;45.49;71.23;;
67900;Laerm;54700;51.796;10.956;2023-02-14T08:09:22;62.12;41.10;71.69;;
67900;Laerm;54700;51.796;10.956;2023-02-14T08:11:55;61.86;42.93;75.49;;
67900;Laerm;54700;51.796;10.956;2023-02-14T08:14:41;62.04;40.58;70.89;;
67900;Laerm;54700;51.796;10.956;2023-02-14T08:17:16;63.78;41.28;73.39;;
67900;Laerm;54700;51.796;10.956;2023-02-14T08:19:43;64.73;42.60;74.45;;
67900;Laerm;54700;51.796;10.956;2023-02-14T08:22:10;63.10;44.21;72.86;;
67900;Laerm;54700;51.796;10.956;2023-02-14T08:24:39;62.92;42.47;73.00;;
67900;Laerm;54700;51.796;10.956;2023-02-14T08:27:10;64.53;41.42;73.80;;
67900;Laerm;54700;51.796;10.956;2023-02-14T08:29:42;62.50;45.05;71.41;;
67900;Laerm;54700;51.796;10.956;2023-02-14T08:32:18;63.73;41.69;73.60;;
67900;Laerm;54700;51.796;10.956;2023-02-14T08:34:50;64.72;40.17;77.59;;
67900;Laerm;54700;51.796;10.956;2023-02-14T08:37:22;62.81;45.16;71.21;;
67900;Laerm;54700;51.796;10.956;2023-02-14T08:40:03;62.04;40.78;72.13;;
67900;Laerm;54700;51.796;10.956;2023-02-14T08:42:43;63.47;43.40;71.99;;
67900;Laerm;54700;51.796;10.956;2023-02-14T08:45:20;60.44;42.38;70.27;;
67900;Laerm;54700;51.796;10.956;2023-02-14T08:47:50;63.10;47.90;72.79;;
67900;Laerm;54700;51.796;10.956;2023-02-14T08:50:25;63.47;42.45;72.25;;
67900;Laerm;54700;51.796;10.956;2023-02-14T08:56:13;62.02;43.30;73.22;;
67900;Laerm;54700;51.796;10.956;2023-02-14T08:58:43;64.49;49.23;73.78;;
67900;Laerm;54700;51.796;10.956;2023-02-14T09:01:14;63.64;46.19;72.24;;
67900;Laerm;54700;51.796;10.956;2023-02-14T09:03:45;62.55;45.46;71.77;;
67900;Laerm;54700;51.796;10.956;2023-02-14T09:06:14;62.10;47.28;69.39;;
67900;Laerm;54700;51.796;10.956;2023-02-14T09:08:43;62.41;41.13;74.76;;
67900;Laerm;54700;51.796;10.956;2023-02-14T09:11:15;62.72;43.93;74.46;;
67900;Laerm;54700;51.796;10.956;2023-02-14T09:13:47;63.49;46.26;74.96;;
67900;Laerm;54700;51.796;10.956;2023-02-14T09:16:22;63.99;39.79;74.88;;
67900;Laerm;54700;51.796;10.956;2023-02-14T09:18:50;63.42;43.71;71.61;;
67900;Laerm;54700;51.796;10.956;2023-02-14T09:21:24;64.25;43.95;70.95;;
67900;Laerm;54700;51.796;10.956;2023-02-14T09:23:52;61.74;42.45;75.82;;
67900;Laerm;54700;51.796;10.956;2023-02-14T09:26:19;62.59;44.92;71.66;;
67900;Laerm;54700;51.796;10.956;2023-02-14T09:28:47;63.52;39.61;72.76;;
67900;Laerm;54700;51.796;10.956;2023-02-14T09:31:22;62.53;44.68;72.00;;
67900;Laerm;54700;51.796;10.956;2023-02-14T09:33:52;65.36;45.68;77.07;;
67900;Laerm;54700;51.796;10.956;2023-02-14T09:36:21;61.75;38.92;71.40;;
67900;Laerm;54700;51.796;10.956;2023-02-14T09:38:48;62.34;49.22;72.85;;
67900;Laerm;54700;51.796;10.956;2023-02-14T09:41:36;61.98;38.83;70.10;;
67900;Laerm;54700;51.796;10.956;2023-02-14T09:44:17;62.96;50.61;72.85;;
67900;Laerm;54700;51.796;10.956;2023-02-14T09:46:53;63.10;44.21;71.12;;
67900;Laerm;54700;51.796;10.956;2023-02-14T09:49:30;62.55;47.63;74.93;;
67900;Laerm;54700;51.796;10.956;2023-02-14T09:52:01;63.92;46.90;70.90;;
67900;Laerm;54700;51.796;10.956;2023-02-14T09:54:32;63.29;39.57;70.88;;
67900;Laerm;54700;51.796;10.956;2023-02-14T09:57:03;62.75;40.88;72.81;;
67900;Laerm;54700;51.796;10.956;2023-02-14T09:59:37;62.88;47.52;69.76;;
67900;Laerm;54700;51.796;10.956;2023-02-14T10:02:21;64.94;49.31;74.72;;
67900;Laerm;54700;51.796;10.956;2023-02-14T10:05:07;61.41;36.59;70.47;;
67900;Laerm;54700;51.796;10.956;2023-02-14T10:07:42;60.46;37.13;69.36;;
67900;Laerm;54700;51.796;10.956;2023-02-14T10:10:21;63.58;37.74;76.67;;
67900;Laerm;54700;51.796;10.956;2023-02-14T10:12:56;62.55;40.23;70.36;;
67900;Laerm;54700;51.796;10.956;2023-02-14T10:15:32;61.76;35.46;70.10;;
67900;Laerm;54700;51.796;10.956;2023-02-14T10:18:04;63.52;42.80;73.02;;
67900;Laerm;54700;51.796;10.956;2023-02-14T10:20:40;64.10;36.94;71.84;;
67900;Laerm;54700;51.796;10.956;2023-02-14T10:23:24;64.25;36.22;73.05;;
67900;Laerm;54700;51.796;10.956;2023-02-14T10:25:58;62.66;34.81;74.19;;
67900;Laerm;54700;51.796;10.956;2023-02-14T10:28:31;62.85;43.59;72.32;;
67900;Laerm;54700;51.796;10.956;2023-02-14T10:31:13;64.28;40.12;74.00;;
67900;Laerm;54700;51.796;10.956;2023-02-14T10:33:51;64.11;50.31;71.68;;
67900;Laerm;54700;51.796;10.956;2023-02-14T10:36:49;63.48;49.20;70.46;;
67900;Laerm;54700;51.796;10.956;2023-02-14T10:40:12;61.64;36.00;75.03;;
67900;Laerm;54700;51.796;10.956;2023-02-14T10:42:56;63.58;46.18;74.63;;
67900;Laerm;54700;51.796;10.956;2023-02-14T10:45:40;67.02;42.11;90.06;;
67900;Laerm;54700;51.796;10.956;2023-02-14T10:48:36;66.79;43.89;87.48;;
67900;Laerm;54700;51.796;10.956;2023-02-14T10:51:28;67.24;45.07;86.29;;
67900;Laerm;54700;51.796;10.956;2023-02-14T10:54:18;60.14;42.69;76.73;;
67900;Laerm;54700;51.796;10.956;2023-02-14T10:57:10;62.36;38.84;71.24;;
67900;Laerm;54700;51.796;10.956;2023-02-14T10:59:47;62.90;38.35;72.02;;
67900;Laerm;54700;51.796;10.956;2023-02-14T11:02:19;63.97;45.85;73.61;;
67900;Laerm;54700;51.796;10.956;2023-02-14T11:05:23;61.44;39.12;73.92;;
67900;Laerm;54700;51.796;10.956;2023-02-14T11:08:21;64.14;39.97;74.48;;
67900;Laerm;54700;51.796;10.956;2023-02-14T11:10:50;64.70;44.09;80.56;;
67900;Laerm;54700;51.796;10.956;2023-02-14T11:13:29;61.50;43.83;69.79;;
67900;Laerm;54700;51.796;10.956;2023-02-14T11:16:01;63.44;41.28;71.55;;
67900;Laerm;54700;51.796;10.956;2023-02-14T11:18:32;61.67;36.63;71.84;;
67900;Laerm;54700;51.796;10.956;2023-02-14T11:21:05;62.82;35.62;75.24;;
67900;Laerm;54700;51.796;10.956;2023-02-14T11:23:36;60.88;37.05;77.30;;
67900;Laerm;54700;51.796;10.956;2023-02-14T11:26:08;61.62;36.57;71.78;;
67900;Laerm;54700;51.796;10.956;2023-02-14T11:28:48;60.04;33.12;72.03;;
67900;Laerm;54700;51.796;10.956;2023-02-14T11:31:31;62.93;40.09;71.63;;
67900;Laerm;54700;51.796;10.956;2023-02-14T11:33:59;64.28;43.68;74.09;;
67900;Laerm;54700;51.796;10.956;2023-02-14T11:36:35;63.25;38.03;75.20;;
67900;Laerm;54700;51.796;10.956;2023-02-14T11:39:18;61.15;43.70;69.44;;
67900;Laerm;54700;51.796;10.956;2023-02-14T11:41:52;62.49;37.24;83.93;;
67900;Laerm;54700;51.796;10.956;2023-02-14T11:44:22;65.22;49.17;75.48;;
67900;Laerm;54700;51.796;10.956;2023-02-14T11:46:49;62.39;47.27;75.25;;
67900;Laerm;54700;51.796;10.956;2023-02-14T11:49:25;63.20;36.78;75.16;;
67900;Laerm;54700;51.796;10.956;2023-02-14T11:52:00;62.38;37.59;69.57;;
67900;Laerm;54700;51.796;10.956;2023-02-14T11:54:38;63.14;39.53;75.40;;
67900;Laerm;54700;51.796;10.956;2023-02-14T11:57:06;63.82;49.29;73.94;;
67900;Laerm;54700;51.796;10.956;2023-02-14T11:59:50;66.94;45.60;84.98;;
67900;Laerm;54700;51.796;10.956;2023-02-14T12:02:37;62.92;37.81;75.79;;
67900;Laerm;54700;51.796;10.956;2023-02-14T12:05:16;62.98;44.81;71.85;;
67900;Laerm;54700;51.796;10.956;2023-02-14T12:07:46;60.06;38.86;70.31;;
67900;Laerm;54700;51.796;10.956;2023-02-14T12:10:22;62.83;43.82;73.14;;
67900;Laerm;54700;51.796;10.956;2023-02-14T12:12:55;64.68;46.58;72.51;;
67900;Laerm;54700;51.796;10.956;2023-02-14T12:15:29;62.42;44.18;69.90;;
67900;Laerm;54700;51.796;10.956;2023-02-14T12:18:36;62.26;41.01;70.01;;
67900;Laerm;54700;51.796;10.956;2023-02-14T12:21:37;63.98;34.99;78.86;;
67900;Laerm;54700;51.796;10.956;2023-02-14T12:24:16;61.45;37.36;70.49;;
67900;Laerm;54700;51.796;10.956;2023-02-14T12:26:54;61.31;36.83;74.12;;
67900;Laerm;54700;51.796;10.956;2023-02-14T12:29:31;59.64;40.31;68.66;;
67900;Laerm;54700;51.796;10.956;2023-02-14T12:32:09;60.91;36.84;69.63;;
67900;Laerm;54700;51.796;10.956;2023-02-14T12:34:38;63.79;41.84;74.00;;
67900;Laerm;54700;51.796;10.956;2023-02-14T12:37:14;62.08;35.39;69.38;;
67900;Laerm;54700;51.796;10.956;2023-02-14T12:39:57;59.02;32.81;69.33;;
67900;Laerm;54700;51.796;10.956;2023-02-14T12:42:41;63.73;36.60;73.30;;
67900;Laerm;54700;51.796;10.956;2023-02-14T12:45:19;64.81;45.11;79.40;;
67900;Laerm;54700;51.796;10.956;2023-02-14T12:48:01;65.27;40.81;80.90;;
67900;Laerm;54700;51.796;10.956;2023-02-14T12:50:38;64.22;45.71;74.44;;
67900;Laerm;54700;51.796;10.956;2023-02-14T12:56:12;61.49;35.54;73.61;;
67900;Laerm;54700;51.796;10.956;2023-02-14T12:58:49;63.63;35.85;74.81;;
67900;Laerm;54700;51.796;10.956;2023-02-14T13:04:53;61.74;40.22;75.09;;
67900;Laerm;54700;51.796;10.956;2023-02-14T13:07:37;63.68;41.32;76.24;;
67900;Laerm;54700;51.796;10.956;2023-02-14T13:10:20;63.46;43.11;76.05;;
