sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34176;PMS7003;20450;49.074;9.158;2023-02-14T00:18:25;20.33;20.33;12.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T00:21:24;19.33;18.67;10.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T00:24:41;19.33;19.33;12.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T00:27:22;23.33;23.33;15.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T00:30:42;28.00;24.67;16.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T00:36:40;27.00;26.00;19.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T00:42:07;29.00;29.00;20.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T00:44:40;26.33;23.00;15.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T00:53:14;37.67;33.33;22.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T00:55:43;29.00;26.67;21.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T01:08:33;21.67;21.67;14.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T01:11:13;15.33;15.33;9.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T01:14:44;21.67;19.67;12.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T01:17:17;19.00;19.00;12.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T01:20:21;18.00;18.00;10.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T01:23:20;20.33;18.33;11.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T01:26:27;31.00;29.00;21.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T01:29:34;27.00;27.00;19.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T01:32:07;22.67;19.33;11.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T01:35:31;21.67;21.67;11.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T01:39:03;18.67;18.67;11.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T01:41:57;27.00;26.67;18.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T01:48:40;21.00;21.00;15.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T01:51:14;33.67;31.00;21.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T01:57:55;37.67;36.00;25.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T02:00:30;38.67;36.67;26.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T02:03:43;46.00;40.25;30.50
34176;PMS7003;20450;49.074;9.158;2023-02-14T02:06:34;61.50;51.50;42.25
34176;PMS7003;20450;49.074;9.158;2023-02-14T02:28:28;66.00;54.50;45.25
34176;PMS7003;20450;49.074;9.158;2023-02-14T02:40:43;65.75;53.00;42.25
34176;PMS7003;20450;49.074;9.158;2023-02-14T02:43:43;69.75;56.00;45.25
34176;PMS7003;20450;49.074;9.158;2023-02-14T02:46:23;62.00;52.25;41.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T02:49:02;31.00;31.00;22.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T02:51:44;30.67;27.00;18.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T02:54:22;34.00;30.33;18.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T02:57:03;33.67;33.67;22.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T02:59:39;20.33;19.67;12.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T03:02:11;28.33;28.00;20.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T03:04:46;31.00;31.00;20.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T03:07:19;30.67;30.00;22.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T03:09:56;28.00;25.00;19.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T03:12:39;26.67;26.00;19.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T03:15:26;28.33;28.33;19.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T03:18:22;28.00;28.00;19.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T03:21:10;26.33;25.67;17.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T03:23:55;23.33;23.33;15.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T03:26:36;32.33;32.33;19.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T03:29:18;25.00;24.00;17.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T03:31:57;34.67;32.00;23.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T03:34:36;27.00;25.00;19.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T03:37:14;30.33;29.00;19.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T03:39:50;35.67;31.33;22.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T03:42:29;35.67;35.00;22.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T03:45:03;29.00;28.33;19.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T03:47:38;30.33;29.67;20.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T03:50:11;34.00;31.67;23.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T03:52:47;31.00;27.67;18.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T03:55:21;29.33;27.00;19.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T03:57:57;27.00;26.67;19.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T04:00:36;32.33;29.67;21.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T04:03:08;31.67;31.67;22.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T04:05:39;31.33;29.33;21.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T04:08:08;26.00;23.67;19.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T04:10:36;28.67;26.00;19.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T04:13:04;28.67;28.33;19.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T04:15:31;35.33;33.33;23.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T04:17:59;42.33;38.00;25.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T04:20:26;42.00;38.67;27.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T04:22:54;36.67;34.67;24.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T04:25:21;39.33;36.33;24.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T04:27:48;30.33;30.33;22.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T04:30:15;35.67;31.00;20.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T04:32:43;29.67;28.33;19.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T04:35:12;35.33;32.00;19.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T04:37:40;38.67;35.00;24.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T04:40:08;28.33;26.33;19.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T04:42:36;30.00;29.33;19.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T04:45:03;26.33;25.67;18.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T04:47:30;29.67;27.33;21.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T04:49:57;29.33;28.33;20.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T04:52:26;34.67;31.00;22.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T04:55:09;31.33;30.00;21.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T04:57:42;27.33;27.00;20.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T05:00:37;28.33;28.33;18.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T05:03:05;32.33;32.33;23.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T05:05:32;37.67;35.67;22.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T05:08:00;38.67;34.33;23.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T05:10:27;31.33;28.33;19.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T05:12:54;32.67;32.67;22.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T05:15:21;38.67;34.67;25.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T05:17:48;33.33;30.00;23.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T05:20:15;35.67;33.33;21.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T05:22:42;35.00;34.67;24.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T05:25:10;36.67;35.00;23.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T05:27:38;31.33;31.33;20.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T05:30:05;36.00;33.33;24.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T05:32:33;34.67;34.00;21.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T05:35:00;33.33;30.00;21.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T05:37:27;40.00;35.67;21.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T05:39:54;32.33;32.33;23.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T05:42:22;36.67;35.00;22.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T05:44:49;34.67;32.00;20.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T05:47:16;38.33;36.67;24.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T05:49:43;47.33;41.00;26.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T05:52:17;45.33;40.00;25.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T05:55:49;34.67;30.00;21.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T05:58:21;34.00;31.00;21.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T06:00:47;32.67;31.00;23.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T06:03:14;39.67;37.00;25.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T06:05:41;36.67;34.67;23.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T06:08:08;34.00;34.00;23.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T06:10:35;36.33;34.00;23.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T06:13:02;36.67;34.33;22.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T06:15:31;37.67;35.00;22.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T06:17:58;35.00;32.67;22.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T06:20:24;37.00;34.33;24.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T06:22:52;35.67;31.00;20.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T06:25:20;33.00;29.33;20.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T06:27:50;38.67;36.67;23.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T06:30:21;28.67;28.67;20.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T06:32:51;36.67;32.67;21.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T06:35:21;31.67;31.67;20.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T06:38:48;40.50;38.00;24.50
34176;PMS7003;20450;49.074;9.158;2023-02-14T06:41:18;35.00;35.00;21.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T06:43:45;42.33;36.00;24.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T06:46:13;30.00;30.00;21.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T06:48:41;40.33;37.00;24.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T06:51:11;32.67;30.67;19.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T06:53:43;35.33;34.00;22.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T06:56:11;31.00;28.67;20.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T06:58:38;41.33;36.33;20.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T07:01:09;36.00;35.67;22.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T07:03:36;33.00;27.67;20.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T07:06:05;30.00;29.33;19.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T07:08:32;31.67;28.00;18.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T07:10:59;34.33;32.67;16.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T07:13:26;34.67;33.67;19.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T07:15:53;29.67;26.67;15.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T07:18:20;32.33;32.33;22.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T07:20:48;31.33;26.33;18.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T07:23:23;24.00;24.00;18.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T07:25:51;38.33;32.67;21.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T07:28:21;37.67;34.33;21.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T07:30:57;34.67;33.33;23.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T07:33:28;28.00;24.67;18.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T07:35:56;28.00;25.00;15.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T07:38:27;26.00;25.00;16.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T07:40:54;30.33;30.00;19.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T07:43:21;24.00;21.67;14.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T07:45:48;27.33;26.33;16.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T07:48:15;22.33;21.33;14.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T07:50:42;24.67;24.67;15.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T07:53:10;29.67;28.67;19.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T07:55:38;31.00;31.00;20.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T07:58:06;32.33;29.33;22.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T08:00:33;31.00;29.67;20.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T08:03:01;30.33;29.00;20.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T08:05:27;32.33;31.67;22.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T08:07:54;33.67;29.67;21.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T08:10:22;28.00;28.00;20.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T08:12:51;35.33;32.33;22.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T08:15:18;31.33;30.67;20.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T08:17:45;32.33;30.33;22.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T08:20:14;31.33;30.33;20.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T08:22:41;33.33;31.00;20.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T08:25:08;29.00;28.00;20.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T08:27:35;30.33;26.67;18.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T08:30:05;33.67;33.67;23.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T08:32:34;31.33;29.33;20.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T08:35:01;34.00;30.67;17.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T08:37:28;34.67;31.33;20.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T08:39:55;38.67;33.33;22.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T08:42:22;32.00;30.00;21.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T08:44:50;30.33;30.33;20.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T08:47:19;32.00;28.00;19.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T08:49:46;31.33;29.67;18.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T08:52:13;38.67;35.00;22.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T08:54:40;35.00;35.00;22.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T08:57:07;35.67;33.00;20.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T08:59:37;33.00;33.00;21.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T09:02:13;34.67;31.67;22.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T09:04:48;33.67;33.67;20.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T09:07:28;39.33;35.33;22.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T09:10:00;34.00;33.00;20.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T09:12:27;33.67;33.33;19.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T09:14:55;36.00;35.00;23.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T09:17:22;36.67;35.00;21.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T09:19:51;36.33;33.33;20.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T09:22:18;36.33;34.00;20.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T09:24:44;37.33;36.33;24.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T09:27:11;38.00;33.00;23.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T09:29:38;40.00;36.33;24.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T09:32:05;35.67;31.33;22.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T09:34:33;32.67;30.00;22.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T09:37:02;40.00;35.33;24.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T09:39:31;53.33;45.00;31.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T09:42:00;36.00;34.33;22.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T09:44:52;35.67;33.00;22.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T09:47:29;37.67;33.67;22.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T09:50:09;36.00;34.00;25.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T09:52:48;47.00;41.00;30.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T09:55:22;40.67;38.00;27.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T09:58:10;42.33;37.00;25.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T10:00:44;37.00;33.00;21.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T10:03:28;31.33;30.33;19.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T10:06:22;33.00;32.00;22.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T10:09:12;37.67;33.33;22.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T10:12:02;34.67;29.00;20.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T10:14:37;29.33;28.00;16.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T10:17:05;33.00;31.33;22.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T10:19:42;38.67;36.00;25.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T10:22:18;31.00;27.67;18.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T10:24:53;35.75;33.25;21.50
34176;PMS7003;20450;49.074;9.158;2023-02-14T10:27:28;30.00;29.00;14.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T10:30:00;36.25;33.50;22.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T10:32:29;25.00;22.75;13.75
34176;PMS7003;20450;49.074;9.158;2023-02-14T10:35:10;31.50;30.75;21.25
34176;PMS7003;20450;49.074;9.158;2023-02-14T10:37:55;34.75;30.50;20.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T10:40:38;44.50;38.25;25.25
34176;PMS7003;20450;49.074;9.158;2023-02-14T10:43:22;34.00;29.75;20.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T10:46:05;30.25;27.25;15.50
34176;PMS7003;20450;49.074;9.158;2023-02-14T10:48:45;29.25;28.00;20.50
34176;PMS7003;20450;49.074;9.158;2023-02-14T10:51:25;28.25;25.75;17.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T10:54:10;33.50;28.50;19.50
34176;PMS7003;20450;49.074;9.158;2023-02-14T10:56:48;26.00;24.50;19.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T10:59:24;23.75;21.00;16.75
34176;PMS7003;20450;49.074;9.158;2023-02-14T11:02:00;31.50;25.25;19.50
34176;PMS7003;20450;49.074;9.158;2023-02-14T11:04:41;25.25;25.25;18.75
34176;PMS7003;20450;49.074;9.158;2023-02-14T11:07:12;26.67;23.33;16.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T11:09:39;23.00;17.75;12.50
34176;PMS7003;20450;49.074;9.158;2023-02-14T11:12:08;23.33;22.33;16.67
34176;PMS7003;20450;49.074;9.158;2023-02-14T11:14:37;24.67;24.67;16.33
34176;PMS7003;20450;49.074;9.158;2023-02-14T11:17:21;25.25;22.50;16.75
34176;PMS7003;20450;49.074;9.158;2023-02-14T11:19:55;29.25;28.25;16.75
34176;PMS7003;20450;49.074;9.158;2023-02-14T11:22:27;21.75;20.50;15.75
34176;PMS7003;20450;49.074;9.158;2023-02-14T11:25:01;23.75;22.00;16.25
34176;PMS7003;20450;49.074;9.158;2023-02-14T11:27:33;23.25;23.25;17.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T11:30:07;22.50;22.50;15.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T11:32:48;24.00;23.00;16.50
34176;PMS7003;20450;49.074;9.158;2023-02-14T11:35:17;27.25;24.25;18.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T11:37:48;24.75;22.00;15.50
34176;PMS7003;20450;49.074;9.158;2023-02-14T11:40:25;22.75;22.75;16.75
34176;PMS7003;20450;49.074;9.158;2023-02-14T11:42:58;25.75;24.25;18.25
34176;PMS7003;20450;49.074;9.158;2023-02-14T11:45:41;30.25;26.00;18.50
34176;PMS7003;20450;49.074;9.158;2023-02-14T11:48:15;22.75;21.25;14.50
34176;PMS7003;20450;49.074;9.158;2023-02-14T11:51:02;24.50;22.25;18.25
34176;PMS7003;20450;49.074;9.158;2023-02-14T11:53:36;25.00;20.50;15.50
34176;PMS7003;20450;49.074;9.158;2023-02-14T11:56:10;29.75;27.50;19.75
34176;PMS7003;20450;49.074;9.158;2023-02-14T11:58:44;27.75;24.00;17.50
34176;PMS7003;20450;49.074;9.158;2023-02-14T12:01:20;24.75;22.25;18.25
34176;PMS7003;20450;49.074;9.158;2023-02-14T12:03:51;26.00;24.50;16.75
34176;PMS7003;20450;49.074;9.158;2023-02-14T12:06:22;24.25;23.75;17.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T12:11:53;23.33;21.67;17.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T12:14:23;23.25;23.25;17.25
34176;PMS7003;20450;49.074;9.158;2023-02-14T12:16:55;24.00;23.00;17.75
34176;PMS7003;20450;49.074;9.158;2023-02-14T12:19:33;25.50;23.75;17.75
34176;PMS7003;20450;49.074;9.158;2023-02-14T12:22:11;25.25;25.25;19.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T12:24:44;25.00;24.50;18.25
34176;PMS7003;20450;49.074;9.158;2023-02-14T12:27:25;25.75;25.75;19.25
34176;PMS7003;20450;49.074;9.158;2023-02-14T12:30:10;31.00;25.50;18.25
34176;PMS7003;20450;49.074;9.158;2023-02-14T12:32:46;29.50;29.00;20.50
34176;PMS7003;20450;49.074;9.158;2023-02-14T12:35:16;39.50;34.50;26.25
34176;PMS7003;20450;49.074;9.158;2023-02-14T12:39:04;33.75;31.75;21.75
34176;PMS7003;20450;49.074;9.158;2023-02-14T12:41:53;54.75;46.00;36.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T12:44:38;31.75;26.75;18.50
34176;PMS7003;20450;49.074;9.158;2023-02-14T12:47:22;34.50;30.75;19.25
34176;PMS7003;20450;49.074;9.158;2023-02-14T12:50:26;27.75;25.25;16.50
34176;PMS7003;20450;49.074;9.158;2023-02-14T12:53:08;26.25;25.25;17.75
34176;PMS7003;20450;49.074;9.158;2023-02-14T12:56:09;28.25;26.50;19.50
34176;PMS7003;20450;49.074;9.158;2023-02-14T12:58:52;17.75;16.25;11.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T13:01:35;25.50;25.00;17.50
34176;PMS7003;20450;49.074;9.158;2023-02-14T13:04:40;27.75;27.25;18.25
34176;PMS7003;20450;49.074;9.158;2023-02-14T13:07:28;24.50;23.00;17.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T13:10:17;28.75;28.75;17.75
34176;PMS7003;20450;49.074;9.158;2023-02-14T13:13:08;25.50;23.50;15.50
34176;PMS7003;20450;49.074;9.158;2023-02-14T13:15:50;24.75;24.75;17.50
34176;PMS7003;20450;49.074;9.158;2023-02-14T13:18:36;28.75;26.50;18.25
34176;PMS7003;20450;49.074;9.158;2023-02-14T13:21:15;24.75;23.75;15.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T13:23:50;26.50;25.00;19.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T13:26:23;26.75;25.25;20.25
34176;PMS7003;20450;49.074;9.158;2023-02-14T13:28:57;35.00;30.75;20.50
34176;PMS7003;20450;49.074;9.158;2023-02-14T13:31:34;28.25;24.25;16.75
34176;PMS7003;20450;49.074;9.158;2023-02-14T13:34:59;25.50;25.50;18.75
34176;PMS7003;20450;49.074;9.158;2023-02-14T13:37:30;24.50;23.75;17.75
34176;PMS7003;20450;49.074;9.158;2023-02-14T13:40:00;26.75;26.50;20.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T13:42:54;28.25;24.50;16.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T14:06:07;28.50;26.75;20.50
34176;PMS7003;20450;49.074;9.158;2023-02-14T14:15:37;26.25;26.25;17.25
34176;PMS7003;20450;49.074;9.158;2023-02-14T14:19:08;31.75;30.75;21.75
34176;PMS7003;20450;49.074;9.158;2023-02-14T14:25:28;33.25;30.75;22.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T14:28:10;30.25;27.25;18.50
34176;PMS7003;20450;49.074;9.158;2023-02-14T14:31:30;24.75;24.75;18.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T14:33:58;31.00;29.75;22.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T14:36:31;31.25;29.75;22.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T14:49:43;32.25;30.25;22.50
34176;PMS7003;20450;49.074;9.158;2023-02-14T14:52:34;34.00;32.75;22.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T14:58:28;26.75;26.50;20.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T15:01:03;28.75;28.25;20.25
34176;PMS7003;20450;49.074;9.158;2023-02-14T15:03:38;32.75;31.50;20.50
34176;PMS7003;20450;49.074;9.158;2023-02-14T15:24:16;31.75;30.75;22.75
34176;PMS7003;20450;49.074;9.158;2023-02-14T16:27:22;29.25;29.25;21.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T16:29:51;28.50;28.50;20.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T16:55:03;33.25;31.75;22.50
34176;PMS7003;20450;49.074;9.158;2023-02-14T16:58:12;27.50;26.25;19.75
34176;PMS7003;20450;49.074;9.158;2023-02-14T17:01:51;34.75;31.00;22.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T17:04:55;30.50;28.75;21.50
34176;PMS7003;20450;49.074;9.158;2023-02-14T17:12:19;30.25;28.75;20.25
34176;PMS7003;20450;49.074;9.158;2023-02-14T17:19:11;28.50;25.50;20.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T17:23:00;25.50;21.75;20.00
34176;PMS7003;20450;49.074;9.158;2023-02-14T17:26:51;25.00;23.75;17.25
