sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62969;SPS30;49065;51.750;5.888;2023-02-14T00:01:07;16.36;16.36;16.36;15.47;123.50;123.48;123.43;122.92;105.20;0.57
62969;SPS30;49065;51.750;5.888;2023-02-14T00:03:33;16.57;16.57;16.57;15.66;125.03;125.01;124.96;124.43;106.49;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T00:06:08;17.32;17.32;17.32;16.38;130.79;130.76;130.71;130.17;111.41;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T00:08:35;16.40;16.40;16.40;15.50;123.78;123.75;123.71;123.19;105.43;0.57
62969;SPS30;49065;51.750;5.888;2023-02-14T00:11:01;17.22;17.22;17.21;16.25;129.79;129.76;129.72;129.16;110.53;0.57
62969;SPS30;49065;51.750;5.888;2023-02-14T00:13:26;17.35;17.35;17.35;16.40;130.97;130.94;130.89;130.34;111.56;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T00:15:53;17.59;17.59;17.59;16.63;132.80;132.77;132.72;132.17;113.12;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T00:18:18;17.34;17.34;17.34;16.40;130.95;130.92;130.88;130.33;111.55;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T00:20:44;17.26;17.26;17.26;16.32;130.30;130.27;130.23;129.68;110.99;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T00:23:09;17.29;17.29;17.29;16.34;130.51;130.49;130.44;129.89;111.17;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T00:25:34;17.48;17.48;17.48;16.53;132.00;131.97;131.92;131.37;112.44;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T00:28:00;17.23;17.23;17.23;16.29;130.08;130.05;130.01;129.46;110.81;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T00:30:27;17.38;17.38;17.38;16.43;131.22;131.19;131.14;130.60;111.78;0.54
62969;SPS30;49065;51.750;5.888;2023-02-14T00:32:53;17.60;17.60;17.60;16.65;132.93;132.90;132.85;132.30;113.23;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T00:35:18;17.22;17.22;17.19;16.22;129.52;129.49;129.44;128.87;110.26;0.58
62969;SPS30;49065;51.750;5.888;2023-02-14T00:37:44;17.61;17.61;17.61;16.65;132.95;132.92;132.88;132.32;113.25;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T00:40:10;18.16;18.16;18.16;17.17;137.12;137.09;137.04;136.47;116.81;0.54
62969;SPS30;49065;51.750;5.888;2023-02-14T00:42:38;17.97;17.97;17.97;16.99;135.68;135.65;135.61;135.04;115.58;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T00:45:03;17.38;17.38;17.38;16.44;131.25;131.22;131.18;130.63;111.81;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T00:47:29;17.19;17.19;17.19;16.25;129.80;129.77;129.72;129.18;110.57;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T00:49:54;17.27;17.27;17.25;16.29;130.07;130.04;129.99;129.42;110.75;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T00:52:20;17.47;17.47;17.47;16.52;131.93;131.91;131.86;131.31;112.39;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T00:54:45;17.79;17.78;17.75;16.75;133.75;133.73;133.67;133.08;113.86;0.57
62969;SPS30;49065;51.750;5.888;2023-02-14T00:57:12;17.60;17.60;17.59;16.62;132.76;132.73;132.68;132.11;113.07;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T00:59:38;17.88;17.88;17.87;16.90;134.95;134.92;134.88;134.31;114.95;0.57
62969;SPS30;49065;51.750;5.888;2023-02-14T01:02:03;17.31;17.31;17.31;16.37;130.74;130.71;130.67;130.12;111.37;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T01:04:28;18.32;18.32;18.32;17.32;138.30;138.27;138.22;137.64;117.80;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T01:06:54;18.03;18.03;18.03;17.05;136.15;136.13;136.08;135.51;115.98;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T01:09:19;17.99;17.99;17.99;17.01;135.87;135.84;135.79;135.22;115.74;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T01:11:45;17.99;17.99;17.99;17.01;135.85;135.83;135.78;135.21;115.73;0.54
62969;SPS30;49065;51.750;5.888;2023-02-14T01:14:10;18.16;18.15;18.14;17.13;136.78;136.75;136.70;136.10;116.47;0.57
62969;SPS30;49065;51.750;5.888;2023-02-14T01:16:37;17.49;17.49;17.49;16.54;132.06;132.04;131.99;131.44;112.50;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T01:19:02;17.21;17.21;17.21;16.27;129.94;129.91;129.87;129.32;110.69;0.57
62969;SPS30;49065;51.750;5.888;2023-02-14T01:21:29;17.12;17.12;17.12;16.19;129.29;129.26;129.21;128.67;110.13;0.54
62969;SPS30;49065;51.750;5.888;2023-02-14T01:23:56;17.92;17.92;17.92;16.94;135.27;135.24;135.19;134.62;115.22;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T01:26:22;18.16;18.16;18.16;17.17;137.12;137.10;137.05;136.47;116.81;0.54
62969;SPS30;49065;51.750;5.888;2023-02-14T01:28:49;18.06;18.06;18.06;17.08;136.38;136.35;136.30;135.74;116.18;0.54
62969;SPS30;49065;51.750;5.888;2023-02-14T01:31:18;18.14;18.14;18.14;17.15;136.97;136.94;136.89;136.32;116.68;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T01:33:45;18.53;18.53;18.53;17.52;139.90;139.87;139.82;139.23;119.17;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T01:36:16;17.86;17.86;17.86;16.89;134.87;134.85;134.80;134.24;114.89;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T01:38:42;18.03;18.03;18.02;17.04;136.09;136.06;136.01;135.44;115.92;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T01:41:08;17.66;17.66;17.66;16.70;133.38;133.35;133.31;132.75;113.62;0.54
62969;SPS30;49065;51.750;5.888;2023-02-14T01:46:17;18.43;18.43;18.43;17.43;139.15;139.12;139.07;138.49;118.53;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T01:48:43;18.81;18.81;18.81;17.78;142.01;141.98;141.93;141.34;120.97;0.54
62969;SPS30;49065;51.750;5.888;2023-02-14T01:51:11;18.62;18.62;18.62;17.61;140.63;140.60;140.55;139.96;119.79;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T01:53:38;18.77;18.77;18.77;17.75;141.72;141.69;141.64;141.05;120.72;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T01:56:09;17.85;17.85;17.85;16.88;134.76;134.73;134.69;134.12;114.79;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T01:58:38;17.94;17.94;17.94;16.96;135.47;135.44;135.39;134.83;115.40;0.53
62969;SPS30;49065;51.750;5.888;2023-02-14T02:01:12;18.47;18.47;18.47;17.46;139.46;139.43;139.38;138.80;118.80;0.54
62969;SPS30;49065;51.750;5.888;2023-02-14T02:06:15;18.62;18.62;18.62;17.61;140.58;140.55;140.50;139.92;119.76;0.54
62969;SPS30;49065;51.750;5.888;2023-02-14T02:08:45;17.93;17.93;17.93;16.95;135.36;135.34;135.29;134.72;115.31;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T02:11:16;18.13;18.13;18.13;17.14;136.91;136.88;136.83;136.26;116.62;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T02:13:41;18.17;18.17;18.17;17.19;137.23;137.20;137.16;136.58;116.90;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T02:24:21;17.84;17.84;17.84;16.87;134.75;134.72;134.67;134.11;114.79;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T02:37:12;18.04;18.04;18.04;17.06;136.19;136.16;136.11;135.54;116.01;0.57
62969;SPS30;49065;51.750;5.888;2023-02-14T02:39:53;17.52;17.52;17.52;16.56;132.28;132.25;132.20;131.65;112.68;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T02:50:44;18.01;18.01;18.01;17.03;136.00;135.97;135.92;135.35;115.85;0.54
62969;SPS30;49065;51.750;5.888;2023-02-14T02:53:33;17.57;17.57;17.57;16.62;132.68;132.65;132.60;132.05;113.02;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T02:56:10;17.53;17.53;17.53;16.58;132.37;132.34;132.29;131.74;112.76;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T03:01:37;17.21;17.21;17.21;16.27;129.92;129.90;129.85;129.30;110.67;0.57
62969;SPS30;49065;51.750;5.888;2023-02-14T03:04:06;17.83;17.83;17.83;16.86;134.61;134.58;134.53;133.97;114.67;0.52
62969;SPS30;49065;51.750;5.888;2023-02-14T03:06:53;17.48;17.48;17.48;16.53;132.01;131.98;131.93;131.38;112.45;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T03:11:50;16.90;16.90;16.90;15.98;127.61;127.58;127.54;127.00;108.70;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T03:17:20;16.99;16.99;16.99;16.06;128.28;128.25;128.21;127.67;109.28;0.53
62969;SPS30;49065;51.750;5.888;2023-02-14T03:19:56;17.34;17.34;17.34;16.40;130.93;130.90;130.85;130.31;111.53;0.54
62969;SPS30;49065;51.750;5.888;2023-02-14T03:27:48;16.92;16.92;16.92;16.00;127.73;127.70;127.66;127.12;108.80;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T03:30:24;16.78;16.78;16.78;15.87;126.70;126.67;126.63;126.10;107.93;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T03:33:03;17.38;17.38;17.38;16.43;131.20;131.18;131.13;130.58;111.76;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T03:43:00;16.82;16.82;16.82;15.91;127.02;127.00;126.95;126.42;108.21;0.54
62969;SPS30;49065;51.750;5.888;2023-02-14T03:45:33;17.70;17.70;17.70;16.74;133.69;133.66;133.61;133.05;113.88;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T03:48:06;17.14;17.14;17.14;16.21;129.47;129.44;129.40;128.86;110.29;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T03:50:35;17.55;17.55;17.55;16.60;132.56;132.53;132.48;131.93;112.92;0.53
62969;SPS30;49065;51.750;5.888;2023-02-14T03:53:04;16.82;16.82;16.82;15.91;127.03;127.00;126.96;126.43;108.21;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T03:55:34;17.10;17.09;17.07;16.12;128.72;128.69;128.64;128.07;109.59;0.57
62969;SPS30;49065;51.750;5.888;2023-02-14T03:58:09;17.18;17.18;17.16;16.21;129.42;129.39;129.34;128.78;110.20;0.57
62969;SPS30;49065;51.750;5.888;2023-02-14T04:00:41;16.95;16.95;16.95;16.03;127.99;127.97;127.92;127.39;109.03;0.54
62969;SPS30;49065;51.750;5.888;2023-02-14T04:03:09;16.50;16.50;16.50;15.61;124.63;124.60;124.56;124.04;106.17;0.54
62969;SPS30;49065;51.750;5.888;2023-02-14T04:05:37;15.61;15.60;15.58;14.71;117.48;117.46;117.41;116.89;100.02;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T04:08:08;16.29;16.29;16.29;15.41;123.03;123.00;122.96;122.45;104.80;0.54
62969;SPS30;49065;51.750;5.888;2023-02-14T04:10:34;16.46;16.46;16.46;15.56;124.27;124.24;124.20;123.68;105.86;0.54
62969;SPS30;49065;51.750;5.888;2023-02-14T04:12:59;16.56;16.56;16.56;15.65;124.98;124.95;124.90;124.38;106.45;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T04:15:25;16.53;16.53;16.53;15.63;124.79;124.76;124.72;124.20;106.30;0.54
62969;SPS30;49065;51.750;5.888;2023-02-14T04:17:50;16.61;16.61;16.60;15.69;125.26;125.24;125.19;124.66;106.69;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T04:20:34;16.97;16.97;16.97;16.05;128.18;128.16;128.11;127.58;109.19;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T04:23:01;17.25;17.25;17.25;16.31;130.23;130.20;130.16;129.61;110.94;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T04:25:27;16.47;16.47;16.47;15.57;124.35;124.33;124.28;123.76;105.93;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T04:27:52;17.21;17.21;17.21;16.28;129.96;129.94;129.89;129.35;110.71;0.54
62969;SPS30;49065;51.750;5.888;2023-02-14T04:30:18;17.09;17.09;17.08;16.14;128.88;128.85;128.80;128.26;109.76;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T04:32:45;16.88;16.88;16.88;15.96;127.45;127.42;127.37;126.84;108.57;0.54
62969;SPS30;49065;51.750;5.888;2023-02-14T04:35:11;17.30;17.30;17.29;16.34;130.46;130.44;130.39;129.83;111.11;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T04:37:37;17.69;17.69;17.69;16.73;133.56;133.53;133.48;132.92;113.77;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T04:40:02;16.73;16.73;16.73;15.82;126.30;126.28;126.23;125.70;107.59;0.54
62969;SPS30;49065;51.750;5.888;2023-02-14T04:42:28;17.62;17.61;17.55;16.54;132.08;132.05;131.99;131.37;112.38;0.57
62969;SPS30;49065;51.750;5.888;2023-02-14T04:44:53;16.85;16.85;16.85;15.94;127.27;127.25;127.20;126.67;108.42;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T04:47:19;16.87;16.87;16.87;15.95;127.36;127.33;127.29;126.76;108.49;0.54
62969;SPS30;49065;51.750;5.888;2023-02-14T04:49:44;16.99;16.99;16.97;16.03;127.99;127.97;127.92;127.36;108.99;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T04:52:10;17.58;17.58;17.57;16.60;132.56;132.54;132.49;131.92;112.90;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T04:54:37;17.44;17.44;17.43;16.48;131.63;131.60;131.55;131.00;112.12;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T04:57:02;17.59;17.59;17.59;16.63;132.82;132.79;132.75;132.19;113.14;0.54
62969;SPS30;49065;51.750;5.888;2023-02-14T04:59:28;17.91;17.91;17.91;16.94;135.26;135.23;135.18;134.61;115.22;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T05:01:53;17.55;17.55;17.55;16.60;132.55;132.52;132.47;131.92;112.91;0.54
62969;SPS30;49065;51.750;5.888;2023-02-14T05:04:19;18.27;18.27;18.26;17.25;137.74;137.71;137.66;137.07;117.31;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T05:06:45;17.86;17.86;17.85;16.88;134.80;134.77;134.72;134.16;114.82;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T05:09:11;18.07;18.07;18.07;17.08;136.41;136.38;136.33;135.76;116.19;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T05:11:36;17.40;17.40;17.40;16.46;131.43;131.40;131.35;130.80;111.96;0.54
62969;SPS30;49065;51.750;5.888;2023-02-14T05:14:02;17.43;17.43;17.43;16.49;131.66;131.63;131.58;131.03;112.15;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T05:16:27;18.32;18.32;18.30;17.30;138.12;138.09;138.04;137.45;117.63;0.57
62969;SPS30;49065;51.750;5.888;2023-02-14T05:18:53;18.34;18.34;18.34;17.34;138.50;138.47;138.42;137.85;117.98;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T05:21:18;18.30;18.30;18.29;17.30;138.12;138.09;138.04;137.47;117.66;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T05:23:44;17.70;17.70;17.70;16.74;133.64;133.61;133.57;133.01;113.84;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T05:26:09;17.15;17.15;17.13;16.19;129.26;129.24;129.19;128.63;110.08;0.57
62969;SPS30;49065;51.750;5.888;2023-02-14T05:28:35;17.66;17.66;17.66;16.70;133.35;133.32;133.27;132.72;113.59;0.52
62969;SPS30;49065;51.750;5.888;2023-02-14T05:31:00;18.03;18.03;18.03;17.05;136.13;136.10;136.05;135.48;115.96;0.54
62969;SPS30;49065;51.750;5.888;2023-02-14T05:33:26;18.23;18.23;18.23;17.23;137.62;137.59;137.54;136.97;117.23;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T05:35:51;17.57;17.57;17.57;16.62;132.70;132.68;132.63;132.07;113.04;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T05:38:17;18.62;18.62;18.62;17.61;140.59;140.56;140.51;139.93;119.77;0.52
62969;SPS30;49065;51.750;5.888;2023-02-14T05:40:43;17.67;17.67;17.67;16.71;133.47;133.44;133.39;132.83;113.69;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T05:43:09;17.76;17.76;17.76;16.79;134.11;134.08;134.04;133.48;114.24;0.53
62969;SPS30;49065;51.750;5.888;2023-02-14T05:45:35;17.82;17.82;17.82;16.86;134.60;134.57;134.52;133.96;114.66;0.54
62969;SPS30;49065;51.750;5.888;2023-02-14T05:48:01;18.34;18.34;18.33;17.34;138.44;138.41;138.36;137.78;117.93;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T05:50:27;18.73;18.73;18.73;17.71;141.44;141.41;141.36;140.76;120.48;0.54
62969;SPS30;49065;51.750;5.888;2023-02-14T05:52:53;18.49;18.49;18.48;17.47;139.53;139.50;139.45;138.86;118.84;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T05:55:18;18.58;18.58;18.58;17.57;140.28;140.25;140.20;139.62;119.50;0.54
62969;SPS30;49065;51.750;5.888;2023-02-14T05:57:44;18.40;18.40;18.40;17.40;138.92;138.89;138.84;138.26;118.34;0.54
62969;SPS30;49065;51.750;5.888;2023-02-14T06:00:09;18.75;18.75;18.75;17.73;141.61;141.58;141.53;140.94;120.63;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T06:02:38;19.00;19.00;19.00;17.96;143.44;143.41;143.35;142.76;122.18;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T06:05:03;19.29;19.28;19.25;18.16;145.06;145.03;144.97;144.32;123.48;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T06:07:29;19.85;19.85;19.85;18.77;149.88;149.85;149.80;149.17;127.68;0.54
62969;SPS30;49065;51.750;5.888;2023-02-14T06:09:54;19.33;19.33;19.33;18.28;145.95;145.92;145.87;145.26;124.33;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T06:12:20;19.54;19.54;19.54;18.48;147.57;147.54;147.48;146.87;125.71;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T06:14:45;20.08;20.08;20.08;18.99;151.61;151.57;151.52;150.89;129.15;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T06:17:11;19.89;19.89;19.89;18.81;150.19;150.16;150.11;149.48;127.94;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T06:19:37;19.14;19.14;19.13;18.09;144.42;144.39;144.34;143.73;123.01;0.57
62969;SPS30;49065;51.750;5.888;2023-02-14T06:22:02;19.63;19.63;19.62;18.54;148.07;148.04;147.99;147.36;126.12;0.57
62969;SPS30;49065;51.750;5.888;2023-02-14T06:24:28;18.99;18.98;18.96;17.90;142.97;142.94;142.88;142.26;121.74;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T06:26:53;19.24;19.24;19.23;18.17;145.07;145.04;144.98;144.36;123.55;0.57
62969;SPS30;49065;51.750;5.888;2023-02-14T06:29:19;18.64;18.63;18.62;17.60;140.52;140.49;140.43;139.84;119.67;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T06:31:44;18.38;18.38;18.38;17.38;138.81;138.78;138.73;138.15;118.25;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T06:34:10;19.42;19.42;19.42;18.36;146.62;146.59;146.54;145.93;124.90;0.54
62969;SPS30;49065;51.750;5.888;2023-02-14T06:36:35;18.32;18.32;18.32;17.33;138.35;138.32;138.27;137.69;117.85;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T06:39:01;18.95;18.95;18.95;17.92;143.10;143.07;143.02;142.42;121.90;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T06:41:27;19.27;19.26;19.24;18.18;145.15;145.11;145.06;144.43;123.59;0.57
62969;SPS30;49065;51.750;5.888;2023-02-14T06:43:52;21.92;21.92;21.92;20.72;165.49;165.46;165.40;164.71;140.98;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T06:46:18;24.37;24.37;24.36;23.02;183.84;183.80;183.73;182.95;156.58;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T06:48:44;25.15;25.14;25.12;23.72;189.44;189.40;189.33;188.51;161.31;0.58
62969;SPS30;49065;51.750;5.888;2023-02-14T06:51:09;25.51;25.51;25.49;24.08;192.27;192.23;192.16;191.33;163.74;0.58
62969;SPS30;49065;51.750;5.888;2023-02-14T06:53:35;24.94;24.93;24.89;23.48;187.54;187.50;187.42;186.59;159.65;0.57
62969;SPS30;49065;51.750;5.888;2023-02-14T06:56:01;25.44;25.44;25.44;24.06;192.14;192.10;192.03;191.23;163.67;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T06:58:26;25.50;25.50;25.49;24.10;192.48;192.44;192.37;191.56;163.96;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T07:00:55;24.64;24.63;24.60;23.22;185.41;185.37;185.29;184.48;157.85;0.58
62969;SPS30;49065;51.750;5.888;2023-02-14T07:03:21;24.34;24.34;24.34;23.01;183.78;183.74;183.68;182.91;156.55;0.54
62969;SPS30;49065;51.750;5.888;2023-02-14T07:05:47;22.79;22.79;22.79;21.55;172.07;172.04;171.97;171.26;146.58;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T07:08:12;21.69;21.69;21.66;20.45;163.29;163.25;163.19;162.47;139.02;0.57
62969;SPS30;49065;51.750;5.888;2023-02-14T07:10:38;19.92;19.92;19.91;18.81;150.23;150.20;150.14;149.50;127.95;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T07:13:03;19.36;19.35;19.31;18.20;145.38;145.35;145.28;144.63;123.73;0.59
62969;SPS30;49065;51.750;5.888;2023-02-14T07:15:29;19.95;19.94;19.88;18.72;149.54;149.50;149.44;148.74;127.23;0.57
62969;SPS30;49065;51.750;5.888;2023-02-14T07:17:54;19.09;19.09;19.09;18.05;144.17;144.14;144.09;143.49;122.81;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T07:20:20;19.40;19.40;19.40;18.34;146.48;146.45;146.40;145.79;124.78;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T07:22:46;19.37;19.37;19.37;18.32;146.29;146.26;146.21;145.60;124.62;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T07:25:11;19.59;19.59;19.59;18.52;147.91;147.88;147.82;147.21;126.00;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T07:27:37;20.20;20.20;20.20;19.10;152.55;152.52;152.46;151.83;129.95;0.54
62969;SPS30;49065;51.750;5.888;2023-02-14T07:30:04;20.25;20.25;20.25;19.15;152.94;152.91;152.86;152.22;130.29;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T07:32:30;20.10;20.10;20.10;19.01;151.77;151.74;151.69;151.05;129.29;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T07:34:56;19.73;19.73;19.73;18.66;149.01;148.98;148.92;148.30;126.93;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T07:37:21;20.39;20.39;20.37;19.24;153.62;153.59;153.53;152.87;130.81;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T07:39:47;20.51;20.51;20.51;19.40;154.89;154.86;154.80;154.15;131.94;0.54
62969;SPS30;49065;51.750;5.888;2023-02-14T07:42:12;21.23;21.22;21.17;19.96;159.43;159.40;159.33;158.61;135.69;0.58
62969;SPS30;49065;51.750;5.888;2023-02-14T07:44:38;20.49;20.49;20.46;19.32;154.31;154.28;154.22;153.55;131.39;0.57
62969;SPS30;49065;51.750;5.888;2023-02-14T07:47:04;19.81;19.81;19.81;18.73;149.53;149.50;149.44;148.81;127.36;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T07:49:30;20.24;20.24;20.22;19.10;152.49;152.46;152.40;151.74;129.85;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T07:51:55;21.85;21.85;21.85;20.66;164.96;164.93;164.87;164.18;140.52;0.53
62969;SPS30;49065;51.750;5.888;2023-02-14T07:54:21;20.86;20.86;20.86;19.71;157.42;157.38;157.33;156.66;134.08;0.53
62969;SPS30;49065;51.750;5.888;2023-02-14T07:56:46;21.70;21.70;21.70;20.52;163.86;163.82;163.76;163.08;139.58;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T07:59:12;20.51;20.50;20.47;19.32;154.25;154.22;154.16;153.47;131.31;0.57
62969;SPS30;49065;51.750;5.888;2023-02-14T08:01:37;19.99;19.99;19.99;18.90;150.92;150.89;150.83;150.20;128.56;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T08:04:03;19.32;19.32;19.31;18.25;145.71;145.68;145.62;145.00;124.10;0.57
62969;SPS30;49065;51.750;5.888;2023-02-14T08:06:28;19.61;19.61;19.61;18.55;148.11;148.08;148.02;147.40;126.16;0.54
62969;SPS30;49065;51.750;5.888;2023-02-14T08:08:54;20.32;20.32;20.32;19.22;153.47;153.44;153.39;152.75;130.74;0.54
62969;SPS30;49065;51.750;5.888;2023-02-14T08:11:19;19.79;19.79;19.79;18.72;149.48;149.44;149.39;148.77;127.33;0.54
62969;SPS30;49065;51.750;5.888;2023-02-14T08:14:03;19.76;19.76;19.76;18.69;149.21;149.18;149.13;148.51;127.11;0.53
62969;SPS30;49065;51.750;5.888;2023-02-14T08:16:29;20.40;20.40;20.40;19.29;154.05;154.02;153.96;153.32;131.23;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T08:18:58;20.32;20.32;20.32;19.21;153.42;153.39;153.34;152.70;130.69;0.54
62969;SPS30;49065;51.750;5.888;2023-02-14T08:21:24;19.94;19.94;19.94;18.86;150.57;150.54;150.49;149.86;128.27;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T08:23:49;20.23;20.23;20.23;19.13;152.80;152.77;152.71;152.07;130.16;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T08:26:15;20.05;20.05;20.05;18.96;151.40;151.37;151.31;150.68;128.97;0.53
62969;SPS30;49065;51.750;5.888;2023-02-14T08:28:41;19.24;19.24;19.24;18.19;145.28;145.25;145.20;144.59;123.76;0.53
62969;SPS30;49065;51.750;5.888;2023-02-14T08:31:07;19.28;19.28;19.28;18.23;145.55;145.52;145.47;144.86;123.99;0.56
62969;SPS30;49065;51.750;5.888;2023-02-14T08:33:33;18.46;18.45;18.43;17.41;139.01;138.98;138.93;138.33;118.37;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T08:35:58;19.22;19.22;19.22;18.18;145.14;145.11;145.06;144.45;123.63;0.53
62969;SPS30;49065;51.750;5.888;2023-02-14T08:38:24;18.70;18.70;18.70;17.68;141.20;141.17;141.12;140.53;120.28;0.53
62969;SPS30;49065;51.750;5.888;2023-02-14T08:40:50;18.40;18.40;18.40;17.40;138.98;138.95;138.90;138.32;118.39;0.53
62969;SPS30;49065;51.750;5.888;2023-02-14T08:43:15;18.94;18.94;18.94;17.91;143.01;142.98;142.93;142.33;121.82;0.55
62969;SPS30;49065;51.750;5.888;2023-02-14T08:45:41;18.77;18.77;18.76;17.74;141.65;141.62;141.57;140.97;120.66;0.56
