sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T00:01:21;89.25;65.25;43.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T00:03:47;83.75;62.00;43.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T00:06:13;88.00;66.50;44.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T00:08:40;91.25;69.25;45.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T00:11:08;84.75;64.25;44.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T00:13:35;89.50;67.25;43.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T00:16:00;86.00;66.00;43.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T00:18:25;86.50;65.75;44.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T00:21:11;88.00;64.75;43.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T00:23:36;89.50;66.50;43.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T00:26:02;92.00;64.00;43.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T00:28:27;82.75;62.50;42.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T00:30:55;88.50;62.75;39.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T00:33:21;86.25;65.00;42.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T00:35:46;90.25;65.50;43.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T00:38:11;87.25;67.50;44.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T00:40:37;87.50;64.75;43.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T00:43:02;87.75;66.25;44.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T00:45:27;90.75;65.50;43.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T00:47:52;89.00;65.50;45.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T00:50:18;87.50;64.50;43.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T00:52:43;88.50;66.50;44.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T00:55:08;80.25;61.25;42.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T00:57:34;88.75;64.25;42.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T00:59:59;91.25;65.00;44.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T01:02:24;94.75;66.25;42.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T01:04:50;87.00;67.75;45.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T01:07:15;94.25;70.50;45.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T01:09:40;95.00;67.00;45.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T01:12:06;93.25;68.50;46.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T01:14:31;90.50;68.75;47.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T01:16:56;91.00;65.00;46.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T01:19:22;92.75;68.25;45.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T01:21:47;93.25;69.00;46.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T01:24:12;91.25;69.25;47.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T01:26:38;93.75;68.75;46.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T01:29:04;94.75;70.00;48.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T01:31:30;87.75;67.25;46.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T01:33:57;92.50;67.25;44.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T01:36:27;80.00;65.50;45.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T01:38:54;80.25;66.25;45.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T01:41:21;95.25;71.00;48.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T01:43:55;94.25;69.75;45.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T01:46:25;92.75;68.75;46.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T01:49:14;94.00;68.25;46.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T01:51:40;99.75;71.75;49.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T01:54:10;92.25;70.00;46.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T01:56:40;93.25;71.75;48.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T01:59:10;93.25;68.50;44.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T02:01:41;95.00;70.00;50.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T02:04:14;93.00;70.50;48.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T02:06:44;95.50;66.75;44.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T02:09:19;96.00;72.00;48.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T02:11:57;98.75;71.25;45.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T02:14:23;98.75;73.00;50.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T02:17:10;100.00;73.25;47.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T02:31:31;99.25;73.00;46.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T02:37:02;100.00;71.25;48.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T02:45:12;92.00;72.50;50.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T02:48:05;103.50;76.75;49.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T02:50:40;95.00;71.50;47.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T02:53:38;101.75;72.00;48.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T02:56:10;98.25;71.75;48.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T02:59:02;100.00;71.25;47.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T03:01:33;98.25;71.75;47.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T03:04:02;101.00;70.50;47.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T03:06:50;96.25;69.50;46.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T03:10:03;92.50;65.50;46.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T03:12:15;98.25;70.75;49.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T03:14:58;94.00;70.75;47.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T03:17:34;96.00;72.00;48.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T03:22:57;90.50;68.00;46.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T03:25:42;97.75;71.25;49.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T03:28:21;98.00;69.50;49.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T03:33:51;97.75;71.50;48.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T03:36:37;102.75;75.50;50.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T03:39:14;98.50;71.00;48.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T03:41:50;97.75;71.25;48.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T03:44:22;101.50;72.50;49.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T03:46:57;98.25;72.00;48.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T03:49:29;106.00;74.25;50.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T03:51:58;97.00;72.25;47.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T03:54:27;93.00;70.75;48.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T03:57:01;102.00;71.50;48.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T03:59:42;97.50;72.50;50.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T04:02:09;97.00;70.25;48.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T04:04:41;94.50;69.25;45.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T04:07:14;97.50;68.75;46.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T04:09:41;96.75;73.50;47.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T04:12:07;98.75;70.25;49.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T04:14:33;97.00;71.00;48.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T04:16:59;96.50;68.75;46.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T04:19:42;99.25;69.75;47.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T04:22:08;100.00;71.25;47.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T04:24:33;94.00;69.00;47.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T04:26:58;93.50;71.75;47.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T04:29:43;100.50;73.00;48.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T04:32:11;92.00;70.00;45.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T04:34:39;106.00;71.25;47.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T04:37:05;97.75;71.00;47.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T04:39:31;92.50;70.75;47.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T04:41:56;89.00;62.00;42.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T04:44:22;91.75;69.00;45.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T04:46:48;97.00;70.50;46.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T04:49:13;87.50;66.00;44.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T04:51:38;88.00;68.00;46.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T04:54:04;91.50;67.00;45.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T04:56:30;91.75;67.00;45.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T04:58:55;86.25;64.50;43.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T05:01:20;87.00;67.25;44.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T05:03:46;87.50;65.50;45.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T05:06:11;92.25;67.50;44.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T05:08:36;95.50;66.75;45.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T05:11:02;90.00;67.75;45.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T05:13:27;87.25;65.50;43.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T05:15:53;95.25;66.25;45.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T05:18:18;95.00;68.75;45.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T05:20:44;97.50;68.25;46.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T05:23:09;98.00;70.50;45.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T05:25:38;95.00;67.50;47.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T05:28:04;97.50;68.50;45.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T05:30:30;91.25;70.00;47.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T05:32:55;96.50;72.75;50.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T05:35:21;100.75;74.25;49.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T05:37:46;103.25;73.25;52.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T05:40:12;98.00;72.50;49.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T05:42:39;98.75;73.50;48.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T05:45:04;86.00;69.25;48.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T05:47:30;101.75;73.50;49.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T05:49:55;97.50;72.25;48.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T05:52:21;101.25;72.75;48.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T05:54:46;99.25;72.50;46.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T05:57:11;95.25;71.50;48.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T05:59:37;102.50;72.50;47.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T06:02:02;92.25;68.25;47.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T06:04:27;92.50;69.75;47.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T06:06:53;94.50;68.25;46.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T06:09:18;89.75;67.25;45.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T06:11:43;94.25;71.00;47.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T06:14:09;95.25;71.25;49.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T06:16:34;96.00;70.25;47.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T06:19:00;99.75;73.75;49.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T06:21:25;92.00;67.75;47.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T06:23:50;104.00;75.00;51.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T06:26:16;97.00;73.00;50.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T06:28:41;98.25;68.00;44.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T06:31:07;108.67;79.33;54.33
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T06:33:32;98.25;72.25;47.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T06:35:57;100.00;77.00;49.67
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T06:38:23;91.00;70.00;48.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T06:40:48;94.50;73.25;49.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T06:43:13;102.00;71.75;48.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T06:45:39;98.00;70.00;48.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T06:48:07;98.00;69.75;46.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T06:50:33;102.33;76.67;52.33
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T06:52:59;98.67;73.00;51.67
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T06:55:25;99.00;72.75;48.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T06:57:50;91.00;68.00;46.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T07:00:16;94.00;67.75;43.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T07:02:41;99.00;70.50;49.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T07:05:07;103.50;73.50;48.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T07:07:33;77.50;51.00;20.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T07:09:58;102.00;73.00;49.33
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T07:12:23;96.50;71.50;47.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T07:14:49;95.00;72.50;49.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T07:17:14;97.75;73.75;49.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T07:19:39;94.75;69.00;49.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T07:22:05;98.25;69.50;46.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T07:24:30;95.00;69.00;44.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T07:26:55;101.67;71.67;48.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T07:29:21;99.50;71.50;46.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T07:31:46;98.25;68.75;47.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T07:34:11;92.50;68.50;45.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T07:36:37;95.50;69.25;46.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T07:39:03;97.50;69.00;46.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T07:41:28;95.75;69.25;46.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T07:43:54;93.00;64.50;43.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T07:46:19;69.75;50.25;31.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T07:48:44;90.25;67.00;43.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T07:51:10;80.25;58.50;39.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T07:53:35;87.00;61.75;41.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T07:56:00;77.25;60.25;41.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T07:58:26;86.75;63.25;42.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T08:00:51;85.00;62.25;42.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T08:03:17;89.00;64.00;42.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T08:05:42;85.75;65.50;45.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T08:08:08;85.00;64.75;41.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T08:10:33;94.50;67.75;43.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T08:12:58;91.75;68.25;43.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T08:15:28;83.00;65.50;44.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T08:18:16;81.50;63.00;44.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T08:20:43;86.00;64.50;41.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T08:23:09;85.50;62.75;43.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T08:25:35;85.00;64.75;44.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T08:28:01;85.00;63.75;43.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T08:30:28;91.00;67.50;46.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T08:32:53;82.50;61.25;42.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T08:35:19;81.50;63.00;43.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T08:37:44;93.25;64.00;43.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T08:40:10;89.50;65.50;43.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T08:42:35;88.25;63.50;43.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T08:45:00;90.50;65.00;43.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T08:47:26;90.75;65.25;44.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T08:49:51;91.00;62.75;42.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T08:52:17;88.75;63.75;42.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T08:54:42;88.00;62.00;40.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T08:57:07;82.25;60.00;39.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T08:59:33;83.00;62.50;41.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T09:01:58;78.25;54.25;38.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T09:04:23;88.25;62.50;41.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T09:06:49;84.25;63.50;43.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T09:09:14;77.25;57.75;39.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T09:11:41;84.00;62.00;39.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T09:14:07;47.00;25.75;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T09:16:33;85.00;62.25;42.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T09:18:58;83.50;62.50;39.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T09:21:24;88.00;63.00;42.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T09:23:51;80.50;60.00;39.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T09:26:17;89.00;65.75;43.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T09:28:43;76.00;62.25;40.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T09:33:37;88.25;66.50;44.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T09:36:03;87.75;63.50;40.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T09:38:47;85.75;61.25;41.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T09:47:11;85.00;61.75;41.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T09:49:45;79.50;57.25;37.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T09:52:13;88.75;65.25;43.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T09:54:42;84.50;63.75;41.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T10:05:13;80.00;59.50;38.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T10:07:56;84.25;60.75;40.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T10:10:27;80.25;59.50;37.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T10:13:06;74.25;56.25;38.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T10:15:39;79.25;60.25;38.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T10:18:18;79.00;57.50;36.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T10:23:41;76.00;55.50;36.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T10:26:17;77.00;57.75;37.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T10:28:48;74.50;57.25;38.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T10:42:13;76.75;58.00;38.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T10:51:14;77.25;57.50;38.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T10:56:41;72.75;54.50;36.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T10:59:14;72.75;56.50;37.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T11:01:45;73.75;56.50;36.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T11:04:12;67.50;54.25;36.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T11:06:41;69.75;54.00;35.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T11:09:08;75.00;56.00;36.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T11:11:35;72.75;55.50;36.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T11:14:18;62.25;48.25;35.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T11:16:50;72.50;55.00;36.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T11:19:22;75.50;56.00;37.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T11:21:57;78.25;56.25;36.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T11:24:31;70.00;54.50;35.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T11:26:58;76.50;57.25;38.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T11:29:28;74.00;57.50;37.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T11:32:20;75.50;57.50;36.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T11:35:03;72.50;56.50;39.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T11:37:42;72.50;56.75;38.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T11:42:50;76.25;56.25;37.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T11:45:34;75.25;56.75;38.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T11:48:14;72.25;56.75;39.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T11:50:40;75.75;55.00;38.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T11:53:09;78.00;56.00;37.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T11:55:36;76.75;59.75;38.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T11:58:03;74.00;58.25;37.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T12:00:31;71.75;55.25;37.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T12:02:58;76.25;61.50;37.50
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T12:05:50;71.00;55.00;37.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T12:08:22;76.25;55.00;36.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T12:11:01;73.25;56.00;37.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T12:13:29;78.25;60.75;39.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T12:15:56;77.00;57.50;37.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T12:29:35;76.00;56.25;37.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T12:32:11;76.75;57.50;38.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T12:34:45;74.00;55.75;37.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T12:40:20;69.00;51.67;36.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T12:54:41;66.33;52.33;34.67
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T13:05:19;68.67;52.33;36.33
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T13:08:02;64.67;52.00;34.33
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T13:21:14;66.75;53.00;35.75
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T13:23:47;70.50;52.75;36.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T13:26:18;70.50;53.25;35.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T13:28:47;69.50;51.00;36.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T13:31:17;73.25;53.50;35.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T13:33:47;70.75;53.50;35.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T13:36:16;71.00;54.00;34.00
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T13:38:44;74.75;56.00;36.25
59962;PMS7003;45821;48.83623840;2.38539360;2023-02-14T13:41:17;73.00;54.25;34.50
