sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53088;SPS30;38968;47.696;17.540;2023-02-14T00:04:12;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T00:09:16;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T00:14:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T00:19:13;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T00:24:13;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T00:29:13;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T00:34:13;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T00:39:13;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T00:44:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T00:49:12;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T00:54:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T00:59:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T01:04:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T01:09:12;2;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T01:14:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T01:19:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T01:24:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T01:29:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T01:34:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T01:39:13;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T01:49:13;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T01:54:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T01:59:13;3;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T02:04:13;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T02:09:17;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T02:14:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T02:24:13;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T02:54:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T02:59:20;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T03:04:12;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T03:09:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T03:14:16;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T03:19:16;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T03:24:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T03:29:18;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T03:39:20;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T03:44:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T03:49:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T03:54:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T03:59:23;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T04:04:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T04:09:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T04:14:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T04:19:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T04:24:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T04:29:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T04:34:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T04:39:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T04:44:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T04:49:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T04:54:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T04:59:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T05:04:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T05:09:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T05:14:12;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T05:19:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T05:24:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T05:29:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T05:34:12;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T05:39:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T05:44:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T05:49:12;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T05:54:12;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T05:59:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T06:04:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T06:09:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T06:14:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T06:19:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T06:24:12;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T06:29:14;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T06:34:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T06:39:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T06:44:12;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T06:49:12;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T06:54:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T06:59:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T07:04:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T07:09:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T07:14:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T07:19:12;2;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T07:24:12;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T07:29:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T07:34:12;3;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T07:39:12;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T07:44:12;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T07:49:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T07:54:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T07:59:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T08:04:12;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T08:09:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T08:14:12;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T08:19:12;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T08:24:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T08:29:12;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T08:34:13;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T08:39:12;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T08:44:12;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T08:49:12;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T08:54:12;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T08:59:12;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T09:04:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T09:09:12;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T09:14:12;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T09:19:12;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T09:24:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T09:29:12;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T09:34:12;4;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T09:39:12;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T09:44:26;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T09:49:12;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T09:54:13;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T09:59:21;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T10:04:18;7;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T10:09:21;8;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T10:14:13;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T10:19:25;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T10:24:17;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T10:29:13;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T10:34:20;5;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T10:44:19;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T10:49:22;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T10:54:17;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T10:59:25;7;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T11:04:12;9;;9;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T11:09:12;13;;13;12;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T11:14:22;13;;13;12;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T11:24:16;17;;17;15;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T11:29:12;15;;15;13;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T11:44:16;8;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T11:49:23;12;;12;11;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T11:54:27;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T11:59:18;9;;8;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T12:04:13;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T12:09:23;8;;8;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T12:14:22;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T12:19:15;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T12:29:21;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T12:34:12;10;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T13:09:16;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T13:14:15;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T13:24:25;8;;8;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T13:29:13;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T13:39:27;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T13:44:23;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T13:59:23;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T14:09:12;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T14:14:26;9;;9;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T14:24:22;10;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T14:34:18;8;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T14:39:13;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T14:44:12;7;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T14:49:12;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T14:54:13;8;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T15:04:17;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T15:09:13;10;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T15:14:14;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T15:19:28;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T15:24:13;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T15:29:25;11;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T15:34:12;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T15:39:12;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T15:44:19;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T15:49:15;6;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T15:54:27;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T15:59:16;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T16:04:12;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T16:09:23;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T16:14:19;7;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T16:19:29;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T16:24:12;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T16:29:14;8;;8;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T16:34:13;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T16:39:16;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T16:44:16;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T16:49:12;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T16:54:19;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T16:59:12;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T17:04:13;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T17:09:14;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T17:14:14;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T17:19:12;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T17:24:12;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T17:29:12;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T17:34:12;10;;9;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T17:39:12;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T17:44:12;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T17:49:12;8;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T17:54:13;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T17:59:13;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T18:04:12;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T18:09:12;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T18:14:13;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T18:19:12;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T18:24:12;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T18:29:12;8;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T18:34:12;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T18:39:12;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T18:44:13;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T18:49:12;10;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T18:54:13;8;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T18:59:12;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T19:04:13;7;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T19:09:14;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T19:14:13;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T19:19:13;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T19:24:12;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T19:29:13;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T19:34:23;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T19:39:12;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T19:44:13;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T19:49:13;7;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T19:54:14;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T19:59:15;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T20:04:13;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T20:09:13;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T20:14:14;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T20:19:13;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T20:24:17;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T20:29:13;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T20:34:12;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T20:39:12;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T20:44:13;6;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T20:49:13;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T20:54:12;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T20:59:13;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T21:04:12;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T21:09:13;7;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T21:14:13;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T21:19:13;8;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T21:24:14;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T21:29:13;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T21:34:13;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T21:39:13;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T21:44:12;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T21:49:12;7;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T21:54:13;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T21:59:12;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T22:04:12;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T22:09:12;6;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T22:14:13;7;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T22:19:13;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T22:24:12;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T22:29:12;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T22:34:12;6;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T22:39:13;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T22:44:12;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T22:49:12;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T22:54:12;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T22:59:13;6;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T23:04:13;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T23:09:12;5;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T23:14:12;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T23:19:16;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T23:24:12;7;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T23:29:12;8;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T23:34:12;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T23:39:12;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T23:44:16;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T23:49:12;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T23:54:12;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-14T23:59:12;10;;9;8;;;;;;
