sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T06:59:13;73;15;;185;151360
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T07:01:43;73;15;;183;149892
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T07:04:13;74;15;;187;149909
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T07:06:46;73;15;;185;150181
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T07:09:14;69;15;;174;150464
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T07:11:44;68;15;;172;149572
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T07:14:14;74;15;;186;150688
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T07:16:44;70;15;;174;147957
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T07:19:14;75;15;;191;151492
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T07:21:44;80;15;;201;150576
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T07:24:14;74;15;;184;148220
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T07:26:44;62;15;;157;151785
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T07:29:14;75;15;;189;150025
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T07:31:44;71;15;;177;149159
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T07:34:14;75;15;;190;150820
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T07:36:44;74;15;;187;150058
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T07:39:14;72;15;;181;149463
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T07:41:44;71;15;;180;150224
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T07:46:52;76;15;;191;149847
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T07:49:16;68;15;;172;150263
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T07:51:46;77;15;;196;151350
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T07:54:16;63;15;;158;149967
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T07:56:46;75;15;;189;149675
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T07:59:16;77;15;;193;149940
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T08:01:46;71;15;;178;149883
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T08:04:16;66;15;;167;150429
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T08:06:46;74;15;;184;148230
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T08:09:16;72;15;;183;151951
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T08:11:46;69;15;;174;149476
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T08:14:16;68;15;;169;148495
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T08:16:46;74;15;;188;152010
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T08:19:16;73;15;;184;149639
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T08:21:46;70;15;;177;149947
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T08:24:16;69;15;;175;150732
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T08:26:46;65;15;;162;148884
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T08:29:16;82;15;;207;150840
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T08:31:52;70;15;;175;149461
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T08:34:17;70;16;;175;149936
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T08:36:47;70;15;;177;151231
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T08:39:17;71;15;;178;150078
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T08:41:47;75;14;;187;149279
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T08:44:17;70;15;;178;150878
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T08:46:47;67;15;;168;149998
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T08:49:17;82;15;;206;149887
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T08:51:47;82;16;;205;148453
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T08:54:17;67;15;;168;150151
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T08:56:47;74;15;;186;149622
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T08:59:17;75;15;;189;151067
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T09:01:47;76;15;;191;149662
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T09:04:17;76;15;;191;149775
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T09:06:47;72;15;;182;151550
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T09:09:17;72;15;;181;149347
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T09:11:47;69;15;;175;150613
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T09:14:17;74;15;;185;149580
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T09:16:47;81;15;;202;149008
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T09:21:48;63;16;;158;149450
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T09:24:18;62;15;;157;150479
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T09:26:48;71;15;;181;151312
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T09:29:18;60;15;;152;149694
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T09:31:48;63;15;;158;149978
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T09:34:18;72;15;;182;150918
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T09:36:48;67;15;;165;147685
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T09:39:18;69;15;;175;151713
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T09:46:51;71;16;;179;149562
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T09:49:24;90;17;;229;151571
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T09:51:50;71;15;;179;150530
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T09:54:22;73;16;;183;149866
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T09:57:07;66;15;;166;150705
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T10:01:56;77;16;;194;150677
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T10:04:32;68;15;;172;150906
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T10:07:02;74;15;;184;148456
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T10:09:30;75;15;;192;152964
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T10:11:54;77;16;;194;150299
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T10:14:24;73;17;;184;150333
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T10:22:00;68;16;;172;151026
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T10:27:10;69;15;;176;151024
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T10:29:26;67;15;;166;147402
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T10:31:57;68;16;;175;152702
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T10:37:09;71;16;;178;149961
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T10:42:20;74;15;;187;149717
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T10:47:03;69;16;;175;150927
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T10:49:53;74;15;;186;150012
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T10:54:34;72;16;;183;150764
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T10:57:21;80;17;;204;151286
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T10:59:34;71;16;;179;150573
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T11:02:03;76;16;;192;150029
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T11:04:33;77;16;;195;150363
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T11:07:10;70;15;;178;150888
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T11:09:34;70;17;;176;150217
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T11:12:29;70;15;;176;150276
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T11:14:36;79;16;;200;150873
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T11:19:36;76;17;;190;149982
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T11:22:06;71;16;;180;151305
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T11:24:37;69;15;;174;149774
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T11:27:13;74;17;;187;149813
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T11:29:43;77;17;;194;149834
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T11:32:19;73;15;;186;151701
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T11:37:25;77;17;;193;149986
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T11:39:39;77;17;;193;149096
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T11:42:09;78;18;;196;150492
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T11:44:51;64;17;;162;149646
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T11:47:26;70;19;;179;152155
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T11:49:41;75;18;;190;150506
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T11:52:13;78;18;;198;150801
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T11:54:42;78;18;;196;149564
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T11:59:43;79;19;;200;150481
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T12:02:21;69;18;;176;151493
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T12:04:44;70;18;;176;150169
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T12:09:45;78;19;;198;150636
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T12:12:16;73;19;;186;151738
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T12:14:45;75;20;;189;150202
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T12:17:33;68;19;;171;149847
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T12:20:03;69;20;;175;150943
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T12:22:25;70;18;;177;150412
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T12:24:56;78;21;;197;150717
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T12:30:09;77;19;;196;152245
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T12:32:20;74;18;;188;150474
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T12:34:49;73;18;;182;148074
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T12:37:26;75;18;;193;153895
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T12:39:55;69;17;;173;150248
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T12:42:40;65;17;;165;150878
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T12:55:08;69;16;;174;150991
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T13:07:37;73;17;;182;148949
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T13:10:12;79;17;;201;151525
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T13:12:36;71;17;;179;150167
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T13:22:31;78;16;;199;151272
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T13:25:04;75;17;;189;150589
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T13:27:32;78;17;;196;150101
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T13:30:13;71;15;;176;147285
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T13:32:35;77;18;;199;153477
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T13:35:03;81;16;;204;150788
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T13:37:33;78;17;;194;149193
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T13:40:07;69;16;;174;150602
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T13:45:40;77;16;;196;151389
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T13:47:36;78;16;;196;150238
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T13:50:16;71;15;;180;150148
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T13:52:46;73;16;;186;150919
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T13:55:08;77;15;;195;150615
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T14:02:40;74;15;;187;150039
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T14:07:40;68;15;;173;150666
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T14:10:10;67;15;;168;149818
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T14:12:40;84;17;;210;149262
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T14:15:11;76;18;;192;151074
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T14:22:45;77;17;;194;150627
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T14:25:13;65;17;;164;149468
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T14:27:43;74;17;;187;151114
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T14:30:26;68;16;;173;150923
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T14:32:47;73;17;;184;150948
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T14:35:19;71;15;;177;149571
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T14:37:46;62;15;;156;150731
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T14:40:23;66;15;;168;151016
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T14:45:20;69;15;;176;151348
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T14:47:46;76;16;;191;150061
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T14:50:24;71;16;;180;150697
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T14:52:48;67;15;;169;150478
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T14:55:25;73;16;;185;150164
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T14:57:50;71;16;;179;150480
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T15:03:00;76;16;;191;150749
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T15:05:24;69;15;;175;150205
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T15:07:50;69;15;;173;150007
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T15:10:27;69;16;;173;149898
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T15:12:51;67;15;;170;151874
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T15:15:21;71;16;;179;150155
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T15:17:51;76;16;;190;149391
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T15:20:21;72;15;;183;151055
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T15:25:25;79;16;;199;149715
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T15:27:53;70;16;;178;151795
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T15:30:29;66;15;;165;149724
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T15:32:53;66;15;;167;150372
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T15:35:24;73;15;;185;150651
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T15:37:54;63;15;;159;149727
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T15:40:26;78;17;;198;151001
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T15:42:55;77;15;;195;151240
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T15:45:29;77;16;;194;150036
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T15:48:01;64;15;;163;151081
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T15:50:40;70;15;;176;150399
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T15:53:05;77;15;;193;150155
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T15:55:28;70;15;;175;149068
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T15:58:03;77;15;;195;151904
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T16:00:30;72;15;;184;151611
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T16:03:03;72;15;;182;149602
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T16:05:31;67;15;;171;151167
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T16:10:35;75;15;;190;151928
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T16:13:03;70;15;;176;149418
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T16:15:32;69;15;;175;150892
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T16:18:02;69;15;;172;149377
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T16:20:42;67;15;;170;150490
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T16:23:22;75;15;;190;150746
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T16:25:35;77;15;;194;150317
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T16:28:04;71;15;;181;151065
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T16:30:35;72;15;;181;150306
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T16:33:05;75;15;;188;150148
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T16:35:35;71;16;;179;150549
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T16:38:10;68;15;;171;150528
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T16:40:35;75;15;;190;150167
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T16:43:07;69;15;;173;149067
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T16:45:36;74;15;;188;151034
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T16:48:07;62;15;;158;150587
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T16:50:37;63;15;;157;148049
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T16:53:11;77;15;;197;152549
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T16:55:47;72;15;;182;150837
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T16:58:10;83;15;;209;149725
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T17:00:39;74;15;;185;148907
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T17:03:09;72;15;;182;150108
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T17:05:39;70;15;;177;150884
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T17:08:10;68;15;;173;151286
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T17:10:39;73;15;;183;149596
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T17:13:10;70;15;;177;151664
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T17:15:40;73;15;;181;148762
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T17:18:13;68;15;;173;151867
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T17:20:41;71;15;;178;150171
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T17:23:11;71;15;;178;149824
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T17:25:41;75;15;;187;148945
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T17:28:11;68;15;;170;148831
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T17:30:41;72;15;;183;150617
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T17:33:11;78;15;;199;151524
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T17:35:41;74;15;;186;149007
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T17:38:11;74;15;;188;150601
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T17:40:41;70;15;;176;150713
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T17:43:20;66;15;;165;149903
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T17:45:42;73;15;;184;150841
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T17:48:12;77;15;;190;147693
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T17:50:42;78;15;;198;151614
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T17:53:12;69;15;;173;149866
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T17:55:42;85;15;;213;150238
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T17:58:12;68;15;;173;150611
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T18:00:42;71;15;;178;149465
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T18:03:12;68;15;;172;150580
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T18:05:42;77;15;;191;148692
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T18:08:12;74;15;;188;151245
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T18:10:42;75;15;;189;150037
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T18:13:12;77;15;;190;146707
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T18:15:48;66;15;;170;153512
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T18:18:12;72;15;;183;150667
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T18:20:50;69;15;;174;149647
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T18:23:13;68;15;;171;150813
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T18:25:47;60;15;;151;150124
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T18:28:14;78;15;;197;150610
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T18:31:01;71;15;;177;148777
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T18:35:45;76;15;;192;149918
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T18:38:15;74;15;;188;150833
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T18:40:45;69;15;;174;150055
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T18:43:15;74;15;;187;150091
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T18:45:45;68;15;;169;148151
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T18:48:15;77;15;;196;151965
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T18:50:45;69;15;;173;150106
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T18:53:15;64;15;;160;149857
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T18:55:45;76;15;;190;149193
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T18:58:15;72;15;;183;150649
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T19:00:45;78;15;;196;149216
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T19:03:15;78;15;;197;150497
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T19:05:45;59;15;;146;147449
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T19:08:15;74;15;;190;152941
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T19:10:45;73;15;;183;149383
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T19:13:15;70;15;;177;150145
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T19:15:45;79;15;;198;150192
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T19:18:15;73;15;;182;148883
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T19:20:45;71;15;;179;151199
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T19:23:15;75;15;;189;149265
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T19:25:45;80;15;;201;150432
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T19:28:15;64;15;;163;150615
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T19:30:45;71;15;;179;149640
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T19:33:17;75;15;;187;149549
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T19:35:46;64;15;;162;151750
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T19:38:16;74;15;;184;148164
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T19:40:46;71;15;;180;151737
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T19:43:16;79;15;;199;150214
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T19:45:46;62;15;;157;149764
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T19:48:16;67;15;;168;150358
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T19:50:46;72;15;;180;149747
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T19:53:17;76;15;;192;149629
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T19:55:47;72;15;;180;149838
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T19:58:16;79;15;;196;148275
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T20:00:53;59;15;;152;152303
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T20:03:17;70;15;;177;150876
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T20:05:48;75;15;;188;149740
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T20:10:49;66;16;;166;150811
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T20:13:19;73;15;;183;150407
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T20:15:49;79;15;;197;148559
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T20:18:19;79;15;;200;151493
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T20:20:49;81;15;;202;148191
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T20:23:19;73;14;;187;151622
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T20:25:49;67;15;;168;149399
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T20:28:19;65;15;;165;150136
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T20:30:49;78;15;;198;150664
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T20:33:19;76;15;;190;149595
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T20:35:49;75;15;;188;149056
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T20:38:19;62;15;;158;151198
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T20:40:49;75;15;;187;149107
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T20:43:19;75;15;;191;150891
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T20:45:49;67;15;;170;150192
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T20:48:19;71;15;;178;149122
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T20:50:49;66;15;;166;150557
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T20:53:19;74;15;;186;149992
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T20:58:20;75;16;;191;150922
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-14T21:00:50;75;15;;186;148756
