sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52653;BME280;39353;42.864;12.014;2023-02-14T00:02:35;99316.95;;;20.22;44.74
52653;BME280;39353;42.864;12.014;2023-02-14T00:05:42;99320.64;;;20.21;44.77
52653;BME280;39353;42.864;12.014;2023-02-14T00:11:32;99317.31;;;20.18;44.74
52653;BME280;39353;42.864;12.014;2023-02-14T00:14:21;99316.30;;;20.16;44.77
52653;BME280;39353;42.864;12.014;2023-02-14T00:17:07;99316.67;;;20.14;44.79
52653;BME280;39353;42.864;12.014;2023-02-14T00:19:54;99316.45;;;20.13;44.80
52653;BME280;39353;42.864;12.014;2023-02-14T00:22:51;99308.73;;;20.11;45.03
52653;BME280;39353;42.864;12.014;2023-02-14T00:25:37;99304.23;;;20.08;45.05
52653;BME280;39353;42.864;12.014;2023-02-14T00:28:24;99300.95;;;20.07;45.06
52653;BME280;39353;42.864;12.014;2023-02-14T00:31:10;99297.74;;;20.06;44.96
52653;BME280;39353;42.864;12.014;2023-02-14T00:33:55;99291.64;;;20.04;45.03
52653;BME280;39353;42.864;12.014;2023-02-14T00:40:06;99288.42;;;20.00;45.03
52653;BME280;39353;42.864;12.014;2023-02-14T00:42:37;99293.20;;;20.00;45.04
52653;BME280;39353;42.864;12.014;2023-02-14T00:45:04;99294.24;;;19.99;45.16
52653;BME280;39353;42.864;12.014;2023-02-14T00:47:34;99289.35;;;19.97;45.11
52653;BME280;39353;42.864;12.014;2023-02-14T00:50:37;99288.09;;;19.96;45.12
52653;BME280;39353;42.864;12.014;2023-02-14T00:53:23;99292.28;;;19.94;45.21
52653;BME280;39353;42.864;12.014;2023-02-14T00:55:52;99294.70;;;19.91;45.27
52653;BME280;39353;42.864;12.014;2023-02-14T01:01:43;99290.42;;;19.88;45.32
52653;BME280;39353;42.864;12.014;2023-02-14T01:04:29;99287.48;;;19.86;45.39
52653;BME280;39353;42.864;12.014;2023-02-14T01:07:15;99284.56;;;19.85;45.32
52653;BME280;39353;42.864;12.014;2023-02-14T01:20:11;99278.15;;;19.77;45.58
52653;BME280;39353;42.864;12.014;2023-02-14T01:22:59;99281.23;;;19.75;45.51
52653;BME280;39353;42.864;12.014;2023-02-14T01:25:27;99275.89;;;19.74;45.46
52653;BME280;39353;42.864;12.014;2023-02-14T01:28:13;99279.98;;;19.74;45.52
52653;BME280;39353;42.864;12.014;2023-02-14T01:34:32;99269.35;;;19.70;45.59
52653;BME280;39353;42.864;12.014;2023-02-14T01:40:08;99263.71;;;19.67;45.65
52653;BME280;39353;42.864;12.014;2023-02-14T01:42:53;99260.89;;;19.66;45.70
52653;BME280;39353;42.864;12.014;2023-02-14T01:45:41;99255.23;;;19.64;45.68
52653;BME280;39353;42.864;12.014;2023-02-14T01:55:52;99249.34;;;19.59;45.74
52653;BME280;39353;42.864;12.014;2023-02-14T01:58:28;99242.33;;;19.58;45.71
52653;BME280;39353;42.864;12.014;2023-02-14T02:00:56;99239.27;;;19.57;45.78
52653;BME280;39353;42.864;12.014;2023-02-14T02:04:06;99236.48;;;19.56;45.82
52653;BME280;39353;42.864;12.014;2023-02-14T02:06:49;99232.27;;;19.55;45.71
52653;BME280;39353;42.864;12.014;2023-02-14T02:09:50;99230.53;;;19.54;45.81
52653;BME280;39353;42.864;12.014;2023-02-14T02:22:52;99225.82;;;19.47;45.87
52653;BME280;39353;42.864;12.014;2023-02-14T02:38:53;99234.90;;;19.39;46.03
52653;BME280;39353;42.864;12.014;2023-02-14T02:50:44;99235.52;;;19.35;46.09
52653;BME280;39353;42.864;12.014;2023-02-14T02:53:45;99233.77;;;19.33;46.14
52653;BME280;39353;42.864;12.014;2023-02-14T02:56:33;99229.00;;;19.32;46.15
52653;BME280;39353;42.864;12.014;2023-02-14T02:59:53;99221.55;;;19.32;46.04
52653;BME280;39353;42.864;12.014;2023-02-14T03:06:09;99221.55;;;19.30;46.03
52653;BME280;39353;42.864;12.014;2023-02-14T03:08:38;99218.28;;;19.30;46.16
52653;BME280;39353;42.864;12.014;2023-02-14T03:11:25;99213.86;;;19.29;46.11
52653;BME280;39353;42.864;12.014;2023-02-14T03:14:34;99215.06;;;19.28;46.12
52653;BME280;39353;42.864;12.014;2023-02-14T03:20:41;99221.26;;;19.25;46.21
52653;BME280;39353;42.864;12.014;2023-02-14T03:27:34;99216.56;;;19.23;46.26
52653;BME280;39353;42.864;12.014;2023-02-14T03:30:42;99215.79;;;19.22;46.27
52653;BME280;39353;42.864;12.014;2023-02-14T03:33:46;99217.02;;;19.21;46.27
52653;BME280;39353;42.864;12.014;2023-02-14T03:36:57;99215.90;;;19.19;46.19
52653;BME280;39353;42.864;12.014;2023-02-14T03:43:00;99213.52;;;19.16;46.28
52653;BME280;39353;42.864;12.014;2023-02-14T03:46:00;99225.36;;;19.15;46.28
52653;BME280;39353;42.864;12.014;2023-02-14T03:48:54;99232.89;;;19.15;46.34
52653;BME280;39353;42.864;12.014;2023-02-14T03:51:47;99226.31;;;19.13;46.28
52653;BME280;39353;42.864;12.014;2023-02-14T03:54:57;99222.41;;;19.13;46.29
52653;BME280;39353;42.864;12.014;2023-02-14T04:00:37;99216.05;;;19.11;46.27
52653;BME280;39353;42.864;12.014;2023-02-14T04:03:25;99212.78;;;19.11;46.34
52653;BME280;39353;42.864;12.014;2023-02-14T04:05:53;99212.85;;;19.11;46.40
52653;BME280;39353;42.864;12.014;2023-02-14T04:08:39;99212.00;;;19.09;46.42
52653;BME280;39353;42.864;12.014;2023-02-14T04:11:07;99212.83;;;19.08;46.43
52653;BME280;39353;42.864;12.014;2023-02-14T04:14:11;99216.19;;;19.07;46.41
52653;BME280;39353;42.864;12.014;2023-02-14T04:16:57;99225.51;;;19.06;46.44
52653;BME280;39353;42.864;12.014;2023-02-14T04:20:21;99230.89;;;19.05;46.50
52653;BME280;39353;42.864;12.014;2023-02-14T04:26:15;99233.33;;;19.04;46.49
52653;BME280;39353;42.864;12.014;2023-02-14T04:28:42;99225.79;;;19.03;46.47
52653;BME280;39353;42.864;12.014;2023-02-14T04:31:46;99220.79;;;19.03;46.58
52653;BME280;39353;42.864;12.014;2023-02-14T04:37:19;99216.27;;;19.01;46.52
52653;BME280;39353;42.864;12.014;2023-02-14T04:40:42;99214.23;;;19.00;46.60
52653;BME280;39353;42.864;12.014;2023-02-14T04:43:28;99216.33;;;18.99;46.64
52653;BME280;39353;42.864;12.014;2023-02-14T04:49:18;99220.73;;;18.97;46.62
52653;BME280;39353;42.864;12.014;2023-02-14T04:55:09;99216.73;;;18.95;46.56
52653;BME280;39353;42.864;12.014;2023-02-14T04:57:37;99212.73;;;18.95;46.67
52653;BME280;39353;42.864;12.014;2023-02-14T05:01:18;99212.70;;;18.94;46.57
52653;BME280;39353;42.864;12.014;2023-02-14T05:04:23;99215.32;;;18.93;46.66
52653;BME280;39353;42.864;12.014;2023-02-14T05:07:26;99225.27;;;18.92;46.66
52653;BME280;39353;42.864;12.014;2023-02-14T05:10:13;99221.90;;;18.91;46.63
52653;BME280;39353;42.864;12.014;2023-02-14T05:13:00;99223.80;;;18.90;46.78
52653;BME280;39353;42.864;12.014;2023-02-14T05:21:37;99218.20;;;18.88;46.78
52653;BME280;39353;42.864;12.014;2023-02-14T05:24:26;99213.02;;;18.87;46.75
52653;BME280;39353;42.864;12.014;2023-02-14T05:26:53;99218.13;;;18.87;46.63
52653;BME280;39353;42.864;12.014;2023-02-14T05:29:22;99217.89;;;18.86;46.67
52653;BME280;39353;42.864;12.014;2023-02-14T05:32:08;99219.82;;;18.85;46.75
52653;BME280;39353;42.864;12.014;2023-02-14T05:35:31;99222.94;;;18.84;46.65
52653;BME280;39353;42.864;12.014;2023-02-14T05:38:17;99226.35;;;18.83;46.75
52653;BME280;39353;42.864;12.014;2023-02-14T05:41:04;99223.70;;;18.83;46.72
52653;BME280;39353;42.864;12.014;2023-02-14T05:43:50;99228.29;;;18.82;46.76
52653;BME280;39353;42.864;12.014;2023-02-14T05:46:38;99221.69;;;18.81;46.78
52653;BME280;39353;42.864;12.014;2023-02-14T05:52:13;99197.97;;;18.79;46.68
52653;BME280;39353;42.864;12.014;2023-02-14T05:54:59;99197.33;;;18.79;46.62
52653;BME280;39353;42.864;12.014;2023-02-14T05:58:03;99196.41;;;18.79;46.75
52653;BME280;39353;42.864;12.014;2023-02-14T06:10:09;99205.00;;;18.75;46.80
52653;BME280;39353;42.864;12.014;2023-02-14T06:15:42;99208.84;;;18.73;46.86
52653;BME280;39353;42.864;12.014;2023-02-14T06:18:28;99209.11;;;18.72;46.89
52653;BME280;39353;42.864;12.014;2023-02-14T06:24:37;99220.98;;;18.71;46.90
52653;BME280;39353;42.864;12.014;2023-02-14T06:27:21;99216.67;;;18.71;46.88
52653;BME280;39353;42.864;12.014;2023-02-14T06:33:31;99220.44;;;18.69;46.73
52653;BME280;39353;42.864;12.014;2023-02-14T06:36:34;99224.06;;;18.69;46.90
52653;BME280;39353;42.864;12.014;2023-02-14T06:39:37;99223.75;;;18.69;46.84
52653;BME280;39353;42.864;12.014;2023-02-14T06:45:11;99228.08;;;18.69;46.94
52653;BME280;39353;42.864;12.014;2023-02-14T06:47:39;99230.02;;;18.71;46.96
52653;BME280;39353;42.864;12.014;2023-02-14T06:50:25;99224.74;;;18.71;46.91
52653;BME280;39353;42.864;12.014;2023-02-14T06:53:12;99225.80;;;18.72;46.93
52653;BME280;39353;42.864;12.014;2023-02-14T06:59:23;99222.91;;;18.72;46.96
52653;BME280;39353;42.864;12.014;2023-02-14T07:01:51;99220.88;;;18.72;46.98
52653;BME280;39353;42.864;12.014;2023-02-14T07:04:18;99222.41;;;18.71;46.83
52653;BME280;39353;42.864;12.014;2023-02-14T07:06:46;99223.52;;;18.71;46.56
52653;BME280;39353;42.864;12.014;2023-02-14T07:09:13;99232.98;;;18.72;46.84
52653;BME280;39353;42.864;12.014;2023-02-14T07:11:44;99233.05;;;18.73;46.81
52653;BME280;39353;42.864;12.014;2023-02-14T07:14:12;99229.88;;;18.76;46.86
52653;BME280;39353;42.864;12.014;2023-02-14T07:16:40;99230.22;;;18.79;46.87
52653;BME280;39353;42.864;12.014;2023-02-14T07:19:08;99232.19;;;18.83;46.92
52653;BME280;39353;42.864;12.014;2023-02-14T07:21:35;99226.34;;;18.85;46.79
52653;BME280;39353;42.864;12.014;2023-02-14T07:24:02;99225.60;;;18.87;46.79
52653;BME280;39353;42.864;12.014;2023-02-14T07:26:29;99221.60;;;18.89;46.97
52653;BME280;39353;42.864;12.014;2023-02-14T07:28:56;99225.54;;;18.89;46.61
52653;BME280;39353;42.864;12.014;2023-02-14T07:31:25;99227.91;;;18.89;46.62
52653;BME280;39353;42.864;12.014;2023-02-14T07:33:54;99220.64;;;18.89;46.84
52653;BME280;39353;42.864;12.014;2023-02-14T07:36:21;99216.58;;;18.91;47.08
52653;BME280;39353;42.864;12.014;2023-02-14T07:38:49;99215.20;;;18.93;47.23
52653;BME280;39353;42.864;12.014;2023-02-14T07:41:17;99209.36;;;18.95;47.25
52653;BME280;39353;42.864;12.014;2023-02-14T07:43:44;99212.79;;;18.97;47.50
52653;BME280;39353;42.864;12.014;2023-02-14T07:46:12;99216.19;;;18.99;47.25
52653;BME280;39353;42.864;12.014;2023-02-14T07:48:39;99212.48;;;18.99;47.16
52653;BME280;39353;42.864;12.014;2023-02-14T07:51:07;99210.89;;;18.99;47.12
52653;BME280;39353;42.864;12.014;2023-02-14T07:53:35;99214.87;;;18.99;47.23
52653;BME280;39353;42.864;12.014;2023-02-14T07:56:04;99212.12;;;18.99;47.21
52653;BME280;39353;42.864;12.014;2023-02-14T07:58:32;99210.38;;;18.99;47.01
52653;BME280;39353;42.864;12.014;2023-02-14T08:00:59;99210.11;;;18.98;46.80
52653;BME280;39353;42.864;12.014;2023-02-14T08:03:26;99205.59;;;18.96;46.23
52653;BME280;39353;42.864;12.014;2023-02-14T08:05:54;99205.15;;;18.95;46.35
52653;BME280;39353;42.864;12.014;2023-02-14T08:08:25;99202.95;;;18.95;46.72
52653;BME280;39353;42.864;12.014;2023-02-14T08:10:53;99216.77;;;18.97;46.70
52653;BME280;39353;42.864;12.014;2023-02-14T08:13:20;99213.48;;;18.97;46.81
52653;BME280;39353;42.864;12.014;2023-02-14T08:15:48;99208.04;;;18.98;46.67
52653;BME280;39353;42.864;12.014;2023-02-14T08:18:36;99202.09;;;18.96;46.44
52653;BME280;39353;42.864;12.014;2023-02-14T08:21:06;99204.36;;;18.97;46.51
52653;BME280;39353;42.864;12.014;2023-02-14T08:23:35;99195.39;;;18.96;46.41
52653;BME280;39353;42.864;12.014;2023-02-14T08:26:02;99192.91;;;18.97;46.41
52653;BME280;39353;42.864;12.014;2023-02-14T08:28:30;99193.02;;;18.98;46.34
52653;BME280;39353;42.864;12.014;2023-02-14T08:30:58;99192.86;;;18.99;46.44
52653;BME280;39353;42.864;12.014;2023-02-14T08:33:27;99194.50;;;19.03;46.74
52653;BME280;39353;42.864;12.014;2023-02-14T08:35:54;99187.25;;;19.06;46.77
52653;BME280;39353;42.864;12.014;2023-02-14T08:38:21;99188.73;;;19.07;46.71
52653;BME280;39353;42.864;12.014;2023-02-14T08:40:52;99196.69;;;19.09;46.66
52653;BME280;39353;42.864;12.014;2023-02-14T08:43:19;99199.52;;;19.10;46.77
52653;BME280;39353;42.864;12.014;2023-02-14T08:45:51;99203.70;;;19.13;47.34
52653;BME280;39353;42.864;12.014;2023-02-14T08:48:19;99207.53;;;19.16;47.25
52653;BME280;39353;42.864;12.014;2023-02-14T08:50:48;99200.66;;;19.16;47.11
52653;BME280;39353;42.864;12.014;2023-02-14T08:53:16;99199.58;;;19.12;46.12
52653;BME280;39353;42.864;12.014;2023-02-14T08:55:44;99196.27;;;19.05;44.77
52653;BME280;39353;42.864;12.014;2023-02-14T08:58:12;99189.23;;;19.01;45.47
52653;BME280;39353;42.864;12.014;2023-02-14T09:00:40;99190.45;;;18.98;45.09
52653;BME280;39353;42.864;12.014;2023-02-14T09:03:08;99192.05;;;18.99;45.22
52653;BME280;39353;42.864;12.014;2023-02-14T09:05:36;99192.49;;;18.98;45.59
52653;BME280;39353;42.864;12.014;2023-02-14T09:08:04;99192.73;;;18.99;45.48
52653;BME280;39353;42.864;12.014;2023-02-14T09:10:32;99186.60;;;18.95;45.19
52653;BME280;39353;42.864;12.014;2023-02-14T09:12:59;99184.34;;;18.94;45.35
52653;BME280;39353;42.864;12.014;2023-02-14T09:15:26;99186.95;;;18.94;45.57
52653;BME280;39353;42.864;12.014;2023-02-14T09:17:54;99184.58;;;18.94;45.66
52653;BME280;39353;42.864;12.014;2023-02-14T09:20:21;99183.40;;;18.93;45.77
52653;BME280;39353;42.864;12.014;2023-02-14T09:22:48;99183.60;;;18.93;45.88
52653;BME280;39353;42.864;12.014;2023-02-14T09:25:16;99178.61;;;18.92;45.92
52653;BME280;39353;42.864;12.014;2023-02-14T09:27:44;99176.51;;;18.92;45.96
52653;BME280;39353;42.864;12.014;2023-02-14T09:30:12;99172.55;;;18.91;45.94
52653;BME280;39353;42.864;12.014;2023-02-14T09:32:40;99170.42;;;18.91;46.13
52653;BME280;39353;42.864;12.014;2023-02-14T09:35:07;99169.77;;;18.90;46.10
52653;BME280;39353;42.864;12.014;2023-02-14T09:37:35;99161.27;;;18.90;46.24
52653;BME280;39353;42.864;12.014;2023-02-14T09:40:21;99161.68;;;18.89;46.23
52653;BME280;39353;42.864;12.014;2023-02-14T09:45:52;99165.70;;;18.89;46.35
52653;BME280;39353;42.864;12.014;2023-02-14T09:48:34;99163.21;;;18.88;46.28
52653;BME280;39353;42.864;12.014;2023-02-14T09:51:14;99164.91;;;18.88;46.35
52653;BME280;39353;42.864;12.014;2023-02-14T09:59:01;99161.55;;;18.89;46.47
52653;BME280;39353;42.864;12.014;2023-02-14T10:04:31;99160.46;;;18.87;46.44
52653;BME280;39353;42.864;12.014;2023-02-14T10:12:26;99160.50;;;18.85;46.58
52653;BME280;39353;42.864;12.014;2023-02-14T10:15:01;99157.50;;;18.84;46.57
52653;BME280;39353;42.864;12.014;2023-02-14T10:17:56;99152.82;;;18.84;46.64
52653;BME280;39353;42.864;12.014;2023-02-14T10:20:45;99149.55;;;18.82;46.62
52653;BME280;39353;42.864;12.014;2023-02-14T10:28:45;99146.70;;;18.82;46.69
52653;BME280;39353;42.864;12.014;2023-02-14T10:33:56;99142.04;;;18.82;46.72
52653;BME280;39353;42.864;12.014;2023-02-14T10:45:14;99135.65;;;18.80;46.73
52653;BME280;39353;42.864;12.014;2023-02-14T10:51:17;99126.89;;;18.79;46.70
52653;BME280;39353;42.864;12.014;2023-02-14T10:59:47;99118.42;;;18.77;46.82
52653;BME280;39353;42.864;12.014;2023-02-14T11:02:43;99112.52;;;18.77;46.86
52653;BME280;39353;42.864;12.014;2023-02-14T11:07:54;99105.61;;;18.77;46.86
52653;BME280;39353;42.864;12.014;2023-02-14T11:10:26;99092.66;;;18.76;46.87
52653;BME280;39353;42.864;12.014;2023-02-14T11:12:56;99091.27;;;18.75;46.88
52653;BME280;39353;42.864;12.014;2023-02-14T11:15:30;99092.23;;;18.75;46.85
52653;BME280;39353;42.864;12.014;2023-02-14T11:18:23;99083.36;;;18.75;46.84
52653;BME280;39353;42.864;12.014;2023-02-14T11:23:40;99074.11;;;18.73;46.89
52653;BME280;39353;42.864;12.014;2023-02-14T11:28:59;99066.27;;;18.72;46.89
52653;BME280;39353;42.864;12.014;2023-02-14T11:31:33;99062.90;;;18.71;46.97
52653;BME280;39353;42.864;12.014;2023-02-14T11:34:05;99058.60;;;18.71;46.95
52653;BME280;39353;42.864;12.014;2023-02-14T11:36:40;99056.68;;;18.70;46.95
52653;BME280;39353;42.864;12.014;2023-02-14T11:39:30;99055.83;;;18.70;47.01
52653;BME280;39353;42.864;12.014;2023-02-14T11:42:04;99050.83;;;18.69;46.92
52653;BME280;39353;42.864;12.014;2023-02-14T11:44:34;99052.36;;;18.68;47.00
52653;BME280;39353;42.864;12.014;2023-02-14T11:47:24;99046.24;;;18.68;47.04
52653;BME280;39353;42.864;12.014;2023-02-14T11:50:01;99046.58;;;18.67;47.02
52653;BME280;39353;42.864;12.014;2023-02-14T11:52:32;99044.63;;;18.66;47.07
52653;BME280;39353;42.864;12.014;2023-02-14T11:55:04;99046.85;;;18.66;47.07
52653;BME280;39353;42.864;12.014;2023-02-14T11:57:36;99038.31;;;18.66;47.07
52653;BME280;39353;42.864;12.014;2023-02-14T12:00:19;99032.58;;;18.66;47.02
52653;BME280;39353;42.864;12.014;2023-02-14T12:02:50;99032.01;;;18.66;47.04
52653;BME280;39353;42.864;12.014;2023-02-14T12:05:32;99023.06;;;18.65;47.08
52653;BME280;39353;42.864;12.014;2023-02-14T12:08:05;99017.73;;;18.64;47.10
52653;BME280;39353;42.864;12.014;2023-02-14T12:10:35;99009.06;;;18.63;47.08
52653;BME280;39353;42.864;12.014;2023-02-14T12:15:39;99006.08;;;18.61;46.41
52653;BME280;39353;42.864;12.014;2023-02-14T12:18:35;99003.19;;;18.61;46.40
52653;BME280;39353;42.864;12.014;2023-02-14T12:28:02;98996.66;;;18.66;46.64
52653;BME280;39353;42.864;12.014;2023-02-14T12:32:54;98982.83;;;18.72;46.92
52653;BME280;39353;42.864;12.014;2023-02-14T12:38:51;98973.44;;;18.83;47.48
52653;BME280;39353;42.864;12.014;2023-02-14T12:41:40;98969.32;;;18.91;48.49
52653;BME280;39353;42.864;12.014;2023-02-14T12:44:38;98962.98;;;18.96;49.97
52653;BME280;39353;42.864;12.014;2023-02-14T12:47:53;98959.98;;;19.00;51.42
52653;BME280;39353;42.864;12.014;2023-02-14T12:52:55;98946.77;;;19.03;51.17
52653;BME280;39353;42.864;12.014;2023-02-14T12:55:39;98940.84;;;19.06;51.11
52653;BME280;39353;42.864;12.014;2023-02-14T13:03:54;98925.40;;;19.22;52.83
52653;BME280;39353;42.864;12.014;2023-02-14T13:17:27;98900.30;;;19.22;52.58
52653;BME280;39353;42.864;12.014;2023-02-14T13:23:13;98893.60;;;19.18;52.28
52653;BME280;39353;42.864;12.014;2023-02-14T13:25:49;98894.95;;;19.20;51.80
52653;BME280;39353;42.864;12.014;2023-02-14T13:28:20;98893.90;;;19.21;51.53
52653;BME280;39353;42.864;12.014;2023-02-14T13:30:48;98891.32;;;19.21;51.31
52653;BME280;39353;42.864;12.014;2023-02-14T13:33:39;98891.88;;;19.23;50.81
52653;BME280;39353;42.864;12.014;2023-02-14T13:36:11;98889.13;;;19.23;50.60
52653;BME280;39353;42.864;12.014;2023-02-14T13:38:44;98884.40;;;19.23;50.43
52653;BME280;39353;42.864;12.014;2023-02-14T13:41:15;98881.89;;;19.23;50.21
52653;BME280;39353;42.864;12.014;2023-02-14T13:43:57;98878.75;;;19.23;50.21
52653;BME280;39353;42.864;12.014;2023-02-14T13:49:26;98877.19;;;19.23;49.36
52653;BME280;39353;42.864;12.014;2023-02-14T13:51:59;98873.79;;;19.22;48.85
52653;BME280;39353;42.864;12.014;2023-02-14T13:54:44;98872.57;;;19.23;48.89
52653;BME280;39353;42.864;12.014;2023-02-14T13:57:34;98868.52;;;19.24;47.87
52653;BME280;39353;42.864;12.014;2023-02-14T14:02:54;98861.05;;;19.24;45.48
52653;BME280;39353;42.864;12.014;2023-02-14T14:10:49;98852.17;;;19.30;41.17
52653;BME280;39353;42.864;12.014;2023-02-14T14:16:32;98845.87;;;19.05;39.39
52653;BME280;39353;42.864;12.014;2023-02-14T14:19:34;98844.45;;;19.08;42.43
52653;BME280;39353;42.864;12.014;2023-02-14T14:22:08;98841.79;;;19.10;43.22
52653;BME280;39353;42.864;12.014;2023-02-14T14:24:38;98839.70;;;19.13;43.77
52653;BME280;39353;42.864;12.014;2023-02-14T14:27:23;98836.11;;;19.15;44.06
52653;BME280;39353;42.864;12.014;2023-02-14T14:29:57;98835.18;;;19.17;44.52
52653;BME280;39353;42.864;12.014;2023-02-14T14:32:32;98836.29;;;19.18;44.77
52653;BME280;39353;42.864;12.014;2023-02-14T14:37:34;98830.95;;;19.21;45.04
52653;BME280;39353;42.864;12.014;2023-02-14T14:40:07;98830.83;;;19.22;45.25
52653;BME280;39353;42.864;12.014;2023-02-14T14:42:38;98828.64;;;19.23;45.36
52653;BME280;39353;42.864;12.014;2023-02-14T14:45:21;98826.67;;;19.25;45.41
52653;BME280;39353;42.864;12.014;2023-02-14T14:47:53;98825.17;;;19.25;45.49
52653;BME280;39353;42.864;12.014;2023-02-14T14:50:25;98821.25;;;19.26;45.72
52653;BME280;39353;42.864;12.014;2023-02-14T14:52:59;98819.44;;;19.26;45.92
52653;BME280;39353;42.864;12.014;2023-02-14T14:55:35;98815.70;;;19.27;45.88
52653;BME280;39353;42.864;12.014;2023-02-14T14:58:10;98813.71;;;19.28;45.93
52653;BME280;39353;42.864;12.014;2023-02-14T15:00:51;98811.72;;;19.31;46.12
52653;BME280;39353;42.864;12.014;2023-02-14T15:03:23;98812.42;;;19.32;46.16
52653;BME280;39353;42.864;12.014;2023-02-14T15:06:03;98811.44;;;19.32;46.05
52653;BME280;39353;42.864;12.014;2023-02-14T15:08:33;98812.63;;;19.33;45.64
52653;BME280;39353;42.864;12.014;2023-02-14T15:11:21;98807.96;;;19.32;45.50
52653;BME280;39353;42.864;12.014;2023-02-14T15:14:29;98806.20;;;19.32;45.11
52653;BME280;39353;42.864;12.014;2023-02-14T15:17:03;98808.25;;;19.32;45.46
52653;BME280;39353;42.864;12.014;2023-02-14T15:19:43;98805.29;;;19.31;45.62
52653;BME280;39353;42.864;12.014;2023-02-14T15:22:25;98801.41;;;19.31;45.60
52653;BME280;39353;42.864;12.014;2023-02-14T15:24:57;98797.81;;;19.31;45.73
52653;BME280;39353;42.864;12.014;2023-02-14T15:27:26;98800.73;;;19.31;45.76
52653;BME280;39353;42.864;12.014;2023-02-14T15:32:29;98797.53;;;19.32;45.86
52653;BME280;39353;42.864;12.014;2023-02-14T15:35:00;98801.00;;;19.32;45.69
52653;BME280;39353;42.864;12.014;2023-02-14T15:37:29;98797.30;;;19.32;45.21
52653;BME280;39353;42.864;12.014;2023-02-14T15:39:58;98800.73;;;19.32;45.61
52653;BME280;39353;42.864;12.014;2023-02-14T15:42:29;98803.57;;;19.33;45.74
52653;BME280;39353;42.864;12.014;2023-02-14T15:45:21;98803.36;;;19.33;45.85
52653;BME280;39353;42.864;12.014;2023-02-14T15:47:58;98800.31;;;19.33;45.80
52653;BME280;39353;42.864;12.014;2023-02-14T15:50:33;98805.63;;;19.34;45.68
52653;BME280;39353;42.864;12.014;2023-02-14T15:53:15;98805.37;;;19.33;45.59
52653;BME280;39353;42.864;12.014;2023-02-14T15:55:53;98804.15;;;19.32;45.44
52653;BME280;39353;42.864;12.014;2023-02-14T15:58:28;98803.40;;;19.33;45.33
52653;BME280;39353;42.864;12.014;2023-02-14T16:00:58;98799.66;;;19.32;45.13
52653;BME280;39353;42.864;12.014;2023-02-14T16:03:31;98805.56;;;19.31;45.04
52653;BME280;39353;42.864;12.014;2023-02-14T16:05:59;98804.30;;;19.31;44.58
52653;BME280;39353;42.864;12.014;2023-02-14T16:08:38;98805.58;;;19.36;44.97
52653;BME280;39353;42.864;12.014;2023-02-14T16:11:25;98800.77;;;19.40;44.73
52653;BME280;39353;42.864;12.014;2023-02-14T16:13:55;98800.92;;;19.44;44.57
52653;BME280;39353;42.864;12.014;2023-02-14T16:16:22;98801.23;;;19.49;44.58
52653;BME280;39353;42.864;12.014;2023-02-14T16:18:53;98801.27;;;19.55;44.60
52653;BME280;39353;42.864;12.014;2023-02-14T16:21:25;98796.79;;;19.59;44.66
52653;BME280;39353;42.864;12.014;2023-02-14T16:26:35;98795.42;;;19.66;44.79
52653;BME280;39353;42.864;12.014;2023-02-14T16:29:09;98799.20;;;19.69;44.79
52653;BME280;39353;42.864;12.014;2023-02-14T16:34:13;98797.80;;;19.78;44.64
52653;BME280;39353;42.864;12.014;2023-02-14T16:36:42;98803.50;;;19.84;44.69
52653;BME280;39353;42.864;12.014;2023-02-14T16:39:19;98800.66;;;19.89;44.62
52653;BME280;39353;42.864;12.014;2023-02-14T16:41:52;98799.88;;;19.94;44.52
52653;BME280;39353;42.864;12.014;2023-02-14T16:44:23;98801.83;;;19.99;44.37
52653;BME280;39353;42.864;12.014;2023-02-14T16:46:50;98802.70;;;20.03;44.45
52653;BME280;39353;42.864;12.014;2023-02-14T16:49:18;98800.11;;;20.07;44.36
52653;BME280;39353;42.864;12.014;2023-02-14T16:51:46;98801.55;;;20.10;44.39
52653;BME280;39353;42.864;12.014;2023-02-14T16:54:38;98805.09;;;20.13;44.49
52653;BME280;39353;42.864;12.014;2023-02-14T16:57:15;98803.47;;;20.17;44.45
52653;BME280;39353;42.864;12.014;2023-02-14T16:59:45;98807.01;;;20.20;44.63
52653;BME280;39353;42.864;12.014;2023-02-14T17:02:12;98810.42;;;20.22;45.42
52653;BME280;39353;42.864;12.014;2023-02-14T17:04:39;98813.27;;;20.25;46.19
52653;BME280;39353;42.864;12.014;2023-02-14T17:07:07;98812.99;;;20.27;46.61
52653;BME280;39353;42.864;12.014;2023-02-14T17:09:49;98813.79;;;20.30;47.05
52653;BME280;39353;42.864;12.014;2023-02-14T17:12:25;98818.27;;;20.32;47.77
52653;BME280;39353;42.864;12.014;2023-02-14T17:14:58;98819.42;;;20.35;47.96
52653;BME280;39353;42.864;12.014;2023-02-14T17:17:29;98818.00;;;20.35;48.06
52653;BME280;39353;42.864;12.014;2023-02-14T17:19:57;98822.17;;;20.39;48.37
52653;BME280;39353;42.864;12.014;2023-02-14T17:22:24;98825.05;;;20.42;48.80
52653;BME280;39353;42.864;12.014;2023-02-14T17:24:51;98826.44;;;20.46;49.30
