sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T00:01:39;62;28;;159;152071
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T00:04:10;53;25;;134;149444
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T00:06:40;57;27;;146;151708
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T00:09:12;70;29;;176;150525
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T00:11:41;61;28;;152;148216
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T00:14:30;78;29;;198;151850
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T00:16:51;66;29;;168;152083
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T00:19:13;72;29;;181;149568
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T00:21:46;75;30;;188;150313
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T00:26:47;58;27;;150;153151
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T00:29:25;64;29;;161;150053
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T00:31:45;67;28;;169;150383
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T00:34:16;69;30;;174;150597
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T00:36:47;68;27;;172;149933
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T00:39:17;67;28;;170;152039
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T00:41:48;66;28;;165;149339
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T00:44:18;63;27;;161;151515
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T00:46:49;56;27;;140;148933
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T00:49:22;72;29;;183;151432
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T00:51:50;68;29;;172;151023
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T00:54:20;65;27;;163;149410
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T00:56:51;64;29;;161;150577
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T00:59:26;65;28;;165;151309
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T01:01:54;61;27;;155;150395
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T01:04:21;67;28;;166;148054
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T01:06:52;59;27;;151;152357
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T01:09:22;66;27;;166;150536
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T01:11:53;61;27;;153;150300
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T01:14:23;62;27;;157;150385
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T01:16:53;69;28;;173;148766
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T01:19:24;67;28;;169;150707
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T01:21:54;59;27;;151;151673
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T01:24:29;63;27;;157;148332
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T01:26:55;72;28;;183;150415
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T01:29:26;64;28;;162;150996
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T01:31:56;62;26;;156;149886
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T01:34:26;65;29;;167;152083
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T01:36:57;66;27;;165;147872
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T01:39:30;64;27;;160;148000
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T01:41:57;51;26;;134;155785
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T01:46:59;64;26;;158;147733
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T01:49:30;62;27;;159;152517
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T01:52:13;62;28;;157;151908
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T01:54:32;68;28;;171;149409
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T01:57:01;64;27;;162;151713
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T01:59:33;62;28;;155;148994
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T02:02:01;61;26;;157;152034
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T02:04:33;66;28;;167;149778
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T02:07:04;64;28;;160;148537
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T02:12:03;68;28;;170;149430
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T02:14:34;57;27;;146;152010
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T02:17:19;70;28;;178;152371
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T02:22:11;66;28;;170;153946
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T02:24:47;54;24;;137;150276
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T02:27:22;60;27;;153;150597
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T02:50:04;56;26;;142;151823
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T02:52:40;66;29;;167;150608
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T02:57:21;69;29;;173;150258
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T02:59:46;58;26;;146;150489
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T03:02:21;65;28;;165;150142
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T03:04:56;70;28;;177;149852
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T03:09:51;63;28;;159;150769
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T03:14:51;68;28;;170;149535
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T03:17:19;69;28;;174;150441
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T03:20:06;58;27;;146;150093
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T03:22:19;57;26;;144;150221
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T03:27:21;59;27;;149;151465
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T03:37:29;66;26;;166;150154
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T03:39:57;58;27;;146;150095
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T03:44:50;61;27;;152;149289
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T03:47:21;52;25;;133;151400
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T03:49:56;64;28;;162;151218
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T03:52:21;60;26;;151;150132
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T03:54:51;68;29;;170;148254
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T03:57:26;63;27;;159;151277
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T03:59:53;62;27;;158;151941
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T04:02:37;62;27;;156;150389
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T04:04:54;63;27;;160;151040
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T04:07:25;66;28;;164;147650
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T04:09:55;60;26;;154;153316
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T04:12:25;58;28;;146;149032
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T04:14:56;66;27;;168;151920
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T04:17:44;68;26;;171;150304
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T04:19:57;57;28;;144;150582
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T04:22:27;70;28;;174;148960
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T04:24:58;59;27;;150;151103
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T04:27:28;66;27;;168;150523
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T04:29:58;56;26;;141;150786
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T04:32:29;65;28;;165;150142
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T04:34:59;66;28;;165;149763
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T04:37:29;57;25;;144;150649
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T04:40:00;65;29;;163;149742
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T04:42:30;54;25;;136;150636
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T04:45:01;63;27;;159;150984
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T04:47:31;58;26;;146;150304
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T04:50:01;53;25;;134;150482
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T04:52:32;62;27;;157;150904
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T04:55:04;66;28;;165;148744
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T04:57:32;54;25;;138;151158
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T05:00:03;56;26;;142;150125
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T05:02:34;61;26;;156;151723
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T05:05:04;60;26;;150;149988
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T05:07:35;62;28;;156;150262
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T05:10:05;60;27;;153;150856
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T05:12:36;59;27;;148;149589
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T05:15:06;62;25;;156;150957
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T05:17:37;64;27;;162;151049
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T05:20:07;70;30;;177;150380
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T05:22:38;62;27;;158;150587
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T05:25:08;54;24;;136;150517
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T05:27:38;65;27;;164;149745
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T05:30:10;64;27;;162;151040
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T05:32:39;63;27;;157;149432
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T05:35:09;67;27;;170;151271
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T05:37:40;71;29;;179;150367
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T05:40:12;59;27;;148;150379
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T05:42:41;59;25;;147;148582
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T05:45:13;57;26;;147;153160
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T05:47:42;67;29;;168;149554
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T05:50:13;59;26;;149;149940
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T05:52:43;61;27;;154;150866
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T05:55:14;59;26;;148;149344
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T05:57:44;58;26;;146;150006
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T06:00:14;58;26;;148;151629
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T06:02:45;66;27;;167;151749
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T06:05:17;66;27;;166;149715
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T06:07:50;67;28;;169;149558
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T06:10:17;72;28;;181;149705
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T06:12:47;55;26;;140;152237
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T06:15:17;64;27;;160;149502
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T06:17:54;57;26;;146;152354
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T06:20:20;53;25;;135;150866
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T06:22:50;59;26;;148;150469
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T06:25:20;65;27;;162;149225
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T06:27:50;64;27;;160;149462
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T06:30:21;60;28;;154;152311
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T06:32:51;63;26;;158;150357
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T06:35:21;62;28;;155;149768
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T06:37:52;61;28;;155;151160
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T06:40:23;59;26;;148;150358
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T06:42:52;61;27;;153;150263
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T06:45:23;68;27;;172;150170
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T06:47:53;61;27;;155;150633
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T06:50:23;65;30;;164;149946
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T06:52:54;63;28;;157;147900
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T06:55:24;60;27;;153;152153
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T06:57:55;63;28;;159;151351
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T07:00:25;62;29;;156;149288
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T07:02:56;62;27;;157;150888
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T07:05:26;60;26;;152;150880
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T07:07:57;59;28;;150;150677
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T07:10:27;61;28;;152;148676
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T07:12:57;50;25;;128;152354
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T07:15:28;64;28;;161;149175
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T07:17:58;64;30;;163;151445
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T07:20:29;67;29;;169;149150
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T07:22:59;65;28;;164;150546
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T07:25:30;65;27;;165;150598
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T07:28:00;58;28;;147;151536
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T07:30:31;60;28;;152;150376
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T07:33:01;52;27;;130;148738
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T07:35:32;62;29;;159;152278
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T07:38:02;59;27;;150;150576
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T07:40:33;62;29;;156;150053
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T07:43:03;59;27;;149;151029
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T07:45:33;65;29;;163;150310
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T07:48:04;71;29;;179;150607
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T07:50:34;74;31;;186;149662
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T07:53:05;56;27;;141;149702
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T07:55:35;57;27;;144;150435
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T07:58:05;54;27;;139;151676
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T08:00:36;61;27;;153;149856
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T08:03:06;65;28;;165;150499
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T08:05:37;68;29;;173;150647
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T08:08:07;64;28;;163;150749
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T08:10:38;60;27;;150;149301
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T08:13:08;67;29;;171;150934
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T08:15:57;79;31;;199;149455
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T08:18:09;62;29;;158;151860
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T08:20:39;65;28;;164;149977
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T08:23:10;70;30;;177;149579
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T08:25:41;56;28;;144;152434
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T08:28:13;63;27;;159;150064
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T08:30:41;63;28;;158;148771
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T08:33:12;64;29;;162;151310
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T08:35:42;65;29;;164;150923
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T08:38:12;65;29;;164;149944
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T08:40:43;66;29;;167;151166
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T08:43:13;71;30;;178;149792
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T08:45:44;57;28;;144;151472
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T08:48:14;62;27;;156;150405
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T08:50:45;68;30;;170;148933
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T08:53:15;67;28;;169;151172
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T08:55:46;63;29;;158;150229
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T08:58:16;70;30;;177;151151
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T09:00:47;64;29;;161;150544
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T09:03:17;68;29;;171;150439
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T09:05:47;54;27;;135;149688
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T09:08:18;69;29;;175;150012
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T09:10:48;62;29;;157;150231
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T09:13:19;65;30;;166;151346
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T09:15:49;57;28;;145;150112
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T09:18:19;61;29;;153;150185
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T09:20:50;67;29;;169;150876
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T09:23:20;66;30;;166;149698
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T09:25:50;59;27;;149;151262
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T09:28:21;62;31;;157;149794
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T09:30:51;63;29;;160;150264
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T09:33:22;71;31;;179;150140
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T09:35:51;72;28;;182;149723
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T09:38:22;54;29;;138;150621
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T09:40:52;64;29;;163;151340
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T09:43:37;69;31;;174;150339
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T09:45:53;70;30;;176;148965
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T09:48:25;59;29;;151;151181
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T09:50:55;76;30;;191;149189
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T09:53:25;61;31;;155;151657
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T09:58:35;55;29;;139;150942
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T10:00:56;69;31;;169;146495
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T10:06:07;61;28;;154;151025
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T10:11:03;67;31;;170;151470
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T10:16:01;66;29;;169;152099
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T10:18:30;64;30;;162;151653
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T10:20:58;67;30;;168;148280
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T10:23:33;64;31;;163;150995
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T10:26:08;63;29;;157;148024
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T10:28:30;65;30;;169;153765
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T10:31:03;65;30;;163;150330
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T10:33:29;69;32;;175;150328
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T10:36:03;63;29;;158;148967
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T10:38:34;69;30;;173;149685
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T10:43:33;62;31;;155;148558
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T10:46:11;63;30;;159;149882
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T10:48:40;61;29;;154;151370
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T10:51:03;68;30;;172;151198
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T10:56:04;65;31;;163;149106
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T10:58:34;60;29;;152;151101
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T11:01:05;68;30;;171;150161
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T11:03:34;56;30;;143;150998
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T11:06:05;59;30;;151;151143
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T11:08:39;59;29;;147;149021
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T11:13:37;62;30;;156;149555
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T11:16:08;76;33;;193;150839
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T11:18:39;68;31;;169;148756
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T11:21:12;62;30;;159;152328
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T11:23:45;52;28;;129;148515
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T11:26:10;63;31;;162;151903
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T11:28:48;55;30;;139;151175
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T11:31:09;57;29;;143;149681
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T11:33:41;58;30;;147;150897
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T11:36:11;68;30;;169;148928
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T11:38:40;58;30;;148;151300
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T11:41:11;65;31;;163;149606
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T11:43:41;60;31;;153;151111
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T11:46:13;59;30;;149;149932
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T11:48:53;59;30;;148;149486
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T11:51:15;59;30;;151;151072
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T11:53:49;60;30;;150;149755
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T11:56:15;66;30;;167;150525
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T12:01:21;74;34;;187;149826
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T12:03:45;72;33;;182;149957
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T12:08:46;70;32;;176;149797
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T12:11:24;60;31;;150;148893
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T12:13:55;69;32;;176;152300
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T12:16:19;67;32;;168;150316
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T12:18:51;61;30;;155;150250
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T12:23:55;64;30;;161;149963
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T12:26:29;67;34;;171;150929
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T12:28:50;67;30;;167;149445
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T12:31:19;70;33;;177;151096
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T12:33:49;69;31;;172;149463
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T12:39:05;63;32;;159;150034
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-14T12:41:26;62;32;;157;149663
