sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75647;SDS011;66269;51.466;7.260;2023-02-14T00:01:45;6.07;;;3.05;;
75647;SDS011;66269;51.466;7.260;2023-02-14T00:04:11;6.10;;;2.88;;
75647;SDS011;66269;51.466;7.260;2023-02-14T00:06:37;6.53;;;3.10;;
75647;SDS011;66269;51.466;7.260;2023-02-14T00:09:03;6.28;;;2.92;;
75647;SDS011;66269;51.466;7.260;2023-02-14T00:11:30;7.63;;;3.30;;
75647;SDS011;66269;51.466;7.260;2023-02-14T00:13:57;5.95;;;2.90;;
75647;SDS011;66269;51.466;7.260;2023-02-14T00:16:41;5.38;;;2.70;;
75647;SDS011;66269;51.466;7.260;2023-02-14T00:19:07;5.80;;;2.97;;
75647;SDS011;66269;51.466;7.260;2023-02-14T00:21:36;6.03;;;3.40;;
75647;SDS011;66269;51.466;7.260;2023-02-14T00:24:03;5.82;;;2.80;;
75647;SDS011;66269;51.466;7.260;2023-02-14T00:26:30;6.78;;;3.38;;
75647;SDS011;66269;51.466;7.260;2023-02-14T00:28:56;6.07;;;3.13;;
75647;SDS011;66269;51.466;7.260;2023-02-14T00:31:22;5.70;;;2.83;;
75647;SDS011;66269;51.466;7.260;2023-02-14T00:33:47;6.30;;;3.15;;
75647;SDS011;66269;51.466;7.260;2023-02-14T00:36:13;5.93;;;2.92;;
75647;SDS011;66269;51.466;7.260;2023-02-14T00:38:39;6.72;;;3.33;;
75647;SDS011;66269;51.466;7.260;2023-02-14T00:41:04;6.18;;;3.08;;
75647;SDS011;66269;51.466;7.260;2023-02-14T00:43:30;5.85;;;3.13;;
75647;SDS011;66269;51.466;7.260;2023-02-14T00:45:55;5.70;;;2.95;;
75647;SDS011;66269;51.466;7.260;2023-02-14T00:48:21;6.60;;;3.25;;
75647;SDS011;66269;51.466;7.260;2023-02-14T00:50:47;6.15;;;3.20;;
75647;SDS011;66269;51.466;7.260;2023-02-14T00:53:13;6.63;;;3.50;;
75647;SDS011;66269;51.466;7.260;2023-02-14T00:55:38;5.97;;;2.90;;
75647;SDS011;66269;51.466;7.260;2023-02-14T00:58:04;6.40;;;3.10;;
75647;SDS011;66269;51.466;7.260;2023-02-14T01:00:29;6.68;;;3.50;;
75647;SDS011;66269;51.466;7.260;2023-02-14T01:05:23;6.22;;;3.15;;
75647;SDS011;66269;51.466;7.260;2023-02-14T01:07:48;5.78;;;2.88;;
75647;SDS011;66269;51.466;7.260;2023-02-14T01:10:14;6.30;;;3.42;;
75647;SDS011;66269;51.466;7.260;2023-02-14T01:12:40;6.05;;;3.22;;
75647;SDS011;66269;51.466;7.260;2023-02-14T01:15:05;6.90;;;3.30;;
75647;SDS011;66269;51.466;7.260;2023-02-14T01:17:31;5.60;;;2.90;;
75647;SDS011;66269;51.466;7.260;2023-02-14T01:19:57;6.10;;;3.22;;
75647;SDS011;66269;51.466;7.260;2023-02-14T01:22:22;6.00;;;3.20;;
75647;SDS011;66269;51.466;7.260;2023-02-14T01:24:48;5.63;;;2.80;;
75647;SDS011;66269;51.466;7.260;2023-02-14T01:27:13;5.60;;;2.92;;
75647;SDS011;66269;51.466;7.260;2023-02-14T01:29:39;5.85;;;3.03;;
75647;SDS011;66269;51.466;7.260;2023-02-14T01:32:04;5.85;;;3.03;;
75647;SDS011;66269;51.466;7.260;2023-02-14T01:34:30;6.35;;;3.13;;
75647;SDS011;66269;51.466;7.260;2023-02-14T01:36:55;6.25;;;3.15;;
75647;SDS011;66269;51.466;7.260;2023-02-14T01:39:21;6.22;;;2.83;;
75647;SDS011;66269;51.466;7.260;2023-02-14T01:41:47;6.20;;;3.10;;
75647;SDS011;66269;51.466;7.260;2023-02-14T01:46:38;6.45;;;3.28;;
75647;SDS011;66269;51.466;7.260;2023-02-14T01:49:12;6.13;;;2.95;;
75647;SDS011;66269;51.466;7.260;2023-02-14T01:51:42;6.30;;;3.45;;
75647;SDS011;66269;51.466;7.260;2023-02-14T01:54:12;6.80;;;3.42;;
75647;SDS011;66269;51.466;7.260;2023-02-14T01:56:40;5.93;;;3.22;;
75647;SDS011;66269;51.466;7.260;2023-02-14T01:59:09;7.32;;;3.25;;
75647;SDS011;66269;51.466;7.260;2023-02-14T02:01:39;6.50;;;3.08;;
75647;SDS011;66269;51.466;7.260;2023-02-14T02:04:07;6.03;;;3.15;;
75647;SDS011;66269;51.466;7.260;2023-02-14T02:06:39;5.47;;;3.00;;
75647;SDS011;66269;51.466;7.260;2023-02-14T02:09:16;6.10;;;3.17;;
75647;SDS011;66269;51.466;7.260;2023-02-14T02:11:43;6.70;;;3.40;;
75647;SDS011;66269;51.466;7.260;2023-02-14T02:14:13;6.32;;;3.00;;
75647;SDS011;66269;51.466;7.260;2023-02-14T02:16:49;7.15;;;3.38;;
75647;SDS011;66269;51.466;7.260;2023-02-14T02:24:47;6.05;;;3.20;;
75647;SDS011;66269;51.466;7.260;2023-02-14T02:33:16;6.03;;;3.00;;
75647;SDS011;66269;51.466;7.260;2023-02-14T02:36:14;6.03;;;3.20;;
75647;SDS011;66269;51.466;7.260;2023-02-14T02:38:59;5.60;;;2.90;;
75647;SDS011;66269;51.466;7.260;2023-02-14T02:41:45;6.53;;;3.35;;
75647;SDS011;66269;51.466;7.260;2023-02-14T02:44:16;6.60;;;3.08;;
75647;SDS011;66269;51.466;7.260;2023-02-14T02:46:52;5.80;;;3.00;;
75647;SDS011;66269;51.466;7.260;2023-02-14T02:49:31;5.85;;;3.10;;
75647;SDS011;66269;51.466;7.260;2023-02-14T02:52:36;7.18;;;3.35;;
75647;SDS011;66269;51.466;7.260;2023-02-14T02:55:29;5.70;;;2.80;;
75647;SDS011;66269;51.466;7.260;2023-02-14T02:58:26;6.18;;;3.33;;
75647;SDS011;66269;51.466;7.260;2023-02-14T03:00:56;5.82;;;3.10;;
75647;SDS011;66269;51.466;7.260;2023-02-14T03:03:25;6.20;;;3.22;;
75647;SDS011;66269;51.466;7.260;2023-02-14T03:06:12;5.63;;;3.20;;
75647;SDS011;66269;51.466;7.260;2023-02-14T03:08:38;6.03;;;2.83;;
75647;SDS011;66269;51.466;7.260;2023-02-14T03:11:03;6.93;;;3.25;;
75647;SDS011;66269;51.466;7.260;2023-02-14T03:13:34;6.43;;;3.55;;
75647;SDS011;66269;51.466;7.260;2023-02-14T03:19:00;5.55;;;2.92;;
75647;SDS011;66269;51.466;7.260;2023-02-14T03:22:04;6.18;;;2.95;;
75647;SDS011;66269;51.466;7.260;2023-02-14T03:24:53;6.20;;;2.97;;
75647;SDS011;66269;51.466;7.260;2023-02-14T03:32:33;5.80;;;2.92;;
75647;SDS011;66269;51.466;7.260;2023-02-14T03:37:50;6.30;;;3.35;;
75647;SDS011;66269;51.466;7.260;2023-02-14T03:40:40;5.72;;;3.00;;
75647;SDS011;66269;51.466;7.260;2023-02-14T03:43:18;5.55;;;2.95;;
75647;SDS011;66269;51.466;7.260;2023-02-14T03:46:00;6.50;;;3.40;;
75647;SDS011;66269;51.466;7.260;2023-02-14T03:48:28;6.63;;;3.22;;
75647;SDS011;66269;51.466;7.260;2023-02-14T03:50:57;6.05;;;3.28;;
75647;SDS011;66269;51.466;7.260;2023-02-14T03:53:25;6.10;;;3.38;;
75647;SDS011;66269;51.466;7.260;2023-02-14T03:58:36;5.82;;;3.20;;
75647;SDS011;66269;51.466;7.260;2023-02-14T04:01:12;6.22;;;2.97;;
75647;SDS011;66269;51.466;7.260;2023-02-14T04:03:41;6.63;;;3.33;;
75647;SDS011;66269;51.466;7.260;2023-02-14T04:06:08;6.28;;;3.15;;
75647;SDS011;66269;51.466;7.260;2023-02-14T04:08:34;5.95;;;3.30;;
75647;SDS011;66269;51.466;7.260;2023-02-14T04:11:00;5.30;;;2.90;;
75647;SDS011;66269;51.466;7.260;2023-02-14T04:13:26;5.72;;;3.10;;
75647;SDS011;66269;51.466;7.260;2023-02-14T04:15:52;6.55;;;3.35;;
75647;SDS011;66269;51.466;7.260;2023-02-14T04:18:18;5.95;;;3.17;;
75647;SDS011;66269;51.466;7.260;2023-02-14T04:21:02;6.53;;;3.28;;
75647;SDS011;66269;51.466;7.260;2023-02-14T04:23:28;5.45;;;3.05;;
75647;SDS011;66269;51.466;7.260;2023-02-14T04:25:53;5.93;;;3.22;;
75647;SDS011;66269;51.466;7.260;2023-02-14T04:28:19;5.95;;;2.80;;
75647;SDS011;66269;51.466;7.260;2023-02-14T04:30:44;5.82;;;2.85;;
75647;SDS011;66269;51.466;7.260;2023-02-14T04:33:10;6.60;;;2.90;;
75647;SDS011;66269;51.466;7.260;2023-02-14T04:35:36;6.53;;;3.20;;
75647;SDS011;66269;51.466;7.260;2023-02-14T04:38:02;6.30;;;3.28;;
75647;SDS011;66269;51.466;7.260;2023-02-14T04:40:28;6.53;;;3.22;;
75647;SDS011;66269;51.466;7.260;2023-02-14T04:42:54;5.93;;;2.95;;
75647;SDS011;66269;51.466;7.260;2023-02-14T04:45:20;6.55;;;3.40;;
75647;SDS011;66269;51.466;7.260;2023-02-14T04:47:45;6.53;;;3.28;;
75647;SDS011;66269;51.466;7.260;2023-02-14T04:50:11;5.95;;;3.10;;
75647;SDS011;66269;51.466;7.260;2023-02-14T04:52:37;6.50;;;3.40;;
75647;SDS011;66269;51.466;7.260;2023-02-14T04:55:03;5.70;;;2.92;;
75647;SDS011;66269;51.466;7.260;2023-02-14T04:57:29;5.70;;;3.00;;
75647;SDS011;66269;51.466;7.260;2023-02-14T04:59:55;5.93;;;3.08;;
75647;SDS011;66269;51.466;7.260;2023-02-14T05:02:21;5.60;;;3.20;;
75647;SDS011;66269;51.466;7.260;2023-02-14T05:04:47;6.45;;;3.40;;
75647;SDS011;66269;51.466;7.260;2023-02-14T05:07:12;5.95;;;3.25;;
75647;SDS011;66269;51.466;7.260;2023-02-14T05:09:38;5.78;;;3.28;;
75647;SDS011;66269;51.466;7.260;2023-02-14T05:12:03;5.70;;;3.10;;
75647;SDS011;66269;51.466;7.260;2023-02-14T05:14:29;6.10;;;3.20;;
75647;SDS011;66269;51.466;7.260;2023-02-14T05:16:54;7.05;;;3.22;;
75647;SDS011;66269;51.466;7.260;2023-02-14T05:19:20;6.28;;;3.30;;
75647;SDS011;66269;51.466;7.260;2023-02-14T05:21:45;6.03;;;3.20;;
75647;SDS011;66269;51.466;7.260;2023-02-14T05:24:11;5.68;;;2.90;;
75647;SDS011;66269;51.466;7.260;2023-02-14T05:26:37;6.05;;;3.00;;
75647;SDS011;66269;51.466;7.260;2023-02-14T05:29:02;5.85;;;3.03;;
75647;SDS011;66269;51.466;7.260;2023-02-14T05:31:28;6.28;;;3.15;;
75647;SDS011;66269;51.466;7.260;2023-02-14T05:33:54;6.15;;;3.30;;
75647;SDS011;66269;51.466;7.260;2023-02-14T05:36:19;6.43;;;3.17;;
75647;SDS011;66269;51.466;7.260;2023-02-14T05:38:45;5.88;;;2.90;;
75647;SDS011;66269;51.466;7.260;2023-02-14T05:41:11;6.50;;;3.28;;
75647;SDS011;66269;51.466;7.260;2023-02-14T05:43:36;6.47;;;3.17;;
75647;SDS011;66269;51.466;7.260;2023-02-14T05:46:02;6.40;;;3.30;;
75647;SDS011;66269;51.466;7.260;2023-02-14T05:48:27;5.35;;;3.05;;
75647;SDS011;66269;51.466;7.260;2023-02-14T05:50:53;5.97;;;3.22;;
75647;SDS011;66269;51.466;7.260;2023-02-14T05:53:18;6.38;;;3.30;;
75647;SDS011;66269;51.466;7.260;2023-02-14T05:55:44;5.90;;;3.17;;
75647;SDS011;66269;51.466;7.260;2023-02-14T05:58:11;6.43;;;3.60;;
75647;SDS011;66269;51.466;7.260;2023-02-14T06:00:36;6.20;;;3.30;;
75647;SDS011;66269;51.466;7.260;2023-02-14T06:03:02;5.95;;;3.25;;
75647;SDS011;66269;51.466;7.260;2023-02-14T06:05:28;6.00;;;3.35;;
75647;SDS011;66269;51.466;7.260;2023-02-14T06:07:53;6.35;;;3.22;;
75647;SDS011;66269;51.466;7.260;2023-02-14T06:10:19;6.82;;;3.63;;
75647;SDS011;66269;51.466;7.260;2023-02-14T06:12:50;6.30;;;3.30;;
75647;SDS011;66269;51.466;7.260;2023-02-14T06:15:19;5.95;;;3.38;;
75647;SDS011;66269;51.466;7.260;2023-02-14T06:17:49;6.25;;;3.33;;
75647;SDS011;66269;51.466;7.260;2023-02-14T06:20:16;6.07;;;3.17;;
75647;SDS011;66269;51.466;7.260;2023-02-14T06:22:41;6.10;;;2.95;;
75647;SDS011;66269;51.466;7.260;2023-02-14T06:25:07;6.65;;;3.35;;
75647;SDS011;66269;51.466;7.260;2023-02-14T06:27:32;5.60;;;3.13;;
75647;SDS011;66269;51.466;7.260;2023-02-14T06:29:58;5.97;;;3.10;;
75647;SDS011;66269;51.466;7.260;2023-02-14T06:32:23;6.82;;;3.50;;
75647;SDS011;66269;51.466;7.260;2023-02-14T06:34:49;6.28;;;3.38;;
75647;SDS011;66269;51.466;7.260;2023-02-14T06:37:15;6.80;;;3.25;;
75647;SDS011;66269;51.466;7.260;2023-02-14T06:39:40;6.57;;;3.45;;
75647;SDS011;66269;51.466;7.260;2023-02-14T06:42:06;6.30;;;3.42;;
75647;SDS011;66269;51.466;7.260;2023-02-14T06:44:31;6.05;;;3.17;;
75647;SDS011;66269;51.466;7.260;2023-02-14T06:46:57;6.43;;;3.38;;
75647;SDS011;66269;51.466;7.260;2023-02-14T06:49:22;5.50;;;2.72;;
75647;SDS011;66269;51.466;7.260;2023-02-14T06:51:48;7.65;;;3.55;;
75647;SDS011;66269;51.466;7.260;2023-02-14T06:54:14;6.00;;;3.15;;
75647;SDS011;66269;51.466;7.260;2023-02-14T06:56:40;5.70;;;3.10;;
75647;SDS011;66269;51.466;7.260;2023-02-14T06:59:06;6.45;;;3.22;;
75647;SDS011;66269;51.466;7.260;2023-02-14T07:01:31;6.38;;;3.53;;
75647;SDS011;66269;51.466;7.260;2023-02-14T07:03:57;6.95;;;3.58;;
75647;SDS011;66269;51.466;7.260;2023-02-14T07:06:22;6.50;;;3.63;;
75647;SDS011;66269;51.466;7.260;2023-02-14T07:08:48;6.75;;;3.95;;
75647;SDS011;66269;51.466;7.260;2023-02-14T07:11:14;5.72;;;3.17;;
75647;SDS011;66269;51.466;7.260;2023-02-14T07:13:39;6.43;;;3.38;;
75647;SDS011;66269;51.466;7.260;2023-02-14T07:16:05;5.70;;;3.00;;
75647;SDS011;66269;51.466;7.260;2023-02-14T07:18:30;6.43;;;3.60;;
75647;SDS011;66269;51.466;7.260;2023-02-14T07:20:56;6.50;;;3.50;;
75647;SDS011;66269;51.466;7.260;2023-02-14T07:23:21;5.95;;;3.20;;
75647;SDS011;66269;51.466;7.260;2023-02-14T07:25:47;5.93;;;3.42;;
75647;SDS011;66269;51.466;7.260;2023-02-14T07:28:12;6.55;;;3.47;;
75647;SDS011;66269;51.466;7.260;2023-02-14T07:30:38;6.45;;;3.88;;
75647;SDS011;66269;51.466;7.260;2023-02-14T07:33:03;6.82;;;3.70;;
75647;SDS011;66269;51.466;7.260;2023-02-14T07:35:29;6.45;;;3.58;;
75647;SDS011;66269;51.466;7.260;2023-02-14T07:37:55;6.95;;;3.90;;
75647;SDS011;66269;51.466;7.260;2023-02-14T07:40:20;6.90;;;3.60;;
75647;SDS011;66269;51.466;7.260;2023-02-14T07:42:52;7.75;;;3.58;;
75647;SDS011;66269;51.466;7.260;2023-02-14T07:45:18;7.25;;;3.50;;
75647;SDS011;66269;51.466;7.260;2023-02-14T07:47:46;6.35;;;3.15;;
75647;SDS011;66269;51.466;7.260;2023-02-14T07:50:12;6.50;;;3.47;;
75647;SDS011;66269;51.466;7.260;2023-02-14T07:52:38;9.45;;;3.75;;
75647;SDS011;66269;51.466;7.260;2023-02-14T07:55:03;7.05;;;4.00;;
75647;SDS011;66269;51.466;7.260;2023-02-14T07:57:29;6.57;;;3.50;;
75647;SDS011;66269;51.466;7.260;2023-02-14T07:59:54;6.63;;;3.78;;
75647;SDS011;66269;51.466;7.260;2023-02-14T08:02:20;7.45;;;4.00;;
75647;SDS011;66269;51.466;7.260;2023-02-14T08:04:46;7.05;;;3.50;;
75647;SDS011;66269;51.466;7.260;2023-02-14T08:07:11;6.47;;;3.40;;
75647;SDS011;66269;51.466;7.260;2023-02-14T08:09:36;5.97;;;3.10;;
75647;SDS011;66269;51.466;7.260;2023-02-14T08:12:02;6.30;;;3.60;;
75647;SDS011;66269;51.466;7.260;2023-02-14T08:14:46;6.78;;;3.45;;
75647;SDS011;66269;51.466;7.260;2023-02-14T08:17:12;6.30;;;3.25;;
75647;SDS011;66269;51.466;7.260;2023-02-14T08:19:37;6.75;;;3.78;;
75647;SDS011;66269;51.466;7.260;2023-02-14T08:22:03;7.68;;;3.75;;
75647;SDS011;66269;51.466;7.260;2023-02-14T08:24:29;7.55;;;4.00;;
75647;SDS011;66269;51.466;7.260;2023-02-14T08:26:55;7.05;;;4.03;;
75647;SDS011;66269;51.466;7.260;2023-02-14T08:29:20;6.10;;;3.58;;
75647;SDS011;66269;51.466;7.260;2023-02-14T08:31:46;6.90;;;3.97;;
75647;SDS011;66269;51.466;7.260;2023-02-14T08:34:13;6.47;;;3.60;;
75647;SDS011;66269;51.466;7.260;2023-02-14T08:36:39;7.72;;;3.90;;
75647;SDS011;66269;51.466;7.260;2023-02-14T08:39:05;6.82;;;3.58;;
75647;SDS011;66269;51.466;7.260;2023-02-14T08:41:31;7.10;;;4.05;;
75647;SDS011;66269;51.466;7.260;2023-02-14T08:43:57;6.20;;;3.50;;
75647;SDS011;66269;51.466;7.260;2023-02-14T08:46:23;6.78;;;3.83;;
75647;SDS011;66269;51.466;7.260;2023-02-14T08:48:49;7.47;;;3.85;;
75647;SDS011;66269;51.466;7.260;2023-02-14T08:51:15;6.93;;;3.95;;
75647;SDS011;66269;51.466;7.260;2023-02-14T08:53:41;7.32;;;4.07;;
75647;SDS011;66269;51.466;7.260;2023-02-14T08:56:09;8.07;;;3.85;;
75647;SDS011;66269;51.466;7.260;2023-02-14T08:58:37;9.30;;;4.20;;
75647;SDS011;66269;51.466;7.260;2023-02-14T09:01:10;7.93;;;4.10;;
75647;SDS011;66269;51.466;7.260;2023-02-14T09:03:38;7.10;;;4.15;;
75647;SDS011;66269;51.466;7.260;2023-02-14T09:06:07;7.82;;;3.75;;
75647;SDS011;66269;51.466;7.260;2023-02-14T09:08:35;7.68;;;4.20;;
75647;SDS011;66269;51.466;7.260;2023-02-14T09:11:05;8.02;;;4.68;;
75647;SDS011;66269;51.466;7.260;2023-02-14T09:13:42;7.80;;;4.20;;
75647;SDS011;66269;51.466;7.260;2023-02-14T09:16:09;6.03;;;3.70;;
75647;SDS011;66269;51.466;7.260;2023-02-14T09:18:37;8.40;;;4.20;;
75647;SDS011;66269;51.466;7.260;2023-02-14T09:21:06;7.20;;;4.22;;
75647;SDS011;66269;51.466;7.260;2023-02-14T09:23:33;7.80;;;4.60;;
75647;SDS011;66269;51.466;7.260;2023-02-14T09:26:03;7.05;;;4.13;;
75647;SDS011;66269;51.466;7.260;2023-02-14T09:28:30;8.90;;;4.22;;
75647;SDS011;66269;51.466;7.260;2023-02-14T09:30:55;8.50;;;4.78;;
75647;SDS011;66269;51.466;7.260;2023-02-14T09:33:21;7.50;;;4.50;;
75647;SDS011;66269;51.466;7.260;2023-02-14T09:35:48;9.18;;;4.53;;
75647;SDS011;66269;51.466;7.260;2023-02-14T09:38:14;7.90;;;4.40;;
75647;SDS011;66269;51.466;7.260;2023-02-14T09:40:43;8.70;;;4.20;;
75647;SDS011;66269;51.466;7.260;2023-02-14T09:46:16;9.38;;;4.15;;
75647;SDS011;66269;51.466;7.260;2023-02-14T09:48:45;7.60;;;4.70;;
75647;SDS011;66269;51.466;7.260;2023-02-14T09:51:16;7.28;;;4.03;;
75647;SDS011;66269;51.466;7.260;2023-02-14T09:53:50;7.78;;;4.32;;
75647;SDS011;66269;51.466;7.260;2023-02-14T09:59:16;7.22;;;4.03;;
75647;SDS011;66269;51.466;7.260;2023-02-14T10:02:13;7.30;;;4.28;;
75647;SDS011;66269;51.466;7.260;2023-02-14T10:05:05;7.78;;;4.32;;
75647;SDS011;66269;51.466;7.260;2023-02-14T10:15:58;6.68;;;3.90;;
75647;SDS011;66269;51.466;7.260;2023-02-14T10:18:45;9.35;;;4.80;;
75647;SDS011;66269;51.466;7.260;2023-02-14T10:21:23;9.73;;;4.30;;
75647;SDS011;66269;51.466;7.260;2023-02-14T10:23:55;7.18;;;3.72;;
75647;SDS011;66269;51.466;7.260;2023-02-14T10:26:28;7.03;;;4.10;;
75647;SDS011;66269;51.466;7.260;2023-02-14T10:29:01;14.57;;;4.35;;
75647;SDS011;66269;51.466;7.260;2023-02-14T10:31:31;9.02;;;4.57;;
75647;SDS011;66269;51.466;7.260;2023-02-14T10:34:39;6.95;;;3.70;;
75647;SDS011;66269;51.466;7.260;2023-02-14T10:51:18;8.00;;;4.30;;
75647;SDS011;66269;51.466;7.260;2023-02-14T10:57:21;9.55;;;4.53;;
75647;SDS011;66269;51.466;7.260;2023-02-14T10:59:38;7.22;;;4.20;;
75647;SDS011;66269;51.466;7.260;2023-02-14T11:02:08;7.80;;;4.78;;
75647;SDS011;66269;51.466;7.260;2023-02-14T11:04:38;9.85;;;4.10;;
75647;SDS011;66269;51.466;7.260;2023-02-14T11:07:13;8.35;;;4.70;;
75647;SDS011;66269;51.466;7.260;2023-02-14T11:12:06;9.82;;;4.20;;
75647;SDS011;66269;51.466;7.260;2023-02-14T11:14:33;7.07;;;4.38;;
75647;SDS011;66269;51.466;7.260;2023-02-14T11:17:25;8.45;;;4.70;;
75647;SDS011;66269;51.466;7.260;2023-02-14T11:20:40;8.13;;;4.18;;
75647;SDS011;66269;51.466;7.260;2023-02-14T11:22:46;8.57;;;4.25;;
75647;SDS011;66269;51.466;7.260;2023-02-14T11:27:46;8.15;;;4.13;;
75647;SDS011;66269;51.466;7.260;2023-02-14T11:30:26;7.97;;;4.30;;
75647;SDS011;66269;51.466;7.260;2023-02-14T11:32:58;9.35;;;4.47;;
75647;SDS011;66269;51.466;7.260;2023-02-14T11:35:26;7.97;;;4.53;;
75647;SDS011;66269;51.466;7.260;2023-02-14T11:37:58;8.27;;;4.07;;
75647;SDS011;66269;51.466;7.260;2023-02-14T11:42:59;14.77;;;4.22;;
75647;SDS011;66269;51.466;7.260;2023-02-14T11:45:43;7.37;;;3.83;;
75647;SDS011;66269;51.466;7.260;2023-02-14T11:51:23;9.02;;;4.55;;
75647;SDS011;66269;51.466;7.260;2023-02-14T11:53:46;7.50;;;3.88;;
75647;SDS011;66269;51.466;7.260;2023-02-14T11:56:14;8.13;;;3.65;;
75647;SDS011;66269;51.466;7.260;2023-02-14T11:58:55;10.75;;;4.00;;
75647;SDS011;66269;51.466;7.260;2023-02-14T12:04:42;8.05;;;4.28;;
75647;SDS011;66269;51.466;7.260;2023-02-14T12:07:10;8.40;;;3.95;;
75647;SDS011;66269;51.466;7.260;2023-02-14T12:09:39;7.60;;;4.13;;
75647;SDS011;66269;51.466;7.260;2023-02-14T12:12:20;8.88;;;4.10;;
75647;SDS011;66269;51.466;7.260;2023-02-14T12:14:47;9.75;;;3.78;;
75647;SDS011;66269;51.466;7.260;2023-02-14T12:22:42;8.48;;;3.95;;
75647;SDS011;66269;51.466;7.260;2023-02-14T12:25:17;8.35;;;4.25;;
75647;SDS011;66269;51.466;7.260;2023-02-14T12:28:05;8.32;;;4.38;;
75647;SDS011;66269;51.466;7.260;2023-02-14T12:30:37;7.05;;;4.15;;
75647;SDS011;66269;51.466;7.260;2023-02-14T12:33:08;8.40;;;4.43;;
75647;SDS011;66269;51.466;7.260;2023-02-14T12:41:01;7.18;;;4.05;;
75647;SDS011;66269;51.466;7.260;2023-02-14T12:54:35;8.50;;;4.45;;
75647;SDS011;66269;51.466;7.260;2023-02-14T13:08:06;10.73;;;4.88;;
75647;SDS011;66269;51.466;7.260;2023-02-14T13:10:52;9.77;;;4.40;;
75647;SDS011;66269;51.466;7.260;2023-02-14T13:18:52;10.48;;;5.20;;
75647;SDS011;66269;51.466;7.260;2023-02-14T13:21:40;8.98;;;5.25;;
75647;SDS011;66269;51.466;7.260;2023-02-14T13:26:44;11.65;;;5.28;;
75647;SDS011;66269;51.466;7.260;2023-02-14T13:29:18;8.48;;;4.80;;
75647;SDS011;66269;51.466;7.260;2023-02-14T13:31:47;8.77;;;4.70;;
75647;SDS011;66269;51.466;7.260;2023-02-14T13:34:22;9.93;;;4.80;;
75647;SDS011;66269;51.466;7.260;2023-02-14T13:36:52;10.20;;;5.03;;
75647;SDS011;66269;51.466;7.260;2023-02-14T13:39:22;12.13;;;4.97;;
75647;SDS011;66269;51.466;7.260;2023-02-14T13:41:52;9.90;;;4.80;;
75647;SDS011;66269;51.466;7.260;2023-02-14T13:47:04;11.73;;;5.78;;
75647;SDS011;66269;51.466;7.260;2023-02-14T13:49:31;12.10;;;5.00;;
75647;SDS011;66269;51.466;7.260;2023-02-14T13:52:02;12.15;;;5.38;;
75647;SDS011;66269;51.466;7.260;2023-02-14T13:54:30;10.35;;;5.07;;
75647;SDS011;66269;51.466;7.260;2023-02-14T13:56:57;8.68;;;4.90;;
75647;SDS011;66269;51.466;7.260;2023-02-14T13:59:26;9.32;;;4.93;;
75647;SDS011;66269;51.466;7.260;2023-02-14T14:02:28;9.95;;;5.03;;
75647;SDS011;66269;51.466;7.260;2023-02-14T14:04:54;8.40;;;5.07;;
75647;SDS011;66269;51.466;7.260;2023-02-14T14:07:24;10.23;;;5.20;;
75647;SDS011;66269;51.466;7.260;2023-02-14T14:09:55;8.45;;;4.57;;
75647;SDS011;66269;51.466;7.260;2023-02-14T14:17:39;9.48;;;4.95;;
75647;SDS011;66269;51.466;7.260;2023-02-14T14:22:46;12.18;;;4.70;;
75647;SDS011;66269;51.466;7.260;2023-02-14T14:30:42;10.30;;;4.18;;
75647;SDS011;66269;51.466;7.260;2023-02-14T14:33:12;10.57;;;4.85;;
75647;SDS011;66269;51.466;7.260;2023-02-14T14:35:38;9.73;;;4.43;;
75647;SDS011;66269;51.466;7.260;2023-02-14T14:38:04;8.02;;;4.40;;
75647;SDS011;66269;51.466;7.260;2023-02-14T14:40:30;9.40;;;4.45;;
75647;SDS011;66269;51.466;7.260;2023-02-14T14:43:04;9.52;;;4.53;;
75647;SDS011;66269;51.466;7.260;2023-02-14T14:45:36;8.57;;;4.35;;
75647;SDS011;66269;51.466;7.260;2023-02-14T14:48:06;7.93;;;4.53;;
75647;SDS011;66269;51.466;7.260;2023-02-14T14:50:34;8.25;;;4.43;;
75647;SDS011;66269;51.466;7.260;2023-02-14T14:53:07;9.65;;;4.55;;
75647;SDS011;66269;51.466;7.260;2023-02-14T14:55:44;9.05;;;4.47;;
75647;SDS011;66269;51.466;7.260;2023-02-14T14:58:28;11.23;;;4.30;;
75647;SDS011;66269;51.466;7.260;2023-02-14T15:00:55;8.90;;;4.18;;
75647;SDS011;66269;51.466;7.260;2023-02-14T15:03:21;8.52;;;3.90;;
75647;SDS011;66269;51.466;7.260;2023-02-14T15:05:49;8.55;;;4.47;;
75647;SDS011;66269;51.466;7.260;2023-02-14T15:14:15;9.40;;;4.35;;
75647;SDS011;66269;51.466;7.260;2023-02-14T15:16:44;9.00;;;4.43;;
75647;SDS011;66269;51.466;7.260;2023-02-14T15:19:17;10.57;;;4.50;;
75647;SDS011;66269;51.466;7.260;2023-02-14T15:21:47;9.68;;;4.38;;
75647;SDS011;66269;51.466;7.260;2023-02-14T15:24:14;8.70;;;4.40;;
75647;SDS011;66269;51.466;7.260;2023-02-14T15:26:43;11.05;;;4.70;;
75647;SDS011;66269;51.466;7.260;2023-02-14T15:29:18;9.77;;;4.28;;
