sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T00:01:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T00:06:33;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T00:11:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T00:16:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T00:21:34;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T00:26:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T00:31:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T00:36:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T00:41:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T00:46:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T00:51:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T00:56:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T01:01:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T01:06:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T01:11:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T01:16:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T01:21:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T01:26:33;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T01:31:33;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T01:36:34;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T01:41:34;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T01:46:34;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T01:51:34;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T01:56:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T02:01:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T02:06:34;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T02:11:33;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T02:16:43;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T02:26:48;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T02:31:47;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T02:36:45;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T02:41:38;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T02:46:36;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T02:51:36;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T02:56:34;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T03:01:34;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T03:06:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T03:11:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T03:16:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T03:21:37;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T03:26:36;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T03:31:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T03:36:37;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T03:41:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T03:46:36;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T03:51:33;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T03:56:36;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T04:01:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T04:06:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T04:11:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T04:16:33;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T04:21:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T04:26:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T04:31:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T04:36:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T04:41:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T04:46:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T04:51:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T04:56:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T05:01:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T05:06:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T05:11:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T05:16:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T05:21:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T05:26:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T05:31:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T05:36:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T05:41:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T05:46:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T05:51:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T05:56:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T06:01:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T06:06:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T06:11:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T06:16:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T06:21:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T06:26:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T06:31:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T06:36:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T06:41:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T06:46:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T06:51:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T06:56:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T07:01:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T07:06:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T07:11:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T07:16:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T07:21:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T07:21:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T07:22:25;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T07:24:12;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T07:25:06;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T07:26:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T07:31:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T07:36:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T07:38:03;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T07:41:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T07:46:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T07:51:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T07:56:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T08:01:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T08:06:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T08:11:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T08:16:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T08:21:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T08:26:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T08:31:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T08:36:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T08:41:33;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T08:46:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T08:51:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T08:56:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T09:01:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T09:06:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T09:11:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T09:16:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T09:21:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T09:26:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T09:31:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T09:36:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T09:41:49;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T09:46:36;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T09:49:48;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T09:51:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T09:53:02;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T09:54:00;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T09:55:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T10:00:17;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T10:01:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T10:06:39;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T10:10:36;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T10:12:58;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T10:16:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T10:17:06;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T10:18:04;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T10:18:53;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T10:20:04;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T10:21:36;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T10:26:34;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T10:27:51;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T10:29:13;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T10:29:59;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T10:31:57;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T10:34:18;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T10:36:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T10:37:31;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T10:40:45;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T10:41:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T10:45:13;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T10:45:40;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T10:46:36;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T10:48:26;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T10:51:38;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T10:52:28;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T10:56:34;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T10:59:21;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T11:00:16;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T11:00:49;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T11:01:27;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T11:01:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T11:05:54;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T11:06:26;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T11:06:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T11:07:01;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T11:09:33;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T11:11:36;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T11:16:34;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T11:21:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T11:22:53;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T11:26:33;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T11:30:34;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T11:31:34;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T11:34:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T11:35:17;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T11:35:55;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T11:36:48;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T11:38:55;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T11:40:53;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T11:41:45;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T11:46:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T11:51:33;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T11:55:24;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T11:55:51;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T11:56:43;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T11:57:50;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T11:58:28;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T12:01:21;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T12:01:34;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T12:02:20;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T12:06:38;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T12:07:31;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T12:08:09;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T12:11:32;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T12:16:00;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T12:16:37;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T12:17:38;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T12:18:58;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T12:21:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T12:22:46;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T12:24:01;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T12:25:47;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T12:26:34;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T12:27:16;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T12:29:20;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T12:32:50;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T12:35:43;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T12:36:45;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T12:37:48;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T12:57:42;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T12:59:01;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T13:01:28;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T13:01:38;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T13:01:55;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T13:02:05;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T13:02:54;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T13:09:36;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T13:11:29;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T13:11:46;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T13:12:18;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T13:15:29;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T13:17:21;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T13:17:59;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T13:21:37;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T13:26:51;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T13:31:36;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T13:36:36;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T13:39:30;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T13:41:37;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T13:46:48;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T13:51:44;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T13:53:44;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T13:53:46;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T13:53:47;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T13:56:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T14:01:37;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T14:11:48;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T14:16:36;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T14:26:57;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T14:31:33;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T14:31:36;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T14:42:19;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T14:48:02;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T14:48:09;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T14:48:12;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T14:48:18;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T14:48:25;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T14:49:24;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T14:54:34;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T15:04:29;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T15:14:01;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T15:16:39;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T15:18:17;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T15:21:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T15:26:24;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T15:26:27;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T15:26:30;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T15:26:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T15:27:20;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T15:32:15;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T15:34:36;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T15:34:37;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T15:36:15;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T15:36:40;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T15:36:56;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T15:38:29;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T15:39:27;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T15:41:27;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T15:41:29;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T15:41:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T15:41:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T15:41:42;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T15:42:20;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T15:43:58;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T15:46:40;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T15:51:40;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T15:59:16;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T16:01:49;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T16:05:03;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T16:05:51;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T16:07:06;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T16:07:56;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T16:09:24;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T16:22:25;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T16:26:41;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T16:31:42;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T16:36:40;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T16:41:42;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T16:46:40;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T16:51:20;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-02-14T16:51:42;unavailable;unavailable;
