sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T00:47:57;14.17;;;6.67;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T00:50:42;17.33;;;7.13;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T00:53:30;15.45;;;6.18;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T00:56:17;15.32;;;6.43;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T00:59:03;15.02;;;6.30;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T01:47:38;13.23;;;5.15;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T01:50:31;13.53;;;5.13;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T01:53:23;10.30;;;4.72;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T01:56:17;15.88;;;5.22;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T01:59:08;12.95;;;4.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T02:50:57;10.45;;;4.03;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T02:54:15;10.13;;;3.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T02:57:14;12.20;;;4.72;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T03:45:57;8.48;;;3.47;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T03:48:51;8.27;;;3.53;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T03:51:40;9.32;;;3.63;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T03:54:31;9.95;;;3.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T03:57:20;9.03;;;3.40;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T04:47:39;9.10;;;3.42;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T04:50:25;7.78;;;3.58;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T04:53:10;8.30;;;2.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T04:55:56;9.52;;;3.25;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T04:58:41;8.07;;;3.37;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T05:45:46;8.77;;;3.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T05:48:32;8.02;;;2.72;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T05:51:19;6.97;;;3.15;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T05:54:05;6.85;;;3.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T05:56:55;6.78;;;2.67;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T05:59:41;8.47;;;3.23;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T06:02:27;6.97;;;2.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T06:05:12;8.65;;;3.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T06:07:59;8.68;;;3.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T06:10:45;7.68;;;2.58;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T06:13:31;8.33;;;3.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T06:16:16;6.90;;;2.78;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T06:19:02;7.63;;;3.05;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T06:21:47;8.65;;;3.05;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T06:24:33;7.88;;;3.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T06:27:19;7.03;;;2.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T06:30:06;9.13;;;2.70;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T06:32:52;6.80;;;2.60;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T06:35:37;8.10;;;2.97;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T06:38:23;8.68;;;3.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T06:41:08;7.40;;;2.97;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T06:43:54;7.55;;;2.75;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T06:46:40;7.78;;;2.83;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T06:49:25;8.20;;;2.97;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T06:52:11;7.60;;;2.95;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T06:54:56;12.07;;;2.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T06:57:42;6.80;;;2.95;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T07:00:29;7.15;;;3.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T07:03:15;10.40;;;4.60;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T07:06:01;14.82;;;5.05;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T07:08:46;12.93;;;4.47;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T07:11:32;10.38;;;3.85;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T07:14:17;12.05;;;4.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T07:17:03;13.20;;;4.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T07:19:48;11.65;;;4.30;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T07:22:35;13.43;;;4.30;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T07:25:21;11.00;;;4.07;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T07:28:06;10.55;;;3.78;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T07:30:52;13.35;;;4.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T07:33:37;9.63;;;3.67;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T07:36:23;8.93;;;3.70;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T07:39:08;9.98;;;3.60;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T07:41:54;9.65;;;3.45;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T07:44:43;10.48;;;3.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T07:47:30;9.98;;;3.45;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T07:50:15;10.17;;;3.53;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T07:53:01;9.00;;;3.47;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T07:55:52;12.38;;;3.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T07:58:38;8.98;;;3.28;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T08:01:23;8.10;;;3.25;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T08:04:09;8.47;;;3.27;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T08:06:57;7.45;;;3.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T08:09:43;8.88;;;2.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T08:12:28;7.80;;;3.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T08:15:33;8.77;;;3.28;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T08:18:38;8.37;;;3.07;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T08:21:26;11.07;;;3.03;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T08:24:12;8.35;;;3.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T08:27:02;10.07;;;3.78;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T08:29:51;9.38;;;3.28;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T08:32:36;9.60;;;3.40;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T08:35:22;7.82;;;3.47;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T08:38:10;9.07;;;3.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T08:41:02;9.73;;;3.45;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T08:43:52;8.70;;;3.45;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T08:46:38;8.17;;;3.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T08:49:23;8.35;;;3.13;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T08:52:12;6.93;;;3.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T08:54:57;8.52;;;3.28;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T08:57:43;6.88;;;3.05;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T09:00:32;8.87;;;3.23;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T09:03:18;9.75;;;3.08;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T09:06:08;7.32;;;2.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T09:08:57;7.97;;;3.05;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T09:11:46;7.97;;;2.70;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T09:14:35;9.43;;;3.07;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T09:17:22;9.50;;;3.15;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T09:20:08;8.65;;;2.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T09:22:57;9.52;;;2.92;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T09:25:44;9.35;;;3.17;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T09:28:30;7.97;;;2.97;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T09:31:19;7.57;;;3.35;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T09:34:11;12.73;;;3.42;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T09:36:56;7.07;;;3.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T09:40:03;7.13;;;2.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T09:45:53;8.50;;;2.95;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T09:48:41;7.72;;;3.33;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T09:51:31;10.00;;;3.70;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T09:54:20;9.75;;;3.85;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T10:00:19;12.73;;;4.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T10:06:48;11.23;;;5.15;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T10:12:37;10.97;;;5.40;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T10:15:35;11.95;;;6.05;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T10:18:35;13.10;;;6.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T10:25:19;11.63;;;6.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T10:28:12;12.20;;;6.03;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T10:46:39;11.80;;;5.38;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T10:49:49;10.30;;;4.35;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T10:53:08;9.77;;;4.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T10:56:22;11.95;;;4.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T10:59:20;8.90;;;4.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T11:02:13;8.93;;;4.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T11:05:03;10.10;;;4.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T11:07:50;10.63;;;3.70;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T11:10:37;8.50;;;3.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T11:13:26;9.77;;;3.87;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T11:16:34;8.15;;;3.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T11:19:30;7.82;;;3.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T11:22:28;8.48;;;3.30;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T11:25:19;8.25;;;3.55;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T11:28:09;7.57;;;3.17;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T11:31:01;7.47;;;3.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T11:33:47;8.70;;;3.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T11:36:39;7.20;;;3.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T11:39:30;8.88;;;3.28;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T11:45:34;7.07;;;3.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T11:48:26;8.00;;;3.45;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T11:51:30;8.30;;;3.08;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T11:57:34;10.20;;;4.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T12:00:24;11.98;;;5.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T12:03:18;8.80;;;4.70;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T12:06:06;9.70;;;4.55;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T12:09:39;7.55;;;4.07;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T12:12:24;9.40;;;4.23;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T12:15:11;9.82;;;4.28;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T12:18:45;9.15;;;4.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T12:24:41;8.68;;;3.92;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T12:30:47;8.90;;;4.07;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T12:33:34;9.80;;;3.97;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T12:42:54;8.70;;;3.83;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T12:49:02;8.75;;;3.88;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T12:52:02;9.82;;;4.15;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T13:07:31;8.65;;;3.88;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T13:19:44;7.93;;;3.75;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T13:22:46;6.75;;;3.13;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T13:25:34;9.25;;;3.70;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T13:28:27;7.47;;;3.30;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T13:31:14;7.47;;;3.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T13:34:06;6.85;;;3.35;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T13:37:01;7.07;;;2.95;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T13:48:25;8.25;;;3.17;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T13:51:12;7.05;;;3.55;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T13:53:58;7.00;;;2.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T13:56:43;6.63;;;3.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T13:59:30;7.00;;;3.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T14:11:51;6.80;;;2.70;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T14:17:14;7.07;;;2.83;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T14:23:22;6.88;;;2.83;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T14:26:56;7.00;;;2.83;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T14:29:50;6.82;;;3.08;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T14:32:50;7.97;;;2.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T14:35:37;7.50;;;2.60;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T14:38:25;7.15;;;2.92;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T14:41:10;13.83;;;3.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T14:43:58;6.75;;;3.15;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T14:46:47;7.82;;;3.22;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T14:49:33;6.72;;;2.70;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T14:52:44;6.50;;;2.83;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T14:55:32;7.07;;;3.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T15:01:27;6.18;;;2.38;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T15:04:25;6.90;;;2.58;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T15:07:55;8.25;;;2.72;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T15:10:26;5.90;;;2.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T15:13:15;6.95;;;2.60;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T15:16:29;9.45;;;2.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T15:19:35;7.75;;;2.63;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T15:22:23;5.38;;;2.30;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T15:25:17;7.67;;;2.70;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T15:28:10;7.63;;;2.95;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T15:31:03;6.78;;;2.67;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T15:33:50;8.02;;;2.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T15:36:38;7.70;;;2.83;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T15:39:42;9.40;;;3.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T15:42:59;7.95;;;2.85;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T15:46:23;7.30;;;3.13;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T15:49:16;11.00;;;3.63;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T15:52:06;11.15;;;3.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T15:54:52;10.60;;;3.37;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T15:57:37;11.73;;;4.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T16:00:27;8.35;;;3.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T16:03:18;8.20;;;3.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T16:06:11;7.97;;;3.45;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T16:09:27;9.47;;;3.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T16:12:29;7.85;;;3.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T16:15:26;7.13;;;3.40;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T16:18:32;8.02;;;3.40;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T16:24:09;9.27;;;3.60;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T16:26:56;9.27;;;3.25;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T16:29:42;9.95;;;3.40;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T16:32:28;11.00;;;3.33;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T16:35:15;8.85;;;3.28;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T16:38:03;9.27;;;3.60;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T16:40:49;9.38;;;3.40;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T16:43:37;9.05;;;3.40;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T16:46:24;9.80;;;3.30;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T16:49:14;8.40;;;3.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T16:52:03;9.00;;;3.70;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T16:54:50;9.10;;;3.58;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T16:57:37;9.70;;;3.30;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T17:00:28;7.97;;;3.42;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T17:03:15;9.10;;;3.60;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T17:06:05;10.33;;;3.40;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T17:08:52;8.75;;;3.17;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T17:11:41;7.75;;;3.22;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T17:14:34;8.40;;;3.42;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T17:17:23;9.88;;;3.25;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T17:20:10;7.70;;;3.40;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T17:22:59;10.73;;;3.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T17:25:45;8.77;;;3.28;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T17:28:31;11.50;;;3.30;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T17:31:18;10.07;;;3.03;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T17:34:05;10.73;;;2.97;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T17:36:50;8.73;;;3.58;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T17:39:36;8.70;;;3.28;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T17:42:21;7.60;;;2.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T17:45:07;9.40;;;3.35;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T17:47:56;10.07;;;3.67;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T17:50:41;7.78;;;3.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T17:53:27;9.05;;;3.28;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T17:56:13;9.45;;;3.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T17:59:04;8.88;;;2.78;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T18:01:49;10.90;;;3.30;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T18:04:35;8.75;;;3.15;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T18:07:21;10.77;;;3.30;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T18:10:08;7.70;;;3.25;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T18:12:54;9.02;;;3.78;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T18:15:39;19.93;;;8.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T18:18:25;66.18;;;35.97;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T18:21:11;162.48;;;90.65;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T18:23:58;183.23;;;102.93;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T18:26:44;177.00;;;98.03;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T18:29:30;165.93;;;87.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T18:32:16;155.20;;;85.38;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T18:35:01;156.63;;;85.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T18:37:46;142.77;;;77.05;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T18:40:31;145.10;;;80.43;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T18:43:17;149.20;;;83.17;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T18:46:02;145.82;;;82.22;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T18:48:48;139.57;;;77.60;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T18:51:35;141.43;;;78.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T18:54:23;140.40;;;77.75;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T18:57:08;131.93;;;74.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T18:59:54;116.85;;;65.68;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T19:02:39;124.47;;;65.93;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T19:05:25;110.82;;;59.45;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T19:08:11;111.90;;;63.28;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T19:10:57;118.50;;;60.13;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T19:13:46;115.82;;;61.22;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T19:16:34;105.40;;;56.38;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T19:19:21;110.75;;;57.25;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T19:22:08;105.28;;;56.53;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T19:24:53;95.03;;;52.53;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T19:27:38;103.07;;;55.60;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T19:30:24;95.15;;;50.92;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T19:33:09;89.22;;;50.28;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T19:35:58;91.07;;;48.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T19:38:46;89.67;;;48.93;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T19:41:34;83.45;;;46.63;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T19:44:20;86.28;;;45.35;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T19:47:10;73.10;;;41.83;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T19:50:15;79.43;;;45.15;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T19:53:01;76.40;;;44.53;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T19:55:47;78.47;;;43.25;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T19:58:32;73.70;;;40.60;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T20:04:07;74.03;;;39.08;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T20:06:54;65.93;;;38.57;;
70884;SDS011;58511;52.38898416;13.09413422;2023-02-14T20:09:41;59.47;;;35.53;;
