sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T00:02:28;102097.88;;;-2.56;58.52
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T00:05:48;102096.22;;;-2.46;59.23
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T00:09:11;102094.88;;;-2.13;58.83
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T00:12:32;102104.56;;;-2.11;61.26
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T00:15:54;102096.28;;;-2.41;59.00
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T00:19:17;102095.03;;;-2.71;58.38
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T00:22:38;102089.47;;;-2.94;58.38
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T00:25:58;102094.03;;;-2.81;59.36
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T00:29:28;102083.16;;;-2.41;59.41
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T00:32:50;102076.34;;;-2.24;61.54
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T00:36:11;102072.41;;;-2.60;59.43
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T00:39:32;102059.03;;;-2.78;58.25
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T00:42:55;102056.22;;;-2.92;58.15
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T00:46:17;102041.50;;;-2.79;58.43
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T00:49:38;102041.94;;;-2.47;59.01
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T00:52:59;102037.00;;;-2.18;64.80
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T00:56:20;102028.13;;;-2.29;65.43
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T00:59:42;102035.84;;;-2.43;63.33
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T01:03:03;102024.13;;;-2.71;61.59
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T01:06:24;102014.47;;;-2.72;61.71
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T01:09:45;102010.53;;;-2.36;61.38
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T01:13:06;102010.75;;;-2.15;63.29
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T01:16:28;102003.47;;;-2.40;61.36
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T01:19:53;102008.44;;;-2.65;59.62
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T01:23:14;102000.31;;;-2.85;59.17
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T01:26:35;101998.88;;;-2.58;59.20
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T01:29:56;101993.94;;;-2.31;59.53
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T01:33:18;101995.72;;;-2.26;61.23
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T01:36:39;101977.84;;;-2.60;59.12
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T01:40:02;101982.81;;;-2.86;58.50
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T01:43:23;101968.41;;;-3.14;59.20
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T01:46:45;101954.09;;;-2.69;59.39
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T01:50:14;101966.72;;;-2.36;59.48
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T01:53:38;101974.44;;;-2.51;61.18
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T01:57:01;101961.06;;;-2.74;58.97
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T02:00:25;101952.06;;;-2.93;58.41
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T02:04:09;101947.78;;;-2.85;59.14
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T02:07:32;101946.38;;;-2.55;59.84
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T02:10:53;101934.41;;;-2.25;61.31
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T02:14:17;101937.28;;;-1.99;66.94
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T02:17:52;101933.69;;;-2.07;65.83
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T02:21:53;101932.44;;;-2.49;63.36
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T02:29:32;101928.38;;;-2.15;62.63
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T02:44:58;101929.59;;;-2.69;59.99
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T02:48:04;101932.50;;;-2.42;59.95
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T02:51:50;101916.81;;;-2.33;61.08
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T02:55:44;101917.19;;;-2.80;59.04
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T02:59:35;101911.44;;;-3.23;58.36
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T03:02:58;101913.53;;;-2.96;59.10
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T03:06:37;101897.22;;;-2.67;59.09
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T03:10:00;101892.78;;;-2.74;60.71
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T03:21:33;101874.63;;;-3.29;58.93
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T03:25:07;101842.63;;;-2.96;59.68
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T03:28:42;101837.72;;;-2.62;65.48
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T03:32:15;101838.41;;;-2.80;65.27
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T03:36:09;101825.97;;;-2.98;63.50
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T03:39:58;101812.06;;;-2.92;62.81
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T03:43:36;101816.72;;;-2.63;62.60
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T03:47:27;101823.69;;;-2.65;63.14
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T03:50:50;101809.25;;;-3.10;60.79
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T03:54:13;101803.66;;;-3.38;59.86
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T03:57:50;101799.56;;;-3.13;59.97
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T04:01:31;101802.50;;;-2.84;60.05
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T04:04:56;101803.31;;;-2.92;61.95
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T04:08:25;101809.13;;;-3.21;59.83
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T04:11:47;101813.16;;;-3.49;58.68
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T04:15:10;101813.06;;;-3.57;59.16
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T04:18:31;101824.88;;;-3.21;59.45
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T04:22:11;101827.75;;;-2.95;60.77
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T04:25:31;101831.72;;;-3.34;59.98
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T04:28:52;101827.16;;;-3.49;58.64
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T04:32:17;101840.00;;;-3.67;58.31
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T04:35:38;101840.00;;;-3.67;58.90
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T04:38:58;101836.94;;;-3.34;59.60
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T04:42:19;101835.50;;;-3.07;63.58
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T04:45:40;101841.50;;;-3.18;64.49
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T04:49:01;101845.59;;;-3.43;62.92
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T04:52:22;101846.91;;;-3.74;61.90
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T04:55:44;101842.16;;;-3.37;62.15
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T04:59:05;101831.94;;;-3.14;61.90
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T05:02:25;101838.00;;;-3.21;62.49
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T05:05:46;101832.41;;;-3.47;60.49
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T05:09:07;101840.88;;;-3.68;59.37
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T05:12:28;101847.66;;;-3.84;59.80
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T05:15:49;101850.81;;;-3.46;59.93
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T05:19:09;101843.22;;;-3.23;59.98
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T05:22:30;101842.09;;;-3.43;60.89
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T05:25:51;101859.19;;;-3.73;58.92
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T05:29:12;101871.03;;;-4.00;58.43
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T05:32:35;101864.09;;;-3.94;58.90
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T05:35:58;101866.38;;;-3.60;58.98
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T05:39:20;101864.91;;;-3.38;59.72
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T05:42:44;101866.34;;;-3.58;60.76
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T05:46:05;101870.44;;;-3.80;59.07
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T05:49:25;101874.50;;;-4.01;58.88
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T05:52:46;101868.75;;;-3.75;59.34
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T05:56:07;101873.63;;;-3.39;59.82
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T05:59:28;101879.25;;;-3.09;64.58
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T06:02:49;101871.19;;;-3.26;65.16
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T06:06:10;101873.59;;;-3.42;63.78
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T06:09:30;101863.00;;;-3.48;62.67
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T06:12:52;101845.97;;;-3.12;62.87
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T06:16:12;101834.84;;;-2.86;62.51
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T06:19:33;101834.88;;;-2.85;63.34
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T06:22:54;101840.56;;;-3.26;60.99
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T06:26:16;101835.16;;;-3.38;60.92
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T06:29:37;101835.59;;;-3.00;61.35
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T06:32:58;101849.91;;;-2.68;61.38
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T06:36:19;101831.59;;;-2.59;62.95
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T06:39:40;101829.69;;;-2.79;60.87
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T06:43:00;101835.66;;;-2.94;59.67
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T06:46:21;101839.38;;;-2.75;60.53
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T06:49:42;101832.66;;;-2.40;61.20
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T06:53:03;101835.50;;;-2.16;62.60
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T06:56:24;101833.56;;;-2.37;61.18
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T06:59:44;101830.75;;;-2.58;59.96
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T07:03:08;101837.91;;;-2.39;60.26
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T07:06:30;101838.19;;;-2.06;61.43
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T07:09:50;101846.25;;;-1.79;63.67
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T07:13:11;101843.78;;;-1.53;64.55
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T07:16:33;101842.13;;;-1.26;65.33
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T07:19:54;101844.81;;;-1.05;65.23
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T07:23:15;101841.38;;;-0.82;65.63
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T07:26:35;101852.81;;;-0.61;65.66
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T07:29:56;101846.72;;;-0.40;65.81
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T07:33:17;101842.31;;;-0.22;65.78
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T07:36:38;101852.84;;;-0.02;65.85
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T07:39:59;101849.28;;;0.19;65.72
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T07:43:20;101842.22;;;0.37;65.99
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T07:46:41;101831.59;;;0.57;65.39
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T07:50:02;101825.38;;;0.75;64.87
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T07:53:24;101826.13;;;0.92;65.14
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T07:56:45;101820.78;;;1.04;65.11
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T08:00:06;101825.09;;;1.22;65.05
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T08:03:32;101820.56;;;1.37;64.16
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T08:06:53;101808.13;;;1.54;63.64
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T08:10:14;101808.00;;;1.68;63.76
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T08:13:37;101807.88;;;1.83;63.59
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T08:16:57;101813.94;;;1.96;63.14
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T08:20:18;101812.91;;;2.10;63.05
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T08:23:39;101803.91;;;2.23;62.61
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T08:27:00;101809.09;;;2.37;62.63
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T08:30:22;101804.56;;;2.45;62.45
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T08:33:42;101814.13;;;2.58;61.75
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T08:37:04;101792.78;;;2.70;61.66
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T08:40:25;101798.81;;;2.80;61.19
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T08:43:45;101796.03;;;2.91;61.05
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T08:47:06;101787.81;;;3.08;60.13
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T08:50:27;101784.09;;;3.20;60.10
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T08:53:49;101773.41;;;3.27;59.89
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T08:57:11;101775.91;;;3.35;59.62
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T09:00:32;101775.75;;;3.44;59.68
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T09:03:53;101771.22;;;3.52;59.78
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T09:07:14;101765.84;;;3.55;59.09
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T09:10:35;101776.28;;;3.68;59.28
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T09:13:56;101753.06;;;3.79;58.20
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T09:17:17;101767.13;;;3.83;59.01
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T09:20:38;101760.78;;;3.91;58.73
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T09:23:59;101757.97;;;4.01;58.09
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T09:27:20;101752.53;;;4.07;57.72
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T09:30:41;101746.16;;;4.17;57.57
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T09:34:02;101738.03;;;4.23;57.03
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T09:37:23;101721.09;;;4.30;57.21
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T09:41:11;101732.41;;;4.40;57.17
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T09:44:52;101734.00;;;4.49;56.68
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T09:48:26;101730.41;;;4.51;56.93
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T09:51:51;101730.28;;;4.56;56.63
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T09:55:14;101726.56;;;4.65;56.22
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T09:58:58;101725.50;;;4.73;56.70
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T10:06:41;101716.34;;;4.85;56.37
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T10:10:26;101717.09;;;4.90;56.25
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T10:13:52;101715.25;;;4.95;55.86
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T10:17:16;101704.53;;;4.97;55.75
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T10:20:44;101703.47;;;5.04;55.51
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T10:27:55;101695.22;;;5.16;55.23
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T10:35:06;101687.88;;;5.26;54.68
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T10:46:14;101686.16;;;5.24;56.83
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T11:00:47;101660.09;;;3.82;54.59
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T11:04:10;101658.50;;;3.73;56.74
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T11:07:33;101653.97;;;3.33;56.29
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T11:11:23;101647.03;;;3.71;55.55
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T11:14:39;101658.06;;;3.96;57.24
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T11:18:20;101645.38;;;3.67;55.87
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T11:21:45;101642.78;;;3.64;56.25
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T11:25:19;101632.19;;;4.06;55.68
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T11:32:22;101623.91;;;3.80;56.36
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T11:35:49;101611.06;;;4.02;55.52
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T11:39:41;101619.34;;;4.27;56.46
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T11:46:30;101619.13;;;3.95;55.64
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T11:50:01;101631.81;;;4.23;55.08
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T11:53:28;101622.66;;;4.36;56.39
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T12:00:22;101617.88;;;4.13;55.51
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T12:03:45;101611.94;;;4.41;57.34
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T12:07:22;101607.81;;;4.67;61.65
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T12:11:03;101606.63;;;4.41;59.51
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T12:14:34;101600.63;;;4.70;58.80
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T12:18:12;101587.56;;;4.97;58.06
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T12:21:45;101587.41;;;4.67;57.32
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T12:28:40;101582.47;;;4.88;56.81
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T12:32:26;101589.81;;;5.12;56.86
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T12:36:07;101574.59;;;4.85;55.45
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T12:39:52;101572.94;;;4.79;55.72
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T12:43:45;101571.34;;;5.06;55.48
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T12:47:20;101577.50;;;5.08;54.34
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T12:51:20;101572.41;;;4.66;54.86
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T13:05:43;101544.41;;;4.86;55.17
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T13:27:36;101549.84;;;5.78;53.01
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T13:30:59;101532.56;;;5.32;52.86
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T13:34:32;101537.78;;;5.35;54.01
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T13:37:59;101543.22;;;5.61;52.71
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T13:41:22;101546.06;;;5.85;52.70
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T13:44:49;101549.56;;;5.57;52.02
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T13:51:54;101556.44;;;5.64;53.05
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T14:06:11;101533.50;;;6.20;51.13
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T14:13:06;101533.03;;;6.35;50.89
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T14:16:29;101533.69;;;6.42;50.61
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T14:19:51;101530.97;;;6.43;50.97
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T14:23:33;101529.75;;;6.54;51.11
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T14:26:57;101537.91;;;6.49;50.66
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T14:30:24;101520.81;;;6.55;50.70
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T14:33:57;101526.06;;;6.58;50.85
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T14:37:21;101526.06;;;6.58;50.78
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T14:40:44;101522.47;;;6.59;51.08
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T14:44:07;101512.75;;;6.58;50.45
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T14:47:34;101511.75;;;6.60;50.86
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T14:50:58;101516.22;;;6.60;51.00
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T14:54:21;101517.03;;;6.62;51.23
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T14:57:49;101511.69;;;6.62;51.12
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T15:01:13;101516.22;;;6.60;51.65
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T15:04:48;101523.41;;;6.58;51.80
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T15:11:50;101534.06;;;6.58;51.70
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T15:15:30;101527.03;;;6.55;51.74
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T15:18:55;101526.97;;;6.57;52.16
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T15:25:46;101529.03;;;6.49;52.16
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T15:29:27;101533.44;;;6.50;52.52
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T15:32:49;101531.97;;;6.39;52.86
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T15:36:17;101533.78;;;6.39;52.32
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T15:39:48;101549.88;;;6.36;52.49
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T15:46:44;101543.19;;;6.22;52.21
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T15:50:19;101545.91;;;6.21;52.00
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T15:53:44;101551.19;;;6.22;52.53
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T15:57:22;101553.41;;;6.08;52.21
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T16:00:45;101566.31;;;5.92;53.13
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T16:04:07;101570.84;;;5.89;52.96
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T16:07:28;101575.47;;;5.82;52.61
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T16:11:05;101592.38;;;5.81;53.21
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T16:14:34;101591.00;;;5.66;52.64
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T16:17:55;101582.47;;;5.55;52.84
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T16:21:22;101590.59;;;5.49;52.67
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T16:24:45;101582.84;;;5.41;52.55
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T16:28:06;101594.56;;;5.34;52.72
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T16:31:30;101597.44;;;5.26;52.40
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T16:34:51;101604.69;;;5.19;52.50
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T16:38:14;101610.16;;;5.13;52.47
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T16:41:44;101615.47;;;5.13;51.99
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T16:45:09;101615.91;;;4.98;52.50
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T16:48:33;101622.25;;;4.91;52.35
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T16:51:54;101609.16;;;4.85;52.79
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T16:55:16;101605.69;;;4.79;52.25
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T16:58:40;101599.63;;;4.74;52.55
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T17:02:01;101614.03;;;4.66;53.06
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T17:05:22;101620.38;;;4.60;52.91
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T17:08:44;101616.13;;;4.53;52.71
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T17:12:10;101624.13;;;4.50;52.80
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T17:15:34;101636.75;;;4.40;53.26
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T17:18:57;101632.53;;;4.31;53.46
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T17:22:19;101645.03;;;4.26;53.21
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T17:25:40;101647.81;;;4.22;53.78
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T17:29:01;101648.69;;;4.21;53.45
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T17:32:22;101656.81;;;4.14;53.91
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T17:35:42;101661.28;;;4.12;53.91
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T17:39:04;101656.06;;;4.08;53.65
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T17:42:25;101663.31;;;4.00;53.76
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T17:45:46;101667.84;;;3.94;54.29
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T17:49:07;101661.78;;;3.88;54.50
40798;BME280;29824;43.31384856;27.15465456;2023-02-14T17:52:29;101666.25;;;3.84;54.72
