sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T00:01:24;52;71;;132;151039
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T00:03:54;48;73;;118;146993
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T00:06:24;49;73;;124;150560
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T00:08:54;52;72;;132;150254
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T00:11:24;45;72;;114;151358
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T00:14:12;58;71;;146;149330
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T00:16:24;49;72;;125;151012
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T00:19:03;52;73;;132;150977
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T00:21:25;56;74;;140;148093
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T00:23:55;57;72;;145;152631
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T00:26:25;52;74;;131;148958
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T00:28:55;60;72;;152;150262
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T00:31:25;55;73;;139;150748
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T00:33:55;55;74;;139;150157
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T00:36:25;54;72;;135;147890
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T00:38:55;56;71;;143;152056
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T00:41:25;53;72;;133;149653
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T00:43:55;52;73;;131;149447
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T00:46:26;55;74;;140;151597
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T00:48:56;46;70;;116;149888
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T00:51:26;51;71;;129;150776
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T00:53:57;66;74;;168;150582
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T00:56:27;54;72;;136;148508
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T00:58:57;45;72;;114;149566
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T01:01:27;52;71;;133;151008
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T01:03:58;61;70;;154;150629
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T01:06:28;46;72;;116;150062
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T01:08:58;52;71;;132;149558
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T01:11:28;50;72;;128;151496
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T01:13:58;64;72;;162;150258
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T01:16:28;60;71;;150;148916
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T01:18:59;49;71;;125;150488
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T01:21:30;53;72;;134;149516
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T01:24:01;56;73;;142;150487
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T01:26:31;49;71;;125;152684
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T01:29:02;49;71;;122;147812
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T01:31:32;61;74;;157;152769
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T01:34:01;55;71;;138;149826
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T01:36:35;50;70;;126;148937
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T01:39:03;53;71;;134;150664
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T01:41:33;56;71;;142;152115
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T01:44:05;53;71;;135;150751
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T01:46:34;48;69;;122;150344
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T01:49:11;55;70;;139;150187
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T01:51:35;53;69;;136;151434
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T01:54:05;48;69;;121;149881
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T01:56:37;57;70;;144;149835
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T01:59:07;60;70;;150;149985
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T02:01:36;45;70;;113;150099
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T02:04:07;51;69;;129;151158
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T02:06:38;50;70;;127;150297
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T02:11:39;53;70;;135;150657
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T02:14:12;56;70;;137;145591
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T02:19:21;40;65;;99;146732
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T02:29:28;56;67;;138;147265
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T02:31:47;44;67;;113;152631
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T02:34:18;50;68;;129;151990
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T02:36:47;52;70;;129;146474
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T02:41:47;48;68;;120;148521
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T02:44:26;47;67;;122;152919
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T02:52:09;51;69;;128;150515
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T02:54:20;49;67;;124;150502
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T02:56:51;51;69;;127;147951
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T02:59:29;58;67;;146;149294
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T03:01:58;55;69;;142;153969
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T03:04:41;46;66;;118;151453
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T03:06:52;57;67;;144;149426
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T03:14:25;58;68;;148;150840
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T03:16:58;49;68;;125;151065
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T03:19:28;52;66;;131;150011
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T03:24:28;52;67;;134;151811
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T03:27:05;45;67;;109;143737
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T03:29:55;60;68;;157;156340
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T03:32:03;48;66;;121;150323
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T03:34:38;49;67;;126;151737
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T03:37:02;55;69;;139;151172
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T03:39:32;57;67;;144;150129
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T03:42:07;44;65;;113;150731
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T03:44:31;54;67;;137;149464
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T03:47:03;43;67;;109;150434
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T03:49:33;49;66;;123;148673
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T03:52:02;52;67;;134;152460
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T03:54:32;49;67;;123;149034
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T03:57:14;56;66;;141;151002
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T03:59:33;48;66;;121;150686
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T04:04:36;52;64;;131;150259
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T04:07:11;51;68;;128;149851
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T04:09:35;57;67;;144;151114
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T04:12:05;58;66;;146;150371
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T04:14:36;56;68;;142;150486
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T04:17:24;53;68;;135;150297
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T04:19:36;48;66;;121;149444
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T04:22:06;54;67;;137;150880
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T04:24:36;45;66;;115;150239
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T04:27:09;50;65;;127;150082
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T04:29:42;58;67;;146;149622
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T04:32:13;48;64;;123;151025
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T04:34:39;54;67;;138;151541
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T04:37:09;54;67;;136;149820
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T04:39:39;53;65;;132;148061
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T04:42:09;47;66;;121;152632
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T04:44:39;55;65;;139;150360
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T04:47:10;49;67;;123;148858
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T04:49:40;48;63;;122;150919
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T04:52:10;52;66;;131;150374
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T04:54:40;63;67;;159;149790
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T04:57:13;50;65;;124;148322
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T04:59:40;55;64;;140;151740
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T05:02:12;51;67;;129;149879
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T05:04:41;52;63;;131;150865
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T05:07:11;54;66;;135;149644
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T05:09:40;50;66;;127;150628
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T05:12:11;59;66;;148;150097
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T05:14:41;51;65;;127;149385
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T05:17:11;55;65;;139;150384
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T05:19:41;53;66;;134;149942
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T05:22:11;47;64;;118;149334
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T05:24:41;62;68;;157;150437
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T05:27:11;51;64;;128;150037
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T05:29:41;54;66;;138;150886
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T05:32:11;56;65;;141;150056
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T05:34:41;49;63;;124;149821
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T05:37:11;50;67;;127;150104
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T05:39:41;56;65;;141;149631
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T05:42:11;43;66;;108;150023
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T05:44:41;50;63;;127;149788
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T05:47:11;52;65;;133;150846
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T05:49:41;57;65;;144;149802
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T05:52:15;54;67;;137;150220
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T05:54:41;52;64;;131;149883
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T05:57:12;56;65;;141;149498
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T05:59:42;62;67;;157;150129
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T06:02:13;44;64;;112;150244
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T06:04:45;55;65;;137;148336
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T06:07:13;57;64;;147;153051
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T06:09:43;65;67;;164;149864
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T06:12:13;50;66;;123;147197
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T06:14:44;50;64;;128;151236
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T06:17:13;45;65;;114;149654
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T06:19:43;51;64;;131;151944
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T06:22:13;54;65;;136;149955
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T06:24:43;64;67;;161;149895
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T06:27:13;51;66;;130;150894
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T06:29:43;54;64;;134;147888
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T06:32:13;51;66;;129;149465
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T06:34:45;64;66;;163;151913
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T06:37:14;55;67;;140;150310
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T06:39:44;56;66;;141;150188
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T06:42:14;58;65;;147;150042
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T06:44:44;57;67;;145;150397
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T06:47:14;51;65;;128;150125
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T06:49:45;52;64;;131;150154
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T06:52:15;50;63;;127;150978
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T06:54:45;48;68;;122;149853
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T06:57:15;59;67;;145;147118
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T06:59:45;57;65;;146;151794
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T07:02:15;57;68;;145;151196
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T07:04:45;61;67;;148;144977
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T07:07:15;61;68;;158;154359
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T07:09:45;57;68;;144;150026
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T07:12:15;50;66;;128;150641
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T07:14:45;51;69;;130;150025
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T07:17:15;53;67;;133;150336
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T07:19:45;50;69;;126;148553
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T07:22:15;59;71;;148;150018
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T07:24:48;49;69;;125;151148
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T07:27:15;59;71;;148;150167
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T07:29:46;55;69;;139;150200
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T07:32:16;45;70;;113;150516
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T07:34:47;46;71;;116;149841
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T07:37:17;49;69;;123;150096
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T07:39:47;52;73;;131;151128
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T07:42:17;55;72;;139;150188
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T07:44:50;55;72;;139;149890
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T07:47:18;50;73;;126;150809
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T07:49:48;50;72;;125;149438
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T07:52:18;44;73;;111;148359
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T07:54:48;49;75;;123;150205
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T07:57:18;49;75;;125;150783
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T07:59:48;48;75;;123;151076
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T08:02:20;55;75;;136;147128
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T08:04:49;51;77;;132;154057
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T08:07:19;52;76;;131;150045
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T08:09:49;50;76;;127;149681
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T08:12:37;58;80;;146;148680
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T08:14:49;56;76;;143;151038
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T08:17:19;49;79;;122;146819
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T08:19:49;54;78;;140;153579
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T08:22:19;57;78;;144;149996
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T08:24:49;55;78;;138;150056
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T08:27:19;60;81;;151;150310
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T08:29:49;52;78;;131;149746
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T08:32:20;62;83;;157;149578
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T08:34:50;46;80;;116;148837
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T08:37:20;53;82;;135;151712
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T08:39:50;51;79;;128;149958
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T08:42:20;54;86;;136;150822
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T08:44:50;50;83;;126;149994
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T08:47:20;54;85;;137;149607
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T08:49:50;58;86;;145;149255
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T08:52:20;59;85;;148;150203
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T08:54:50;56;84;;139;148691
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T08:57:20;51;86;;132;152341
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T08:59:50;54;85;;135;147889
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T09:02:20;43;83;;111;152365
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T09:04:50;56;87;;142;150028
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T09:07:20;56;86;;140;149703
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T09:09:50;57;88;;145;150013
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T09:12:20;52;86;;131;148506
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T09:14:50;53;87;;135;151243
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T09:17:20;49;88;;121;147661
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T09:19:50;49;87;;126;153397
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T09:22:21;48;88;;120;149207
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T09:24:51;47;88;;119;150601
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T09:27:21;52;86;;130;149775
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T09:29:51;56;92;;140;148909
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T09:32:21;53;91;;136;151724
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T09:34:51;49;88;;122;149120
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T09:37:39;44;89;;111;150734
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T09:39:51;53;91;;132;147892
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T09:44:59;51;91;;129;151295
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T09:47:35;54;92;;136;149246
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T09:49:53;53;90;;135;150980
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T09:52:25;54;92;;138;151248
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T09:54:56;47;93;;119;151081
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T09:59:56;59;96;;150;152442
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T10:10:02;53;95;;135;150525
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T10:12:36;53;94;;135;151396
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T10:15:00;56;93;;141;150603
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T10:17:35;55;91;;137;148457
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T10:20:05;54;94;;139;152188
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T10:22:40;50;93;;127;150882
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T10:25:06;48;94;;122;151513
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T10:30:09;45;93;;116;151385
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T10:32:44;52;98;;130;149370
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T10:42:47;52;94;;132;151024
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T10:55:27;61;98;;153;149198
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T10:57:42;55;95;;139;151531
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T11:00:24;53;99;;133;149837
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T11:02:42;48;97;;121;151246
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T11:05:18;51;95;;130;151222
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T11:07:40;50;101;;126;150886
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T11:10:11;56;100;;140;149127
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T11:12:42;49;103;;125;151328
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T11:17:42;56;100;;141;150777
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T11:20:22;55;103;;136;148354
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T11:22:43;50;102;;127;150995
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T11:25:23;43;98;;109;151090
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T11:27:49;52;99;;131;149329
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T11:30:21;49;99;;123;150169
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T11:32:44;60;100;;151;150040
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T11:35:16;51;98;;130;152247
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T11:37:48;57;95;;142;147055
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T11:42:47;54;96;;135;149088
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T11:45:30;51;95;;131;152434
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T11:47:47;57;98;;142;149073
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T11:50:21;49;96;;125;150625
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T11:52:52;49;99;;126;151472
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T11:55:24;57;97;;143;149450
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T11:57:48;60;101;;152;151136
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T12:00:22;56;101;;141;150488
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T12:02:53;48;99;;121;149150
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T12:05:22;58;99;;146;150389
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T12:07:54;48;98;;121;148384
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T12:10:24;46;98;;120;153659
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T12:12:55;51;101;;128;150413
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T12:15:23;49;100;;125;150685
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T12:17:57;44;103;;111;148558
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T12:22:57;53;107;;135;150050
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T12:25:24;60;103;;151;150643
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T12:28:02;45;104;;114;149569
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T12:30:24;55;105;;141;151750
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T12:32:56;45;102;;114;150025
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T12:50:31;58;107;;146;150968
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T12:53:18;51;107;;129;150883
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T13:05:54;50;105;;127;151020
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T13:10:41;54;107;;137;151305
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T13:13:05;52;108;;130;149668
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T13:15:36;55;105;;140;152368
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T13:18:09;51;105;;129;150125
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T13:20:38;58;107;;147;151908
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T13:23:11;47;103;;120;150256
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T13:25:38;51;103;;127;147503
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T13:28:08;52;106;;132;151693
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T13:30:38;51;104;;130;151534
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T13:35:38;53;104;;134;150539
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T13:38:10;53;103;;134;151010
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T13:40:39;52;103;;132;150361
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T13:43:10;47;101;;115;144157
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T13:48:12;46;100;;119;152547
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T13:51:00;53;104;;133;150356
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T13:53:12;55;104;;139;150388
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T13:55:43;47;99;;118;149908
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T13:58:17;49;101;;126;151727
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T14:00:44;53;102;;133;150257
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T14:05:48;58;101;;146;148904
