sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T00:02:09;79;26;;198;149533
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T00:04:39;77;26;;197;152038
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T00:07:09;75;24;;189;149812
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T00:09:40;76;25;;192;150023
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T00:12:09;81;26;;204;150334
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T00:14:40;77;26;;194;149414
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T00:17:10;75;25;;190;150342
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T00:19:40;83;28;;210;150119
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T00:22:12;84;26;;211;150090
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T00:24:40;80;27;;201;149967
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T00:27:10;86;27;;216;150274
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T00:29:40;70;26;;176;149517
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T00:32:10;79;26;;200;150591
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T00:34:40;84;27;;213;150432
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T00:37:10;82;26;;206;149648
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T00:39:41;77;27;;193;150359
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T00:42:10;70;25;;177;150005
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T00:44:41;73;25;;184;150268
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T00:47:11;85;27;;213;149676
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T00:49:41;67;25;;170;150568
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T00:52:11;73;24;;185;150109
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T00:54:41;83;27;;209;150078
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T00:57:11;72;24;;181;149001
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T00:59:41;79;26;;200;151098
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T01:02:11;80;26;;200;149177
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T01:04:41;87;27;;221;150693
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T01:07:11;78;25;;195;149397
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T01:09:41;82;26;;207;151095
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T01:12:11;80;25;;200;149134
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T01:14:42;67;24;;170;150121
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T01:17:12;78;26;;198;150983
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T01:19:42;82;28;;206;149731
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T01:22:12;74;24;;187;150068
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T01:24:42;80;25;;198;148193
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T01:27:12;78;26;;200;152030
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T01:29:42;85;26;;214;150174
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T01:32:12;86;28;;216;149482
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T01:34:42;69;24;;174;150824
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T01:37:12;65;25;;162;147970
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T01:39:42;77;25;;196;152171
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T01:42:12;88;26;;222;149966
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T01:47:13;73;27;;186;150937
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T01:49:44;70;23;;176;150696
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T01:54:47;80;26;;204;151308
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T01:57:16;81;24;;205;150747
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T01:59:48;70;24;;178;150999
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T02:02:17;84;24;;207;147618
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T02:04:46;93;26;;237;152344
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T02:07:18;77;24;;194;150209
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T02:09:48;86;25;;216;150426
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T02:12:17;75;23;;189;150301
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T02:14:48;85;26;;212;149360
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T02:24:54;74;25;;187;150477
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T02:27:23;72;23;;181;150746
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T02:32:31;81;24;;203;149495
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T02:37:25;68;23;;171;150236
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T02:45:05;73;24;;185;150648
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T02:49:58;73;25;;186;151663
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T02:54:57;80;27;;203;150511
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T02:57:28;73;26;;186;150913
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T02:59:56;73;25;;184;150128
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T03:02:28;76;25;;193;150881
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T03:04:58;84;25;;211;150179
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T03:07:29;76;25;;191;150490
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T03:09:58;80;26;;198;148322
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T03:12:35;74;25;;190;152063
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T03:17:40;79;27;;199;150702
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T03:20:04;78;24;;196;150732
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T03:25:04;65;25;;163;150080
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T03:27:34;78;25;;195;149559
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T03:30:07;64;23;;157;146623
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T03:32:38;69;26;;179;155638
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T03:40:12;70;25;;172;147199
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T03:42:39;88;27;;227;153751
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T03:45:07;77;24;;194;150122
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T03:47:35;78;25;;198;151229
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T03:50:07;73;25;;183;149205
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T03:52:36;82;26;;208;150808
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T03:55:06;80;25;;201;149532
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T04:00:07;77;24;;194;150571
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T04:05:26;79;25;;199;150292
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T04:10:08;73;25;;183;150231
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T04:12:38;79;25;;197;149399
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T04:15:09;71;23;;181;151378
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T04:17:39;78;24;;195;149758
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T04:20:09;80;25;;201;150621
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T04:22:39;84;25;;211;149815
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T04:25:09;80;24;;201;149690
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T04:27:39;71;24;;179;149636
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T04:30:09;73;23;;184;149317
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T04:32:39;67;22;;170;151870
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T04:35:09;82;24;;205;149160
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T04:37:40;82;24;;208;150782
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T04:40:10;73;24;;182;148975
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T04:42:40;72;23;;183;151205
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T04:45:10;77;24;;192;149471
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T04:47:40;79;24;;198;149187
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T04:50:11;85;25;;218;152511
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T04:52:41;84;25;;211;150261
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T04:55:11;72;22;;180;149282
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T04:57:41;82;25;;207;150521
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T05:00:11;81;25;;204;149903
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T05:02:44;77;24;;195;150781
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T05:05:12;77;22;;192;147964
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T05:07:42;77;24;;195;151252
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T05:10:12;78;23;;196;149844
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T05:12:42;89;24;;224;150925
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T05:15:12;82;24;;206;150553
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T05:17:42;77;23;;194;149914
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T05:20:12;70;23;;177;150111
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T05:22:42;76;23;;190;148170
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T05:25:12;75;23;;190;151852
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T05:27:42;78;23;;196;150346
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T05:30:12;76;24;;190;148975
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T05:32:42;77;23;;194;150111
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T05:35:13;86;24;;218;151048
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T05:37:43;77;22;;191;148453
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T05:40:13;71;23;;179;150299
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T05:42:43;77;23;;197;151551
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T05:45:13;89;24;;222;149606
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T05:47:43;81;23;;204;150416
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T05:50:13;84;24;;210;149430
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T05:52:45;75;22;;189;150566
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T05:55:13;77;23;;187;145291
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T05:57:43;81;23;;210;155288
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T06:00:14;83;23;;208;149750
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T06:02:44;77;22;;194;150029
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T06:05:14;84;23;;211;150714
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T06:07:44;81;23;;203;149159
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T06:10:14;81;22;;204;150967
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T06:12:44;75;23;;189;149891
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T06:15:14;81;23;;205;150227
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T06:17:44;78;21;;196;150318
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T06:20:15;80;24;;202;150016
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T06:22:45;81;22;;204;149353
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T06:25:15;80;23;;200;149064
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T06:27:45;75;22;;191;151071
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T06:30:15;77;23;;190;148035
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T06:32:45;85;24;;217;152913
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T06:35:15;76;22;;190;148659
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T06:37:45;88;24;;224;151090
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T06:40:15;76;24;;193;150563
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T06:42:45;81;23;;204;149375
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T06:45:15;78;23;;198;150393
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T06:47:45;80;22;;201;150197
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T06:50:16;72;21;;179;148937
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T06:52:46;83;23;;210;150106
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T06:55:16;68;22;;174;151402
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T06:57:46;76;22;;190;148907
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T07:00:16;75;23;;191;151074
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T07:02:46;77;22;;193;150149
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T07:05:16;89;23;;222;149046
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T07:07:46;78;23;;198;151099
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T07:10:17;66;21;;166;149774
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T07:12:47;78;22;;195;149781
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T07:15:17;72;22;;182;149761
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T07:17:49;76;23;;194;151255
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T07:20:17;77;22;;193;150264
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T07:22:47;76;22;;191;150220
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T07:25:17;75;23;;189;149329
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T07:27:47;75;22;;190;150047
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T07:30:17;82;24;;208;150787
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T07:32:47;87;23;;217;148777
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T07:35:17;85;24;;215;150948
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T07:37:51;74;21;;183;148113
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T07:40:18;73;23;;186;152612
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T07:45:18;78;23;;197;150739
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T07:47:51;86;25;;216;149781
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T07:50:19;78;24;;192;147361
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T07:52:48;73;24;;187;153038
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T07:55:18;76;23;;192;149886
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T07:57:49;72;24;;181;148906
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T08:00:19;75;25;;190;150729
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T08:02:49;78;26;;198;150927
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T08:05:19;75;25;;188;148725
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T08:07:49;83;26;;208;150355
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T08:10:19;76;25;;193;151067
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T08:12:49;83;26;;207;148734
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T08:15:19;67;26;;170;151417
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T08:17:49;76;26;;192;150090
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T08:20:19;88;29;;217;147116
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T08:22:49;74;29;;189;151293
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T08:25:20;73;26;;185;151613
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T08:27:50;70;28;;177;150374
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T08:30:20;71;28;;177;148991
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T08:32:50;78;30;;195;148983
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T08:35:20;85;31;;218;152369
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T08:37:50;75;31;;186;148287
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T08:40:20;81;32;;205;151089
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T08:42:50;83;37;;207;148460
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T08:45:20;70;38;;179;152165
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T08:47:51;79;45;;200;150071
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T08:50:21;69;51;;173;150300
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T08:52:51;90;66;;226;149829
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T08:55:21;81;74;;205;150116
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T08:57:51;81;76;;204;150230
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T09:00:21;74;76;;187;150017
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T09:02:51;79;75;;198;149979
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T09:05:21;85;85;;214;149564
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T09:07:52;78;84;;198;151129
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T09:10:22;87;98;;219;150197
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T09:12:52;76;102;;191;150392
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T09:15:22;79;105;;199;149868
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T09:17:52;83;117;;209;149655
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T09:20:22;90;119;;227;150309
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T09:22:55;83;124;;209;150036
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T09:25:23;85;127;;215;151222
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T09:27:53;88;130;;220;149461
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T09:30:23;72;131;;183;150432
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T09:32:53;85;141;;214;150331
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T09:35:23;75;138;;187;149440
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T09:37:53;78;141;;197;150445
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T09:40:24;79;141;;199;149505
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T09:45:25;70;146;;178;151029
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T09:47:56;88;159;;221;150404
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T09:50:44;82;159;;206;149477
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T09:52:56;79;160;;199;151102
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T09:55:30;78;166;;197;151529
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T09:58:02;75;175;;189;149680
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T10:00:31;95;179;;241;151063
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T10:03:07;74;178;;187;150436
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T10:05:31;73;191;;186;150848
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T10:08:06;85;199;;214;150213
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T10:10:32;88;210;;216;147226
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T10:15:36;87;223;;222;151637
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T10:28:04;76;231;;190;149635
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T10:30:38;78;232;;194;149045
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T10:45:41;79;268;;199;150035
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T10:58:11;74;287;;190;152776
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T11:00:42;80;283;;203;150463
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T11:03:10;90;287;;228;150422
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T11:05:45;75;293;;187;148870
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T11:10:42;80;299;;200;149289
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T11:15:43;80;316;;205;153435
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T11:20:44;73;312;;184;150267
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T11:23:18;74;307;;187;150882
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T11:25:48;77;304;;192;148472
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T11:28:16;80;303;;206;152909
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T11:30:46;73;309;;181;148613
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T11:35:49;76;313;;190;149871
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T11:40:51;80;325;;203;151467
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T11:43:19;80;327;;203;151175
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T11:45:49;83;324;;210;150594
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T11:48:23;76;325;;192;150564
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T11:53:22;85;312;;216;151844
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T11:55:51;71;316;;179;150190
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T12:00:52;75;327;;189;149443
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T12:03:22;71;327;;180;150313
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T12:05:52;76;327;;190;148419
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T12:08:24;73;324;;187;153667
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T12:13:25;73;322;;187;151760
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T12:15:56;81;316;;204;150587
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T12:23:34;85;301;;215;150596
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T12:26:08;82;289;;208;150515
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T12:28:28;74;284;;187;150567
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T12:30:57;82;271;;207;150270
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T12:33:27;80;240;;202;149657
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T12:41:06;81;161;;202;149503
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T12:46:05;78;133;;198;150583
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T12:48:33;88;124;;220;149594
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T13:01:06;87;92;;220;150176
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T13:03:42;77;90;;195;151020
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T13:06:08;73;84;;183;149995
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T13:08:40;72;85;;183;151116
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T13:13:43;77;83;;195;150351
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T13:21:07;83;82;;211;151211
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T13:23:40;78;77;;197;150828
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T13:26:14;90;79;;222;146660
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T13:28:38;73;75;;189;153868
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T13:31:08;70;74;;178;150810
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T13:33:41;76;74;;192;150225
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T13:36:11;80;75;;201;150698
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-14T13:38:44;85;74;;208;146359
