sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T00:00:24;99750.09;;;-6.75;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T00:02:50;99756.91;;;-6.77;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T00:05:16;99751.78;;;-6.77;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T00:07:42;99752.62;;;-6.80;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T00:10:10;99738.09;;;-6.89;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T00:12:36;99762.88;;;-6.77;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T00:15:02;99754.34;;;-6.76;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T00:17:48;99756.06;;;-6.78;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T00:20:15;99761.19;;;-6.75;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T00:22:41;99762.03;;;-6.71;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T00:25:08;99761.19;;;-6.67;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T00:27:34;99756.09;;;-6.65;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T00:30:00;99765.50;;;-6.63;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T00:32:32;99758.66;;;-6.67;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T00:34:58;99762.91;;;-6.58;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T00:37:25;99772.34;;;-6.56;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T00:39:52;99768.91;;;-6.58;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T00:42:18;99768.91;;;-6.56;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T00:44:44;99773.16;;;-6.54;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T00:47:11;99775.75;;;-6.51;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T00:49:37;99768.94;;;-6.50;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T00:52:03;99774.03;;;-6.52;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T00:54:30;99780.00;;;-6.50;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T00:56:58;99776.62;;;-6.46;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T00:59:24;99774.03;;;-6.49;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T01:01:50;99775.75;;;-6.48;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T01:04:17;99771.47;;;-6.49;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T01:06:45;99763.81;;;-6.55;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T01:09:12;99762.97;;;-6.52;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T01:11:38;99780.00;;;-6.51;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T01:14:05;99775.75;;;-6.51;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T01:16:31;99780.03;;;-6.45;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T01:18:59;99780.87;;;-6.41;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T01:21:29;99781.75;;;-6.41;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T01:23:59;99792.81;;;-6.40;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T01:26:27;99780.03;;;-6.39;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T01:28:54;99784.34;;;-6.36;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T01:31:23;99786.03;;;-6.32;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T01:33:50;99787.75;;;-6.28;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T01:36:18;99786.88;;;-6.27;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T01:38:45;99788.63;;;-6.26;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T01:41:11;99777.50;;;-6.34;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T01:46:42;99778.34;;;-6.29;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T01:49:29;99786.91;;;-6.21;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T01:52:12;99796.31;;;-6.14;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T01:54:46;99792.91;;;-6.10;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T01:57:17;99783.50;;;-6.12;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T01:59:56;99799.72;;;-6.10;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T02:02:44;99789.50;;;-6.06;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T02:05:12;99794.63;;;-6.09;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T02:07:40;99801.44;;;-6.08;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T02:10:08;99803.16;;;-6.07;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T02:12:34;99804.03;;;-6.05;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T02:15:02;99798.03;;;-6.07;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T02:17:55;99801.44;;;-6.08;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T02:33:12;99814.25;;;-5.95;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T02:36:00;99814.25;;;-5.95;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T02:44:43;99818.50;;;-5.93;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T02:48:04;99819.38;;;-5.94;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T02:50:29;99821.03;;;-5.93;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T02:53:23;99824.47;;;-5.92;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T02:56:01;99833.00;;;-5.92;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T02:58:52;99832.16;;;-5.89;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T03:01:23;99838.09;;;-5.90;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T03:03:57;99832.16;;;-5.89;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T03:06:44;99832.16;;;-5.86;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T03:14:39;99844.12;;;-5.85;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T03:19:54;99844.94;;;-5.83;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T03:28:10;99848.37;;;-5.81;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T03:30:52;99851.78;;;-5.81;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T03:33:35;99857.75;;;-5.78;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T03:36:33;99862.91;;;-5.74;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T03:39:05;99849.22;;;-5.76;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T03:41:53;99858.63;;;-5.76;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T03:44:25;99853.50;;;-5.76;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T03:46:58;99847.53;;;-5.74;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T03:49:28;99851.81;;;-5.73;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T03:51:57;99843.28;;;-5.70;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T03:54:26;99850.94;;;-5.69;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T03:57:03;99842.44;;;-5.68;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T03:59:32;99846.69;;;-5.64;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T04:02:06;99847.56;;;-5.65;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T04:04:37;99847.56;;;-5.63;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T04:07:16;99850.97;;;-5.60;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T04:09:43;99851.84;;;-5.57;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T04:12:10;99844.16;;;-5.61;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T04:14:36;99854.38;;;-5.51;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T04:17:03;99851.84;;;-5.50;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T04:19:48;99860.38;;;-5.49;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T04:22:15;99856.09;;;-5.44;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T04:24:41;99857.81;;;-5.42;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T04:27:08;99856.13;;;-5.41;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T04:29:40;99865.50;;;-5.37;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T04:32:10;99872.34;;;-5.31;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T04:34:37;99865.50;;;-5.28;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T04:37:03;99868.09;;;-5.22;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T04:39:29;99869.78;;;-5.19;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T04:41:56;99868.06;;;-5.16;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T04:44:23;99873.19;;;-5.12;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T04:46:49;99870.63;;;-5.11;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T04:49:16;99874.91;;;-5.08;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T04:51:43;99874.88;;;-5.05;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T04:54:10;99879.16;;;-5.07;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T04:56:37;99870.63;;;-5.08;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T04:59:03;99873.19;;;-5.06;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T05:01:30;99874.03;;;-5.10;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T05:03:56;99874.91;;;-5.04;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T05:06:22;99880.03;;;-5.02;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T05:08:48;99882.56;;;-4.96;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T05:11:15;99874.03;;;-4.93;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T05:13:41;99876.59;;;-4.89;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T05:16:07;99880.84;;;-4.86;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T05:18:33;99881.72;;;-4.83;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T05:21:00;99880.00;;;-4.81;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T05:23:26;99895.37;;;-4.71;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T05:25:53;99883.41;;;-4.72;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T05:28:19;99884.25;;;-4.72;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T05:30:45;99892.78;;;-4.68;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T05:33:12;99890.25;;;-4.70;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T05:35:38;99880.84;;;-4.68;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T05:38:04;99895.34;;;-4.59;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T05:40:31;99885.94;;;-4.60;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T05:42:58;99893.63;;;-4.53;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T05:45:25;99891.03;;;-4.45;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T05:47:51;99901.28;;;-4.36;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T05:50:17;99891.81;;;-4.20;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T05:52:44;99909.78;;;-4.17;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T05:55:10;99903.75;;;-4.11;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T05:57:38;99902.87;;;-4.04;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T06:00:05;99909.69;;;-3.97;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T06:02:38;99917.34;;;-3.84;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T06:05:06;99918.13;;;-3.73;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T06:07:32;99918.94;;;-3.67;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T06:09:58;99924.97;;;-3.68;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T06:12:25;99914.72;;;-3.72;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T06:14:51;99929.22;;;-3.67;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T06:17:17;99918.06;;;-3.59;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T06:19:43;99932.59;;;-3.57;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T06:22:09;99926.56;;;-3.48;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T06:24:35;99920.50;;;-3.36;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T06:27:02;99930.69;;;-3.24;99.93
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T06:29:28;99934.97;;;-3.21;99.77
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T06:31:54;99934.16;;;-3.30;99.86
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T06:34:21;99937.59;;;-3.32;99.60
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T06:36:47;99929.91;;;-3.37;99.08
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T06:39:13;99935.94;;;-3.42;98.84
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T06:41:39;99921.34;;;-3.36;98.30
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T06:44:05;99928.25;;;-3.47;97.81
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T06:46:32;99938.59;;;-3.59;97.96
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T06:48:58;99942.91;;;-3.60;98.39
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T06:51:24;99947.13;;;-3.54;98.41
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T06:53:50;99944.62;;;-3.62;98.63
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T06:56:16;99944.69;;;-3.73;98.22
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T06:58:43;99946.38;;;-3.70;98.30
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T07:01:09;99950.59;;;-3.61;98.18
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T07:03:35;99957.38;;;-3.51;97.98
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T07:06:01;99949.66;;;-3.47;97.64
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T07:08:27;99950.44;;;-3.31;97.39
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T07:10:57;99947.84;;;-3.28;96.77
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T07:13:24;99951.22;;;-3.19;97.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T07:15:50;99949.41;;;-3.10;96.59
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T07:18:16;99948.56;;;-3.10;96.47
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T07:20:42;99949.44;;;-3.07;96.12
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T07:23:09;99940.97;;;-3.27;96.10
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T07:25:36;99956.37;;;-3.21;96.78
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T07:28:03;99946.94;;;-3.19;96.90
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T07:30:29;99958.91;;;-3.16;96.79
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T07:32:57;99947.59;;;-2.95;97.12
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T07:35:23;99962.03;;;-2.74;96.23
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T07:37:50;99954.16;;;-2.58;95.47
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T07:40:16;99955.84;;;-2.53;95.02
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T07:42:54;99951.47;;;-2.44;94.96
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T07:45:21;99948.78;;;-2.33;94.04
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T07:47:48;99951.97;;;-2.12;93.25
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T07:50:15;99955.41;;;-2.09;91.97
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T07:52:43;99953.66;;;-2.08;91.80
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T07:55:09;99947.66;;;-2.09;90.96
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T07:57:35;99950.78;;;-1.82;90.14
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T08:00:04;99948.34;;;-1.28;88.34
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T08:02:38;99946.84;;;-1.44;87.19
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T08:05:04;99960.81;;;-1.59;87.42
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T08:07:30;99954.00;;;-1.63;88.16
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T08:09:57;99956.75;;;-1.79;88.19
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T08:12:23;99968.78;;;-1.79;88.83
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T08:15:08;99968.72;;;-1.75;88.97
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T08:17:55;99966.06;;;-1.65;88.72
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T08:20:21;99965.25;;;-1.70;88.84
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T08:22:47;99970.56;;;-1.86;89.66
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T08:25:13;99972.38;;;-1.92;89.80
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T08:27:39;99972.44;;;-1.97;89.65
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T08:30:06;99978.53;;;-2.04;90.32
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T08:32:33;99970.03;;;-2.14;90.47
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T08:34:59;99976.97;;;-2.19;90.90
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T08:37:25;99971.88;;;-2.25;91.42
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T08:39:51;99978.63;;;-2.13;91.51
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T08:42:17;99977.72;;;-2.09;91.41
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T08:44:44;99976.88;;;-2.11;90.92
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T08:47:10;99976.00;;;-2.09;90.85
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T08:49:36;99974.22;;;-2.05;91.15
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T08:52:02;99971.59;;;-1.99;91.13
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T08:54:28;99978.44;;;-1.98;91.13
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T08:56:54;99977.63;;;-2.02;91.36
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T08:59:20;99971.78;;;-2.18;92.48
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T09:01:46;99970.09;;;-2.20;92.45
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T09:04:13;99980.44;;;-2.22;93.30
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T09:06:39;99991.59;;;-2.26;93.42
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T09:09:05;99985.69;;;-2.34;93.45
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T09:11:31;99990.16;;;-2.54;93.83
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T09:13:58;100001.34;;;-2.60;94.20
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T09:16:25;99989.44;;;-2.70;94.78
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T09:18:52;99980.88;;;-2.74;94.93
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T09:21:22;99990.31;;;-2.73;94.94
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T09:23:50;99975.72;;;-2.74;95.22
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T09:26:16;99982.69;;;-2.85;95.88
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T09:28:43;99983.50;;;-2.80;96.03
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T09:31:13;99981.72;;;-2.70;96.07
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T09:33:40;99970.53;;;-2.63;95.75
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T09:36:26;99977.31;;;-2.58;95.47
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T09:38:52;99972.97;;;-2.54;95.37
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T09:41:56;99981.50;;;-2.49;95.22
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T09:46:52;99973.88;;;-2.56;95.48
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T09:49:30;99984.09;;;-2.49;95.17
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T09:51:58;99977.13;;;-2.39;94.96
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T09:54:28;99974.56;;;-2.36;94.56
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T09:57:03;99984.03;;;-2.41;95.15
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T09:59:47;99978.81;;;-2.33;94.82
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T10:05:16;99982.19;;;-2.30;94.50
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T10:10:42;99983.94;;;-2.30;94.60
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T10:16:21;99991.72;;;-2.38;95.23
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T10:18:59;99990.03;;;-2.42;95.51
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T10:21:32;99992.63;;;-2.42;95.79
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T10:24:15;99995.22;;;-2.45;95.81
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T10:26:45;99996.13;;;-2.52;95.91
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T10:29:17;99986.78;;;-2.61;96.44
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T10:31:58;99995.38;;;-2.61;97.04
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T10:34:28;99991.06;;;-2.60;97.02
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T10:40:08;99988.53;;;-2.66;97.14
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T10:45:44;99990.22;;;-2.64;97.59
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T10:53:22;99983.38;;;-2.65;97.79
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T10:56:00;99973.06;;;-2.60;98.10
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T10:58:32;99978.97;;;-2.52;97.81
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T11:01:11;99984.97;;;-2.48;97.53
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T11:03:44;99978.06;;;-2.43;97.52
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T11:06:15;99991.72;;;-2.40;97.51
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T11:08:42;99983.97;;;-2.37;97.59
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T11:13:43;99995.19;;;-2.42;97.33
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T11:16:12;99995.19;;;-2.42;97.26
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T11:18:43;99996.91;;;-2.43;97.34
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T11:21:10;100000.37;;;-2.44;97.38
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T11:23:45;99996.06;;;-2.45;97.55
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T11:26:30;100003.78;;;-2.45;97.61
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T11:29:01;100008.00;;;-2.36;97.47
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T11:31:34;100002.06;;;-2.44;97.60
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T11:36:48;100007.25;;;-2.47;97.62
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T11:39:33;100007.25;;;-2.49;97.68
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T11:42:02;100017.53;;;-2.47;97.68
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T11:44:30;100013.28;;;-2.50;97.78
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T11:50:06;100019.28;;;-2.52;97.92
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T11:52:54;100021.03;;;-2.54;98.48
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T11:55:26;100030.47;;;-2.55;98.30
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T11:57:53;100028.78;;;-2.56;98.31
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T12:00:20;100033.94;;;-2.56;98.57
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T12:02:48;100033.00;;;-2.50;98.78
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T12:05:25;100021.88;;;-2.52;98.39
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T12:07:53;100021.88;;;-2.54;98.20
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T12:10:31;100021.00;;;-2.51;98.25
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T12:15:37;100024.41;;;-2.46;97.44
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T12:26:23;100035.56;;;-2.47;96.71
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T12:29:31;100021.00;;;-2.51;96.89
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T12:32:04;100038.16;;;-2.50;97.44
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T12:34:35;100033.97;;;-2.62;97.72
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T12:49:02;100036.66;;;-2.79;100.00
50101;BME280;42603;58.02963814;56.30535221;2023-02-14T13:02:13;100036.78;;;-3.01;100.00
