sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61554;BME280;47425;51.976;5.326;2023-02-14T00:01:57;103338.78;;;8.81;54.80
61554;BME280;47425;51.976;5.326;2023-02-14T00:04:26;103335.19;;;8.76;54.92
61554;BME280;47425;51.976;5.326;2023-02-14T00:06:53;103334.50;;;8.83;55.87
61554;BME280;47425;51.976;5.326;2023-02-14T00:09:21;103332.47;;;9.04;55.24
61554;BME280;47425;51.976;5.326;2023-02-14T00:11:50;103338.69;;;9.10;55.12
61554;BME280;47425;51.976;5.326;2023-02-14T00:14:17;103331.09;;;9.19;55.25
61554;BME280;47425;51.976;5.326;2023-02-14T00:17:01;103330.78;;;9.42;55.55
61554;BME280;47425;51.976;5.326;2023-02-14T00:19:30;103327.19;;;9.38;54.07
61554;BME280;47425;51.976;5.326;2023-02-14T00:22:00;103331.94;;;9.18;53.76
61554;BME280;47425;51.976;5.326;2023-02-14T00:24:30;103328.78;;;8.96;53.46
61554;BME280;47425;51.976;5.326;2023-02-14T00:26:57;103320.50;;;8.81;53.87
61554;BME280;47425;51.976;5.326;2023-02-14T00:29:29;103325.41;;;8.68;53.99
61554;BME280;47425;51.976;5.326;2023-02-14T00:32:00;103323.72;;;8.70;54.94
61554;BME280;47425;51.976;5.326;2023-02-14T00:34:29;103322.13;;;8.76;54.63
61554;BME280;47425;51.976;5.326;2023-02-14T00:37:00;103320.19;;;8.68;54.08
61554;BME280;47425;51.976;5.326;2023-02-14T00:39:26;103322.47;;;8.56;54.11
61554;BME280;47425;51.976;5.326;2023-02-14T00:41:52;103315.19;;;8.46;54.24
61554;BME280;47425;51.976;5.326;2023-02-14T00:44:28;103321.94;;;8.39;54.30
61554;BME280;47425;51.976;5.326;2023-02-14T00:46:59;103313.94;;;8.33;54.72
61554;BME280;47425;51.976;5.326;2023-02-14T00:49:28;103317.34;;;8.30;54.44
61554;BME280;47425;51.976;5.326;2023-02-14T00:51:57;103307.63;;;8.25;54.71
61554;BME280;47425;51.976;5.326;2023-02-14T00:54:26;103312.22;;;8.33;55.70
61554;BME280;47425;51.976;5.326;2023-02-14T00:56:57;103328.69;;;8.61;56.24
61554;BME280;47425;51.976;5.326;2023-02-14T00:59:23;103319.22;;;8.98;56.58
61554;BME280;47425;51.976;5.326;2023-02-14T01:01:52;103315.59;;;9.27;55.11
61554;BME280;47425;51.976;5.326;2023-02-14T01:04:22;103313.81;;;9.24;54.56
61554;BME280;47425;51.976;5.326;2023-02-14T01:06:52;103305.06;;;9.23;54.56
61554;BME280;47425;51.976;5.326;2023-02-14T01:09:18;103309.50;;;9.28;54.79
61554;BME280;47425;51.976;5.326;2023-02-14T01:11:56;103317.50;;;9.34;54.50
61554;BME280;47425;51.976;5.326;2023-02-14T01:14:26;103322.00;;;9.39;54.63
61554;BME280;47425;51.976;5.326;2023-02-14T01:16:55;103309.28;;;9.53;54.66
61554;BME280;47425;51.976;5.326;2023-02-14T01:19:23;103316.44;;;9.62;54.47
61554;BME280;47425;51.976;5.326;2023-02-14T01:21:53;103304.53;;;9.75;54.90
61554;BME280;47425;51.976;5.326;2023-02-14T01:24:21;103306.94;;;10.05;55.69
61554;BME280;47425;51.976;5.326;2023-02-14T01:26:51;103304.19;;;10.40;54.85
61554;BME280;47425;51.976;5.326;2023-02-14T01:29:18;103304.56;;;10.59;54.85
61554;BME280;47425;51.976;5.326;2023-02-14T01:31:50;103308.75;;;10.98;55.13
61554;BME280;47425;51.976;5.326;2023-02-14T01:34:18;103303.19;;;11.32;54.42
61554;BME280;47425;51.976;5.326;2023-02-14T01:36:45;103300.25;;;11.12;51.81
61554;BME280;47425;51.976;5.326;2023-02-14T01:39:13;103300.44;;;10.72;51.68
61554;BME280;47425;51.976;5.326;2023-02-14T01:41:41;103298.00;;;10.35;51.19
61554;BME280;47425;51.976;5.326;2023-02-14T01:46:50;103305.09;;;9.62;52.10
61554;BME280;47425;51.976;5.326;2023-02-14T01:49:19;103294.28;;;9.46;52.76
61554;BME280;47425;51.976;5.326;2023-02-14T01:51:49;103299.44;;;9.43;52.67
61554;BME280;47425;51.976;5.326;2023-02-14T01:54:24;103301.00;;;9.35;52.85
61554;BME280;47425;51.976;5.326;2023-02-14T01:57:00;103292.78;;;9.21;52.79
61554;BME280;47425;51.976;5.326;2023-02-14T01:59:28;103289.84;;;9.07;53.02
61554;BME280;47425;51.976;5.326;2023-02-14T02:01:59;103294.09;;;9.03;53.60
61554;BME280;47425;51.976;5.326;2023-02-14T02:04:28;103287.09;;;9.37;55.10
61554;BME280;47425;51.976;5.326;2023-02-14T02:07:03;103290.00;;;9.89;55.61
61554;BME280;47425;51.976;5.326;2023-02-14T02:09:32;103291.22;;;10.47;55.49
61554;BME280;47425;51.976;5.326;2023-02-14T02:12:02;103293.84;;;10.96;55.17
61554;BME280;47425;51.976;5.326;2023-02-14T02:14:29;103292.84;;;11.39;54.90
61554;BME280;47425;51.976;5.326;2023-02-14T02:17:10;103292.31;;;11.64;53.65
61554;BME280;47425;51.976;5.326;2023-02-14T02:28:28;103289.66;;;11.59;50.45
61554;BME280;47425;51.976;5.326;2023-02-14T02:31:10;103288.91;;;11.13;49.94
61554;BME280;47425;51.976;5.326;2023-02-14T02:33:53;103286.38;;;10.67;50.05
61554;BME280;47425;51.976;5.326;2023-02-14T02:36:34;103276.72;;;10.21;50.06
61554;BME280;47425;51.976;5.326;2023-02-14T02:39:14;103280.19;;;9.78;50.47
61554;BME280;47425;51.976;5.326;2023-02-14T02:41:47;103269.03;;;9.48;51.15
61554;BME280;47425;51.976;5.326;2023-02-14T02:44:24;103279.94;;;9.30;51.82
61554;BME280;47425;51.976;5.326;2023-02-14T02:46:54;103273.53;;;9.17;51.93
61554;BME280;47425;51.976;5.326;2023-02-14T02:49:30;103282.72;;;9.01;52.18
61554;BME280;47425;51.976;5.326;2023-02-14T02:52:36;103284.97;;;8.87;52.95
61554;BME280;47425;51.976;5.326;2023-02-14T02:55:25;103280.16;;;9.03;53.69
61554;BME280;47425;51.976;5.326;2023-02-14T02:57:56;103276.94;;;9.13;53.54
61554;BME280;47425;51.976;5.326;2023-02-14T03:00:28;103280.34;;;9.11;53.14
61554;BME280;47425;51.976;5.326;2023-02-14T03:02:58;103280.97;;;9.00;52.83
61554;BME280;47425;51.976;5.326;2023-02-14T03:05:46;103273.84;;;8.95;53.99
61554;BME280;47425;51.976;5.326;2023-02-14T03:08:23;103271.19;;;9.28;54.63
61554;BME280;47425;51.976;5.326;2023-02-14T03:11:09;103278.59;;;9.48;53.78
61554;BME280;47425;51.976;5.326;2023-02-14T03:13:49;103270.16;;;9.60;53.84
61554;BME280;47425;51.976;5.326;2023-02-14T03:16:24;103269.31;;;9.61;53.12
61554;BME280;47425;51.976;5.326;2023-02-14T03:19:15;103264.50;;;9.79;54.11
61554;BME280;47425;51.976;5.326;2023-02-14T03:21:51;103271.44;;;10.18;54.60
61554;BME280;47425;51.976;5.326;2023-02-14T03:24:25;103269.63;;;10.58;54.26
61554;BME280;47425;51.976;5.326;2023-02-14T03:26:56;103266.69;;;10.90;53.97
61554;BME280;47425;51.976;5.326;2023-02-14T03:29:30;103270.56;;;11.14;53.28
61554;BME280;47425;51.976;5.326;2023-02-14T03:32:10;103266.28;;;11.19;52.54
61554;BME280;47425;51.976;5.326;2023-02-14T03:34:44;103270.00;;;11.32;53.20
61554;BME280;47425;51.976;5.326;2023-02-14T03:37:13;103273.09;;;11.65;53.44
61554;BME280;47425;51.976;5.326;2023-02-14T03:39:44;103270.81;;;11.91;53.14
61554;BME280;47425;51.976;5.326;2023-02-14T03:42:20;103269.50;;;12.22;53.33
61554;BME280;47425;51.976;5.326;2023-02-14T03:44:48;103272.47;;;12.53;52.90
61554;BME280;47425;51.976;5.326;2023-02-14T03:47:17;103270.97;;;12.79;52.37
61554;BME280;47425;51.976;5.326;2023-02-14T03:49:50;103270.22;;;12.93;52.14
61554;BME280;47425;51.976;5.326;2023-02-14T03:52:19;103270.31;;;13.07;52.06
61554;BME280;47425;51.976;5.326;2023-02-14T03:54:48;103263.44;;;13.25;51.71
61554;BME280;47425;51.976;5.326;2023-02-14T03:57:21;103264.41;;;13.35;51.00
61554;BME280;47425;51.976;5.326;2023-02-14T03:59:51;103269.72;;;13.42;50.78
61554;BME280;47425;51.976;5.326;2023-02-14T04:02:19;103265.44;;;13.55;50.75
61554;BME280;47425;51.976;5.326;2023-02-14T04:04:54;103261.13;;;13.70;50.59
61554;BME280;47425;51.976;5.326;2023-02-14T04:07:25;103262.97;;;13.85;50.28
61554;BME280;47425;51.976;5.326;2023-02-14T04:10:22;103270.06;;;13.98;49.80
61554;BME280;47425;51.976;5.326;2023-02-14T04:12:58;103271.81;;;14.04;50.13
61554;BME280;47425;51.976;5.326;2023-02-14T04:21:25;103271.00;;;14.14;49.44
61554;BME280;47425;51.976;5.326;2023-02-14T04:23:54;103275.41;;;14.17;49.02
61554;BME280;47425;51.976;5.326;2023-02-14T04:26:25;103271.03;;;14.23;49.30
61554;BME280;47425;51.976;5.326;2023-02-14T04:29:01;103271.94;;;14.32;48.85
61554;BME280;47425;51.976;5.326;2023-02-14T04:31:37;103268.41;;;14.39;48.87
61554;BME280;47425;51.976;5.326;2023-02-14T04:34:14;103267.56;;;14.48;48.41
61554;BME280;47425;51.976;5.326;2023-02-14T04:37:00;103267.56;;;14.55;48.60
61554;BME280;47425;51.976;5.326;2023-02-14T04:39:31;103272.91;;;14.63;48.31
61554;BME280;47425;51.976;5.326;2023-02-14T04:42:11;103270.28;;;14.72;47.88
61554;BME280;47425;51.976;5.326;2023-02-14T04:44:41;103271.16;;;14.82;47.72
61554;BME280;47425;51.976;5.326;2023-02-14T04:47:14;103268.53;;;14.88;47.65
61554;BME280;47425;51.976;5.326;2023-02-14T04:49:47;103265.91;;;14.85;47.06
61554;BME280;47425;51.976;5.326;2023-02-14T04:52:47;103268.53;;;14.79;47.07
61554;BME280;47425;51.976;5.326;2023-02-14T04:55:21;103265.00;;;14.71;47.34
61554;BME280;47425;51.976;5.326;2023-02-14T04:57:50;103259.63;;;14.44;45.92
61554;BME280;47425;51.976;5.326;2023-02-14T05:00:19;103263.06;;;14.13;46.97
61554;BME280;47425;51.976;5.326;2023-02-14T05:02:47;103252.47;;;13.94;46.88
61554;BME280;47425;51.976;5.326;2023-02-14T05:05:16;103263.72;;;13.64;45.80
61554;BME280;47425;51.976;5.326;2023-02-14T05:07:52;103254.69;;;13.29;46.36
61554;BME280;47425;51.976;5.326;2023-02-14T05:10:23;103255.47;;;13.16;47.48
61554;BME280;47425;51.976;5.326;2023-02-14T05:13:02;103252.91;;;13.23;48.55
61554;BME280;47425;51.976;5.326;2023-02-14T05:15:37;103252.16;;;13.38;48.88
61554;BME280;47425;51.976;5.326;2023-02-14T05:18:17;103248.53;;;13.25;47.34
61554;BME280;47425;51.976;5.326;2023-02-14T05:21:03;103256.38;;;13.18;47.89
61554;BME280;47425;51.976;5.326;2023-02-14T05:23:44;103248.50;;;13.18;48.59
61554;BME280;47425;51.976;5.326;2023-02-14T05:26:12;103247.75;;;13.37;49.36
61554;BME280;47425;51.976;5.326;2023-02-14T05:29:08;103239.16;;;13.63;49.25
61554;BME280;47425;51.976;5.326;2023-02-14T05:31:37;103251.53;;;13.84;48.60
61554;BME280;47425;51.976;5.326;2023-02-14T05:34:03;103248.06;;;13.99;48.94
61554;BME280;47425;51.976;5.326;2023-02-14T05:36:30;103249.00;;;14.09;48.00
61554;BME280;47425;51.976;5.326;2023-02-14T05:38:57;103253.38;;;14.02;47.75
61554;BME280;47425;51.976;5.326;2023-02-14T05:42:01;103245.44;;;13.93;47.84
61554;BME280;47425;51.976;5.326;2023-02-14T05:44:37;103249.81;;;13.91;47.71
61554;BME280;47425;51.976;5.326;2023-02-14T05:47:20;103247.97;;;13.73;46.81
61554;BME280;47425;51.976;5.326;2023-02-14T05:49:54;103245.19;;;13.47;46.70
61554;BME280;47425;51.976;5.326;2023-02-14T05:52:26;103249.34;;;13.14;45.78
61554;BME280;47425;51.976;5.326;2023-02-14T05:54:57;103242.72;;;12.61;45.38
61554;BME280;47425;51.976;5.326;2023-02-14T05:57:27;103246.53;;;12.06;45.61
61554;BME280;47425;51.976;5.326;2023-02-14T05:59:59;103253.81;;;11.64;45.86
61554;BME280;47425;51.976;5.326;2023-02-14T06:02:37;103249.56;;;11.13;46.03
61554;BME280;47425;51.976;5.326;2023-02-14T06:05:11;103246.88;;;10.56;46.40
61554;BME280;47425;51.976;5.326;2023-02-14T06:07:51;103240.78;;;10.14;47.24
61554;BME280;47425;51.976;5.326;2023-02-14T06:10:24;103247.47;;;10.00;48.34
61554;BME280;47425;51.976;5.326;2023-02-14T06:12:59;103248.53;;;10.10;49.35
61554;BME280;47425;51.976;5.326;2023-02-14T06:15:35;103239.28;;;10.27;49.77
61554;BME280;47425;51.976;5.326;2023-02-14T06:18:14;103250.53;;;10.66;50.84
61554;BME280;47425;51.976;5.326;2023-02-14T06:20:45;103248.59;;;11.06;50.98
61554;BME280;47425;51.976;5.326;2023-02-14T06:23:23;103255.22;;;11.39;50.47
61554;BME280;47425;51.976;5.326;2023-02-14T06:26:05;103261.22;;;11.30;49.32
61554;BME280;47425;51.976;5.326;2023-02-14T06:28:51;103251.53;;;11.28;49.49
61554;BME280;47425;51.976;5.326;2023-02-14T06:31:32;103260.88;;;11.10;48.18
61554;BME280;47425;51.976;5.326;2023-02-14T06:36:56;103267.22;;;10.71;47.59
61554;BME280;47425;51.976;5.326;2023-02-14T06:39:30;103265.22;;;10.15;47.49
61554;BME280;47425;51.976;5.326;2023-02-14T06:41:56;103258.16;;;9.69;48.13
61554;BME280;47425;51.976;5.326;2023-02-14T06:44:25;103257.44;;;9.37;48.60
61554;BME280;47425;51.976;5.326;2023-02-14T06:46:59;103258.94;;;9.26;49.30
61554;BME280;47425;51.976;5.326;2023-02-14T06:49:37;103265.63;;;9.16;50.47
61554;BME280;47425;51.976;5.326;2023-02-14T06:52:20;103263.06;;;9.54;52.02
61554;BME280;47425;51.976;5.326;2023-02-14T06:54:55;103268.66;;;10.12;52.63
61554;BME280;47425;51.976;5.326;2023-02-14T06:57:23;103265.28;;;10.61;51.98
61554;BME280;47425;51.976;5.326;2023-02-14T07:00:08;103268.56;;;10.98;52.20
61554;BME280;47425;51.976;5.326;2023-02-14T07:02:36;103265.72;;;11.39;52.33
61554;BME280;47425;51.976;5.326;2023-02-14T07:05:11;103256.66;;;11.78;51.94
61554;BME280;47425;51.976;5.326;2023-02-14T07:07:39;103260.56;;;12.08;51.28
61554;BME280;47425;51.976;5.326;2023-02-14T07:10:17;103254.50;;;12.15;50.34
61554;BME280;47425;51.976;5.326;2023-02-14T07:13:50;103260.78;;;12.25;49.92
61554;BME280;47425;51.976;5.326;2023-02-14T07:15:38;103260.03;;;12.37;50.41
61554;BME280;47425;51.976;5.326;2023-02-14T07:18:06;103253.13;;;12.50;50.65
61554;BME280;47425;51.976;5.326;2023-02-14T07:20:38;103262.16;;;12.75;50.72
61554;BME280;47425;51.976;5.326;2023-02-14T07:23:05;103264.13;;;12.99;50.10
61554;BME280;47425;51.976;5.326;2023-02-14T07:25:32;103265.81;;;12.94;49.39
61554;BME280;47425;51.976;5.326;2023-02-14T07:27:58;103264.06;;;12.93;49.64
61554;BME280;47425;51.976;5.326;2023-02-14T07:30:34;103269.38;;;13.01;49.40
61554;BME280;47425;51.976;5.326;2023-02-14T07:33:24;103273.78;;;13.00;49.03
61554;BME280;47425;51.976;5.326;2023-02-14T07:35:55;103269.22;;;12.82;48.65
61554;BME280;47425;51.976;5.326;2023-02-14T07:38:26;103266.56;;;12.76;49.12
61554;BME280;47425;51.976;5.326;2023-02-14T07:41:03;103267.50;;;12.83;49.15
61554;BME280;47425;51.976;5.326;2023-02-14T07:43:31;103257.84;;;12.86;49.25
61554;BME280;47425;51.976;5.326;2023-02-14T07:46:01;103263.19;;;12.92;49.16
61554;BME280;47425;51.976;5.326;2023-02-14T07:48:42;103262.25;;;12.87;48.64
61554;BME280;47425;51.976;5.326;2023-02-14T07:51:17;103265.72;;;12.80;48.15
61554;BME280;47425;51.976;5.326;2023-02-14T07:53:44;103266.28;;;12.48;46.93
61554;BME280;47425;51.976;5.326;2023-02-14T07:56:13;103265.78;;;12.05;47.00
61554;BME280;47425;51.976;5.326;2023-02-14T07:58:42;103271.59;;;11.82;47.97
61554;BME280;47425;51.976;5.326;2023-02-14T08:01:11;103275.06;;;11.83;48.55
61554;BME280;47425;51.976;5.326;2023-02-14T08:03:40;103267.44;;;11.97;49.11
61554;BME280;47425;51.976;5.326;2023-02-14T08:06:12;103274.47;;;11.99;48.98
61554;BME280;47425;51.976;5.326;2023-02-14T08:08:44;103274.31;;;11.88;49.53
61554;BME280;47425;51.976;5.326;2023-02-14T08:11:14;103275.56;;;11.54;48.22
61554;BME280;47425;51.976;5.326;2023-02-14T08:14:01;103268.19;;;11.28;49.97
61554;BME280;47425;51.976;5.326;2023-02-14T08:16:28;103271.88;;;11.41;50.38
61554;BME280;47425;51.976;5.326;2023-02-14T08:19:01;103271.28;;;11.59;50.58
61554;BME280;47425;51.976;5.326;2023-02-14T08:21:28;103270.72;;;11.82;50.77
61554;BME280;47425;51.976;5.326;2023-02-14T08:23:57;103266.66;;;12.05;51.08
61554;BME280;47425;51.976;5.326;2023-02-14T08:26:30;103272.28;;;12.36;50.84
61554;BME280;47425;51.976;5.326;2023-02-14T08:29:05;103271.56;;;12.53;49.69
61554;BME280;47425;51.976;5.326;2023-02-14T08:31:35;103269.81;;;12.52;49.60
61554;BME280;47425;51.976;5.326;2023-02-14T08:34:21;103269.16;;;12.74;50.01
61554;BME280;47425;51.976;5.326;2023-02-14T08:36:53;103265.84;;;12.97;50.25
61554;BME280;47425;51.976;5.326;2023-02-14T08:39:26;103274.88;;;13.29;50.24
61554;BME280;47425;51.976;5.326;2023-02-14T08:42:06;103273.34;;;13.60;50.10
61554;BME280;47425;51.976;5.326;2023-02-14T08:44:37;103271.75;;;13.88;49.47
61554;BME280;47425;51.976;5.326;2023-02-14T08:47:10;103271.00;;;14.14;48.82
61554;BME280;47425;51.976;5.326;2023-02-14T08:49:51;103267.50;;;14.23;47.80
61554;BME280;47425;51.976;5.326;2023-02-14T08:52:19;103270.13;;;14.23;48.13
61554;BME280;47425;51.976;5.326;2023-02-14T08:54:46;103265.78;;;14.43;48.49
61554;BME280;47425;51.976;5.326;2023-02-14T08:57:21;103280.84;;;14.69;48.24
61554;BME280;47425;51.976;5.326;2023-02-14T08:59:59;103275.53;;;14.75;47.19
61554;BME280;47425;51.976;5.326;2023-02-14T09:02:29;103275.56;;;14.85;47.35
61554;BME280;47425;51.976;5.326;2023-02-14T09:05:03;103279.06;;;15.02;46.96
61554;BME280;47425;51.976;5.326;2023-02-14T09:07:35;103273.81;;;15.18;46.95
61554;BME280;47425;51.976;5.326;2023-02-14T09:10:26;103278.19;;;15.34;46.72
61554;BME280;47425;51.976;5.326;2023-02-14T09:12:53;103277.31;;;15.43;46.54
61554;BME280;47425;51.976;5.326;2023-02-14T09:15:26;103269.34;;;15.48;45.92
61554;BME280;47425;51.976;5.326;2023-02-14T09:17:52;103270.25;;;15.43;46.80
61554;BME280;47425;51.976;5.326;2023-02-14T09:20:32;103267.59;;;15.53;46.08
61554;BME280;47425;51.976;5.326;2023-02-14T09:23:01;103262.28;;;15.65;46.44
61554;BME280;47425;51.976;5.326;2023-02-14T09:25:34;103266.66;;;15.75;45.90
61554;BME280;47425;51.976;5.326;2023-02-14T09:28:05;103264.00;;;15.85;46.31
61554;BME280;47425;51.976;5.326;2023-02-14T09:30:32;103274.50;;;16.06;45.76
61554;BME280;47425;51.976;5.326;2023-02-14T09:32:58;103258.59;;;16.14;45.41
61554;BME280;47425;51.976;5.326;2023-02-14T09:35:31;103257.69;;;16.15;45.43
61554;BME280;47425;51.976;5.326;2023-02-14T09:38:00;103263.81;;;16.28;45.19
61554;BME280;47425;51.976;5.326;2023-02-14T09:40:50;103258.41;;;16.43;44.33
61554;BME280;47425;51.976;5.326;2023-02-14T09:43:32;103259.31;;;16.44;44.87
61554;BME280;47425;51.976;5.326;2023-02-14T09:46:08;103248.72;;;16.46;44.73
61554;BME280;47425;51.976;5.326;2023-02-14T09:48:38;103243.38;;;16.50;44.77
61554;BME280;47425;51.976;5.326;2023-02-14T09:51:16;103249.44;;;16.66;44.47
61554;BME280;47425;51.976;5.326;2023-02-14T09:53:59;103246.78;;;16.69;44.19
61554;BME280;47425;51.976;5.326;2023-02-14T09:56:36;103251.16;;;16.73;44.54
61554;BME280;47425;51.976;5.326;2023-02-14T09:59:11;103252.81;;;16.84;44.45
61554;BME280;47425;51.976;5.326;2023-02-14T10:01:42;103249.28;;;16.91;44.08
61554;BME280;47425;51.976;5.326;2023-02-14T10:04:19;103244.81;;;16.98;43.89
61554;BME280;47425;51.976;5.326;2023-02-14T10:07:04;103244.75;;;17.02;43.73
61554;BME280;47425;51.976;5.326;2023-02-14T10:09:55;103247.34;;;17.10;43.48
61554;BME280;47425;51.976;5.326;2023-02-14T10:12:35;103246.47;;;17.11;43.23
61554;BME280;47425;51.976;5.326;2023-02-14T10:15:11;103246.44;;;17.13;43.13
61554;BME280;47425;51.976;5.326;2023-02-14T10:17:44;103240.22;;;17.17;42.83
61554;BME280;47425;51.976;5.326;2023-02-14T10:20:19;103236.72;;;17.16;42.68
61554;BME280;47425;51.976;5.326;2023-02-14T10:23:00;103240.16;;;17.21;42.52
61554;BME280;47425;51.976;5.326;2023-02-14T10:25:38;103235.78;;;17.20;42.14
61554;BME280;47425;51.976;5.326;2023-02-14T10:28:14;103238.41;;;17.23;42.17
61554;BME280;47425;51.976;5.326;2023-02-14T10:30:54;103235.75;;;17.23;42.07
61554;BME280;47425;51.976;5.326;2023-02-14T10:33:29;103229.56;;;17.24;41.97
61554;BME280;47425;51.976;5.326;2023-02-14T10:36:03;103233.03;;;17.31;41.72
61554;BME280;47425;51.976;5.326;2023-02-14T10:38:50;103230.38;;;17.31;41.66
61554;BME280;47425;51.976;5.326;2023-02-14T10:41:27;103230.31;;;17.36;41.63
61554;BME280;47425;51.976;5.326;2023-02-14T10:44:29;103238.25;;;17.37;41.46
61554;BME280;47425;51.976;5.326;2023-02-14T10:47:04;103233.81;;;17.39;41.21
61554;BME280;47425;51.976;5.326;2023-02-14T10:49:40;103235.56;;;17.42;41.32
61554;BME280;47425;51.976;5.326;2023-02-14T10:52:20;103223.13;;;17.45;40.96
61554;BME280;47425;51.976;5.326;2023-02-14T10:57:54;103224.88;;;17.48;41.15
61554;BME280;47425;51.976;5.326;2023-02-14T11:00:31;103221.34;;;17.49;41.08
61554;BME280;47425;51.976;5.326;2023-02-14T11:03:12;103223.16;;;17.47;41.05
61554;BME280;47425;51.976;5.326;2023-02-14T11:06:02;103217.00;;;17.43;41.19
61554;BME280;47425;51.976;5.326;2023-02-14T11:08:36;103220.50;;;17.45;40.93
61554;BME280;47425;51.976;5.326;2023-02-14T11:11:25;103217.81;;;17.50;41.11
61554;BME280;47425;51.976;5.326;2023-02-14T11:14:01;103220.44;;;17.50;40.67
61554;BME280;47425;51.976;5.326;2023-02-14T11:17:26;103223.09;;;17.52;40.79
61554;BME280;47425;51.976;5.326;2023-02-14T11:19:45;103211.56;;;17.56;40.92
61554;BME280;47425;51.976;5.326;2023-02-14T11:22:29;103207.13;;;17.56;40.93
61554;BME280;47425;51.976;5.326;2023-02-14T11:25:03;103207.13;;;17.58;40.69
61554;BME280;47425;51.976;5.326;2023-02-14T11:27:32;103208.84;;;17.59;40.69
61554;BME280;47425;51.976;5.326;2023-02-14T11:30:07;103205.31;;;17.60;40.56
61554;BME280;47425;51.976;5.326;2023-02-14T11:32:41;103201.66;;;17.70;40.56
61554;BME280;47425;51.976;5.326;2023-02-14T11:35:16;103203.41;;;17.70;40.27
61554;BME280;47425;51.976;5.326;2023-02-14T11:37:52;103200.78;;;17.70;40.23
61554;BME280;47425;51.976;5.326;2023-02-14T11:40:24;103197.22;;;17.71;40.17
61554;BME280;47425;51.976;5.326;2023-02-14T11:45:44;103187.53;;;17.68;40.37
61554;BME280;47425;51.976;5.326;2023-02-14T11:48:18;103189.28;;;17.71;40.23
61554;BME280;47425;51.976;5.326;2023-02-14T11:50:59;103176.94;;;17.68;40.16
61554;BME280;47425;51.976;5.326;2023-02-14T11:53:36;103181.31;;;17.72;40.21
61554;BME280;47425;51.976;5.326;2023-02-14T11:56:08;103170.69;;;17.75;39.95
61554;BME280;47425;51.976;5.326;2023-02-14T11:58:46;103174.22;;;17.74;40.02
61554;BME280;47425;51.976;5.326;2023-02-14T12:04:11;103159.31;;;17.66;40.02
61554;BME280;47425;51.976;5.326;2023-02-14T12:06:41;103152.19;;;17.71;40.38
61554;BME280;47425;51.976;5.326;2023-02-14T12:09:11;103144.97;;;17.81;40.06
61554;BME280;47425;51.976;5.326;2023-02-14T12:11:38;103150.25;;;17.84;39.65
61554;BME280;47425;51.976;5.326;2023-02-14T12:14:08;103152.97;;;17.77;39.91
61554;BME280;47425;51.976;5.326;2023-02-14T12:16:51;103143.22;;;17.81;39.96
61554;BME280;47425;51.976;5.326;2023-02-14T12:19:31;103141.38;;;17.86;39.98
61554;BME280;47425;51.976;5.326;2023-02-14T12:22:13;103144.06;;;17.85;39.75
61554;BME280;47425;51.976;5.326;2023-02-14T12:24:48;103136.97;;;17.85;39.90
61554;BME280;47425;51.976;5.326;2023-02-14T12:27:22;103133.44;;;17.86;39.87
61554;BME280;47425;51.976;5.326;2023-02-14T12:29:57;103133.44;;;17.85;39.96
61554;BME280;47425;51.976;5.326;2023-02-14T12:32:38;103127.25;;;17.84;39.95
61554;BME280;47425;51.976;5.326;2023-02-14T12:35:18;103128.09;;;17.88;40.04
61554;BME280;47425;51.976;5.326;2023-02-14T12:38:02;103118.41;;;17.85;40.01
61554;BME280;47425;51.976;5.326;2023-02-14T12:40:53;103115.72;;;17.87;40.18
61554;BME280;47425;51.976;5.326;2023-02-14T12:46:48;103110.84;;;17.57;40.65
61554;BME280;47425;51.976;5.326;2023-02-14T12:49:34;103103.66;;;17.66;40.71
61554;BME280;47425;51.976;5.326;2023-02-14T12:52:23;103100.03;;;17.73;40.58
61554;BME280;47425;51.976;5.326;2023-02-14T12:54:59;103091.13;;;17.78;40.68
61554;BME280;47425;51.976;5.326;2023-02-14T12:57:34;103093.06;;;17.66;40.56
61554;BME280;47425;51.976;5.326;2023-02-14T13:00:18;103093.06;;;17.67;40.85
61554;BME280;47425;51.976;5.326;2023-02-14T13:05:58;103076.44;;;17.56;40.70
61554;BME280;47425;51.976;5.326;2023-02-14T13:11:32;103073.97;;;17.43;41.13
61554;BME280;47425;51.976;5.326;2023-02-14T13:14:02;103065.97;;;17.47;41.58
61554;BME280;47425;51.976;5.326;2023-02-14T13:16:50;103070.25;;;17.55;41.20
61554;BME280;47425;51.976;5.326;2023-02-14T13:19:45;103068.44;;;17.57;41.27
61554;BME280;47425;51.976;5.326;2023-02-14T13:22:20;103057.81;;;17.62;41.37
61554;BME280;47425;51.976;5.326;2023-02-14T13:24:59;103057.75;;;17.65;41.27
61554;BME280;47425;51.976;5.326;2023-02-14T13:27:30;103054.09;;;17.74;41.02
61554;BME280;47425;51.976;5.326;2023-02-14T13:30:04;103050.53;;;17.75;41.17
61554;BME280;47425;51.976;5.326;2023-02-14T13:32:36;103052.31;;;17.74;41.23
61554;BME280;47425;51.976;5.326;2023-02-14T13:35:13;103047.84;;;17.76;41.03
61554;BME280;47425;51.976;5.326;2023-02-14T13:37:44;103046.13;;;17.75;41.00
61554;BME280;47425;51.976;5.326;2023-02-14T13:40:24;103044.41;;;17.73;41.08
