sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T00:01:51;37.65;37.31;36.68;33.94;271.12;271.02;270.79;269.27;232.11;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T00:04:17;36.42;36.15;35.65;33.13;264.59;264.50;264.31;262.98;226.90;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T00:06:49;35.75;35.56;35.22;32.90;262.80;262.72;262.56;261.45;225.87;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T00:09:18;36.26;35.99;35.49;32.98;263.41;263.32;263.12;261.80;225.89;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T00:11:45;37.41;37.00;36.24;33.37;266.59;266.49;266.23;264.56;227.78;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T00:14:14;35.59;35.49;35.32;33.19;265.07;265.00;264.88;263.97;228.37;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T00:16:59;35.43;35.14;34.60;32.09;256.32;256.23;256.03;254.68;219.64;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T00:19:25;36.03;35.75;35.24;32.72;261.32;261.23;261.03;259.70;224.03;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T00:21:54;34.68;34.52;34.21;31.99;255.49;255.41;255.26;254.21;219.66;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T00:24:20;36.79;36.44;35.82;33.14;264.74;264.64;264.41;262.93;226.62;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T00:26:51;35.47;35.26;34.89;32.54;259.90;259.82;259.65;258.49;223.24;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T00:29:32;36.94;36.59;35.94;33.21;265.33;265.24;265.00;263.48;227.05;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T00:31:58;35.41;35.21;34.86;32.55;259.94;259.86;259.70;258.57;223.36;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T00:34:24;34.80;34.67;34.42;32.27;257.70;257.63;257.49;256.52;221.78;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T00:36:56;35.53;35.34;34.98;32.66;260.87;260.79;260.62;259.49;224.15;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T00:39:38;36.69;36.55;36.30;34.03;271.77;271.70;271.56;270.53;233.91;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T00:42:06;36.33;36.14;35.82;33.48;267.39;267.31;267.15;266.04;229.87;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T00:44:32;36.35;36.03;35.45;32.83;262.25;262.16;261.94;260.51;224.61;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T00:46:57;36.46;36.29;35.99;33.68;268.97;268.89;268.74;267.66;231.32;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T00:49:26;35.35;35.28;35.14;33.07;264.11;264.04;263.93;263.08;227.67;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T00:51:51;36.51;36.31;35.94;33.56;268.06;267.98;267.81;266.65;230.34;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T00:54:26;38.36;37.97;37.26;34.40;274.78;274.68;274.43;272.81;235.01;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T00:56:55;37.60;37.21;36.50;33.67;268.98;268.88;268.63;267.02;229.99;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T00:59:23;35.56;35.29;34.80;32.33;258.25;258.16;257.96;256.67;221.45;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T01:01:49;35.70;35.40;34.85;32.31;258.06;257.97;257.76;256.39;221.09;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T01:04:17;36.46;36.21;35.74;33.24;265.52;265.44;265.25;263.96;227.80;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T01:06:42;36.38;36.14;35.70;33.23;265.46;265.37;265.19;263.93;227.83;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T01:09:09;35.43;35.33;35.15;33.03;263.78;263.71;263.59;262.68;227.24;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T01:11:40;36.35;36.12;35.69;33.25;265.58;265.50;265.32;264.08;227.99;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T01:14:08;36.09;35.83;35.37;32.90;262.77;262.69;262.50;261.22;225.44;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T01:16:33;36.25;36.10;35.82;33.54;267.89;267.81;267.67;266.62;230.47;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T01:19:01;37.16;36.85;36.29;33.65;268.83;268.74;268.52;267.11;230.36;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T01:21:28;35.47;35.41;35.29;33.24;265.47;265.40;265.29;264.46;228.92;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T01:23:56;36.19;35.89;35.36;32.81;262.07;261.98;261.77;260.41;224.61;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T01:26:29;35.80;35.57;35.15;32.74;261.53;261.44;261.27;260.05;224.51;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T01:28:58;37.43;37.15;36.65;34.06;272.03;271.93;271.73;270.38;233.29;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T01:31:28;37.59;37.29;36.75;34.12;272.52;272.43;272.22;270.82;233.61;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T01:33:55;38.17;37.79;37.12;34.30;274.01;273.90;273.66;272.08;234.45;0.52
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T01:36:24;36.82;36.54;36.02;33.45;267.22;267.13;266.93;265.57;229.11;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T01:38:54;36.21;35.96;35.50;33.03;263.85;263.76;263.57;262.30;226.39;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T01:41:27;35.81;35.67;35.42;33.19;265.09;265.01;264.87;263.86;228.12;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T01:46:32;36.67;36.35;35.78;33.15;264.83;264.73;264.52;263.09;226.85;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T01:49:14;36.22;35.84;35.16;32.44;259.18;259.08;258.84;257.29;221.62;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T01:54:35;33.21;33.06;32.78;30.68;245.01;244.94;244.80;243.81;210.71;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T01:57:07;34.87;34.63;34.19;31.82;254.16;254.08;253.90;252.68;218.10;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T01:59:37;35.51;35.26;34.79;32.35;258.43;258.34;258.15;256.89;221.69;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T02:02:08;33.58;33.33;32.88;30.55;244.06;243.98;243.80;242.58;209.31;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T02:04:36;33.49;33.18;32.61;30.16;240.93;240.84;240.64;239.28;206.22;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T02:07:08;34.02;33.73;33.21;30.80;245.99;245.91;245.71;244.41;210.77;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T02:12:27;32.69;32.62;32.49;30.58;244.18;244.11;244.01;243.21;210.47;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T02:14:53;33.27;33.12;32.86;30.75;245.60;245.53;245.39;244.41;211.25;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T02:26:09;33.86;33.51;32.87;30.31;242.18;242.08;241.86;240.40;207.06;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T02:35:11;32.39;32.24;31.98;29.94;239.11;239.04;238.91;237.96;205.67;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T02:38:30;32.46;32.37;32.20;30.25;241.59;241.52;241.41;240.57;208.11;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T02:43:31;31.81;31.61;31.27;29.15;232.85;232.78;232.63;231.58;199.97;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T02:46:15;32.75;32.48;31.98;29.66;236.91;236.83;236.64;235.39;203.00;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T02:52:47;32.63;32.38;31.93;29.66;236.92;236.84;236.66;235.47;203.15;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T03:01:27;32.62;32.35;31.87;29.57;236.24;236.16;235.97;234.75;202.47;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T03:04:15;32.53;32.27;31.80;29.52;235.78;235.69;235.51;234.30;202.10;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T03:07:03;33.97;33.74;33.33;31.02;247.79;247.71;247.54;246.36;212.66;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T03:09:54;31.42;31.23;30.88;28.78;229.88;229.81;229.65;228.61;197.39;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T03:12:28;33.17;32.96;32.57;30.34;242.31;242.23;242.07;240.94;208.01;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T03:20:22;35.38;35.17;34.77;32.41;258.88;258.80;258.63;257.45;222.30;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T03:42:32;34.76;34.54;34.12;31.78;253.82;253.74;253.56;252.37;217.87;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T03:45:05;34.24;33.98;33.52;31.14;248.77;248.68;248.50;247.26;213.34;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T03:47:48;33.70;33.54;33.25;31.10;248.41;248.34;248.19;247.18;213.61;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T03:50:17;33.89;33.59;33.04;30.60;244.42;244.33;244.12;242.79;209.32;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T03:52:48;32.30;32.10;31.72;29.56;236.08;236.00;235.84;234.75;202.68;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T04:01:10;32.60;32.38;31.98;29.77;237.76;237.69;237.52;236.39;204.05;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T04:03:51;32.46;32.18;31.66;29.33;234.30;234.22;234.02;232.75;200.68;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T04:06:30;33.01;32.81;32.43;30.23;241.44;241.36;241.20;240.09;207.31;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T04:08:55;33.00;32.71;32.18;29.81;238.09;238.01;237.81;236.51;203.91;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T04:11:21;34.83;34.61;34.23;31.90;254.82;254.74;254.57;253.41;218.82;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T04:13:49;34.80;34.62;34.27;32.00;255.61;255.53;255.38;254.27;219.65;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T04:16:15;34.30;34.14;33.86;31.68;253.00;252.93;252.79;251.77;217.59;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T04:18:40;34.55;34.37;34.04;31.80;253.94;253.87;253.71;252.63;218.25;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T04:21:33;33.88;33.72;33.42;31.26;249.65;249.58;249.44;248.41;214.66;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T04:23:58;34.79;34.47;33.89;31.36;250.53;250.43;250.22;248.83;214.48;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T04:26:23;34.28;34.04;33.60;31.25;249.61;249.53;249.35;248.14;214.15;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T04:28:49;33.93;33.78;33.52;31.38;250.64;250.56;250.42;249.43;215.60;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T04:31:17;33.34;33.23;33.02;30.99;247.47;247.40;247.28;246.38;213.07;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T04:33:58;34.60;34.39;33.99;31.67;252.95;252.87;252.69;251.53;217.17;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T04:36:39;34.77;34.45;33.88;31.36;250.51;250.42;250.20;248.82;214.49;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T04:39:05;34.48;34.39;34.23;32.18;256.95;256.88;256.77;255.89;221.39;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T04:41:30;33.20;32.99;32.61;30.38;242.66;242.58;242.42;241.30;208.34;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T04:43:58;34.22;34.01;33.63;31.35;250.41;250.33;250.16;249.02;215.03;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T04:46:27;33.94;33.82;33.61;31.53;251.84;251.77;251.65;250.73;216.83;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T04:48:55;33.94;33.87;33.74;31.76;253.60;253.53;253.42;252.61;218.62;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T04:51:23;32.60;32.43;32.12;30.01;239.71;239.64;239.49;238.48;206.03;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T04:53:50;33.27;33.04;32.64;30.38;242.69;242.62;242.45;241.30;208.29;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T04:56:19;33.48;33.17;32.61;30.17;241.04;240.96;240.75;239.40;206.35;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T04:58:56;33.24;32.89;32.26;29.76;237.75;237.66;237.44;236.01;203.29;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T05:01:25;32.65;32.39;31.91;29.61;236.51;236.43;236.25;235.02;202.71;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T05:03:50;31.98;31.76;31.36;29.19;233.17;233.09;232.93;231.82;200.10;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T05:06:15;33.22;33.00;32.61;30.37;242.55;242.47;242.30;241.17;208.20;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T05:08:41;33.55;33.36;33.02;30.82;246.14;246.06;245.91;244.83;211.46;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T05:11:15;33.21;33.04;32.73;30.58;244.22;244.15;244.00;242.97;209.91;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T05:13:47;33.58;33.29;32.77;30.37;242.58;242.49;242.29;240.99;207.80;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T05:16:25;33.76;33.44;32.86;30.39;242.76;242.67;242.45;241.08;207.77;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T05:18:50;34.01;33.60;32.85;30.19;241.19;241.09;240.84;239.26;205.88;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T05:21:16;32.03;31.71;31.13;28.76;229.74;229.65;229.45;228.11;196.54;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T05:23:41;31.60;31.45;31.17;29.15;232.84;232.78;232.64;231.68;200.21;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T05:26:07;32.00;31.81;31.45;29.32;234.19;234.12;233.97;232.90;201.11;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T05:28:34;32.02;31.83;31.48;29.36;234.53;234.46;234.30;233.25;201.44;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T05:33:46;32.31;32.17;31.93;29.90;238.80;238.73;238.60;237.67;205.45;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T05:36:18;33.95;33.72;33.29;30.98;247.48;247.40;247.23;246.04;212.37;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T05:38:47;34.54;34.34;33.98;31.70;253.18;253.10;252.94;251.81;217.48;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T05:41:15;35.80;35.54;35.07;32.61;260.49;260.41;260.22;258.94;223.46;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T05:43:41;38.22;37.94;37.42;34.78;277.80;277.71;277.50;276.12;238.25;0.52
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T05:46:06;36.53;36.28;35.82;33.32;266.17;266.08;265.89;264.61;228.38;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T05:48:32;35.84;35.70;35.42;33.18;264.98;264.91;264.76;263.73;227.98;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T05:51:08;38.16;37.87;37.34;34.69;277.06;276.97;276.76;275.36;237.57;0.52
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T05:53:37;37.94;37.76;37.45;35.04;279.84;279.76;279.60;278.47;240.67;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T05:56:06;36.58;36.40;36.06;33.70;269.14;269.06;268.90;267.77;231.35;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T05:58:44;36.79;36.49;35.95;33.35;266.39;266.29;266.08;264.69;228.30;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T06:01:09;35.77;35.54;35.13;32.73;261.43;261.34;261.17;259.96;224.45;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T06:03:40;34.73;34.55;34.21;31.95;255.18;255.10;254.94;253.85;219.29;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T06:06:09;33.20;33.04;32.76;30.64;244.69;244.62;244.48;243.48;210.40;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T06:08:37;33.33;33.20;32.95;30.87;246.52;246.45;246.32;245.37;212.12;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T06:13:50;33.85;33.73;33.51;31.43;251.00;250.93;250.80;249.87;216.07;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T06:16:15;33.59;33.48;33.29;31.26;249.61;249.54;249.42;248.53;214.96;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T06:18:40;34.73;34.53;34.17;31.89;254.68;254.60;254.44;253.32;218.79;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T06:21:09;32.20;32.06;31.80;29.76;237.71;237.64;237.51;236.56;204.46;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T06:23:40;31.13;30.98;30.71;28.72;229.35;229.28;229.14;228.20;197.20;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T06:26:08;32.06;31.92;31.66;29.63;236.64;236.57;236.44;235.50;203.54;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T06:28:34;32.27;32.05;31.65;29.45;235.23;235.15;234.99;233.86;201.85;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T06:30:59;33.56;33.35;32.99;30.76;245.69;245.62;245.46;244.35;211.01;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T06:33:25;33.94;33.69;33.24;30.90;246.81;246.73;246.54;245.32;211.69;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T06:35:52;33.81;33.59;33.20;30.92;246.97;246.89;246.72;245.57;212.00;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T06:38:21;32.23;32.15;32.02;30.12;240.53;240.47;240.36;239.57;207.31;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T06:40:49;32.61;32.48;32.25;30.23;241.44;241.38;241.25;240.33;207.79;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T06:43:15;33.81;33.64;33.34;31.17;248.96;248.88;248.74;247.71;214.04;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T06:45:40;34.31;34.15;33.87;31.69;253.11;253.04;252.90;251.88;217.69;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T06:48:10;34.66;34.44;34.05;31.72;253.37;253.29;253.12;251.95;217.53;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T06:50:35;35.05;34.78;34.28;31.83;254.23;254.14;253.95;252.65;217.95;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T06:53:01;33.68;33.39;32.87;30.47;243.38;243.30;243.10;241.80;208.51;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T06:55:26;33.41;33.12;32.60;30.21;241.33;241.25;241.05;239.76;206.74;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T06:57:55;33.89;33.76;33.53;31.43;250.99;250.92;250.79;249.84;216.01;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T07:00:21;32.45;32.29;32.00;29.92;238.92;238.85;238.71;237.72;205.41;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T07:02:49;34.10;33.90;33.52;31.25;249.61;249.53;249.36;248.23;214.35;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T07:05:17;33.86;33.73;33.49;31.39;250.66;250.59;250.46;249.51;215.72;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T07:07:43;33.47;33.36;33.16;31.12;248.52;248.45;248.32;247.42;213.99;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T07:10:09;32.95;32.85;32.66;30.67;244.92;244.85;244.73;243.86;210.93;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T07:12:35;34.47;34.25;33.84;31.52;251.75;251.67;251.49;250.32;216.10;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T07:15:07;34.40;34.16;33.74;31.40;250.81;250.73;250.55;249.35;215.23;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T07:17:36;34.58;34.44;34.19;32.03;255.78;255.71;255.57;254.58;220.08;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T07:20:15;36.40;36.11;35.58;33.02;263.75;263.66;263.46;262.10;226.08;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T07:22:45;36.04;35.87;35.57;33.27;265.69;265.62;265.46;264.38;228.47;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T07:25:11;35.91;35.74;35.44;33.15;264.75;264.67;264.52;263.45;227.67;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T07:27:40;34.48;34.43;34.32;32.34;258.24;258.17;258.07;257.27;222.71;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T07:30:15;36.60;36.38;35.97;33.53;267.80;267.72;267.54;266.32;229.96;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T07:32:46;34.83;34.71;34.51;32.39;258.64;258.57;258.44;257.51;222.71;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T07:35:18;34.51;34.36;34.08;31.90;254.79;254.71;254.57;253.55;219.15;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T07:37:43;33.81;33.67;33.43;31.32;250.11;250.03;249.90;248.93;215.20;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T07:40:18;34.17;34.07;33.90;31.85;254.32;254.25;254.13;253.25;219.08;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T07:42:50;34.22;34.12;33.94;31.88;254.58;254.51;254.39;253.50;219.28;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T07:45:17;35.29;35.08;34.69;32.33;258.26;258.18;258.01;256.83;221.77;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T07:47:49;33.71;33.48;33.05;30.76;245.66;245.58;245.40;244.22;210.79;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T07:50:20;34.05;33.95;33.75;31.68;253.02;252.95;252.83;251.92;217.89;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T07:53:02;33.91;33.61;33.07;30.63;244.65;244.56;244.36;243.02;209.53;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T07:55:31;33.89;33.78;33.58;31.52;251.69;251.62;251.50;250.59;216.72;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T07:58:02;33.57;33.41;33.13;31.00;247.60;247.53;247.39;246.39;212.94;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T08:00:28;31.51;31.50;31.47;29.73;237.42;237.36;237.29;236.64;204.97;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T08:02:57;33.66;33.54;33.33;31.27;249.77;249.70;249.57;248.66;215.04;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T08:05:25;33.82;33.70;33.48;31.40;250.77;250.70;250.57;249.64;215.87;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T08:07:54;34.30;34.15;33.87;31.70;253.15;253.08;252.94;251.93;217.74;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T08:10:19;34.40;34.27;34.05;31.93;255.02;254.94;254.81;253.87;219.52;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T08:12:45;37.23;36.93;36.38;33.76;269.67;269.58;269.37;267.97;231.13;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T08:15:40;36.64;36.49;36.22;33.92;270.89;270.82;270.67;269.61;233.06;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T08:18:24;37.76;37.58;37.25;34.85;278.31;278.23;278.07;276.93;239.32;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T08:20:54;38.04;37.89;37.62;35.26;281.60;281.52;281.37;280.30;242.34;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T08:23:20;37.41;37.36;37.27;35.14;280.59;280.52;280.42;279.58;242.06;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T08:25:51;37.97;37.82;37.55;35.19;281.05;280.97;280.82;279.74;241.85;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T08:28:26;37.66;37.56;37.39;35.15;280.72;280.65;280.52;279.58;241.89;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T08:30:56;38.86;38.69;38.38;35.92;286.90;286.81;286.65;285.51;246.77;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T08:33:21;39.03;38.86;38.56;36.10;288.33;288.24;288.09;286.95;248.03;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T08:35:50;38.71;38.58;38.34;35.96;287.21;287.13;286.99;285.93;247.27;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T08:38:19;40.32;40.19;39.96;37.52;299.60;299.52;299.38;298.30;258.01;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T08:40:44;38.90;38.75;38.48;36.06;288.01;287.93;287.78;286.68;247.86;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T08:43:10;39.46;39.33;39.10;36.70;293.09;293.00;292.86;291.80;252.37;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T08:45:36;39.35;39.27;39.13;36.84;294.22;294.15;294.03;293.09;253.66;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T08:48:07;38.99;38.95;38.87;36.67;292.82;292.75;292.64;291.79;252.66;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-14T08:50:35;40.04;39.95;39.79;37.44;298.97;298.89;298.76;297.79;257.70;0.48
