sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67700;SPS30;55380;54.156;18.708;2023-02-14T00:00:00;4.3;;4.3;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T00:02:00;4.7;;4.7;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T00:04:00;3.9;;3.9;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T00:06:03;3.7;;3.7;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T00:08:00;3.8;;3.8;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T00:10:00;3.6;;3.6;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T00:12:00;3.8;;3.8;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T00:14:00;3.6;;3.5;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T00:16:00;4.1;;4.0;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T00:18:00;3.7;;3.6;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T00:20:00;3.6;;3.6;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T00:22:00;3.9;;3.9;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T00:24:00;4.2;;4.1;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T00:26:00;3.9;;3.8;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T00:28:00;4.4;;4.3;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T00:30:00;4.1;;4.1;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T00:32:00;4.0;;3.9;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T00:34:00;3.8;;3.7;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T00:36:01;4.2;;4.1;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T00:38:00;4.6;;4.4;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T00:40:00;4.0;;3.9;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T00:42:00;3.9;;3.9;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T00:44:00;3.9;;3.9;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T00:46:00;3.8;;3.8;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T00:48:00;3.8;;3.8;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T00:50:00;3.6;;3.5;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T00:52:00;4.0;;4.0;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T00:54:00;3.9;;3.9;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T00:56:00;4.0;;4.0;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T00:58:00;3.7;;3.7;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T01:00:00;3.9;;3.9;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T01:02:00;4.1;;4.1;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T01:04:00;4.2;;4.1;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T01:06:00;4.4;;4.3;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T01:08:00;3.9;;3.8;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T01:10:00;4.2;;4.2;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T01:12:00;4.3;;4.3;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T01:14:00;4.2;;4.2;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T01:16:03;4.2;;4.2;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T01:18:00;4.0;;4.0;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T01:20:00;4.2;;4.2;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T01:22:00;4.2;;4.2;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T01:24:01;4.1;;4.1;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T01:26:02;4.2;;4.2;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T01:28:00;4.2;;4.2;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T01:30:00;4.0;;4.0;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T01:32:00;4.3;;4.3;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T01:34:00;4.5;;4.5;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T01:36:00;4.5;;4.5;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T01:38:00;4.4;;4.4;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T01:40:00;4.4;;4.4;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T01:42:00;4.4;;4.3;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T01:44:00;4.6;;4.5;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T01:46:00;4.6;;4.6;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T01:48:00;4.4;;4.4;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T01:50:01;4.0;;4.0;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T01:52:01;4.5;;4.5;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T01:54:00;4.6;;4.6;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T01:56:01;4.3;;4.3;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T01:58:01;4.4;;4.4;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T02:00:00;4.7;;4.7;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T02:02:00;4.5;;4.5;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T02:04:00;4.6;;4.6;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T02:06:02;5.0;;5.0;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T02:08:00;4.8;;4.8;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T02:10:00;5.0;;5.0;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T02:12:00;4.4;;4.4;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T02:14:00;4.2;;4.2;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T02:16:04;4.4;;4.4;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T02:18:01;4.4;;4.4;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T02:20:09;4.4;;4.4;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T02:22:03;4.5;;4.4;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T02:24:03;4.8;;4.7;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T02:26:07;4.6;;4.5;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T02:28:06;4.2;;4.2;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T02:32:09;4.1;;4.1;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T02:36:04;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T02:38:05;4.4;;4.4;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T02:40:03;4.2;;4.2;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T02:42:02;4.3;;4.3;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T02:44:02;3.9;;3.9;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T02:46:01;4.0;;4.0;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T02:48:02;4.2;;4.1;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T02:50:03;4.2;;4.2;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T02:52:00;4.5;;4.5;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T02:54:02;4.1;;4.1;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T02:56:01;4.1;;4.1;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T02:58:00;4.5;;4.5;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T03:00:00;4.5;;4.5;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T03:02:02;4.3;;4.3;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T03:04:02;4.4;;4.4;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T03:06:00;4.7;;4.7;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T03:08:00;4.6;;4.6;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T03:10:01;4.4;;4.4;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T03:12:02;4.4;;4.4;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T03:14:03;4.2;;4.2;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T03:16:06;4.3;;4.3;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T03:18:01;4.3;;4.3;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T03:20:01;4.6;;4.6;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T03:22:02;4.4;;4.4;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T03:24:02;4.5;;4.5;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T03:26:02;4.7;;4.7;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T03:28:02;4.4;;4.4;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T03:30:02;4.4;;4.4;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T03:32:01;4.4;;4.4;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T03:34:00;4.4;;4.4;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T03:36:01;4.0;;4.0;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T03:38:03;4.3;;4.3;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T03:40:02;4.6;;4.6;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T03:42:00;4.3;;4.3;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T03:44:01;4.6;;4.6;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T03:46:02;4.4;;4.4;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T03:48:02;4.5;;4.5;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T03:50:00;4.7;;4.7;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T03:52:00;4.4;;4.4;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T03:54:01;4.7;;4.7;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T03:56:01;4.7;;4.7;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T03:58:02;4.3;;4.3;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T04:00:00;4.3;;4.3;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T04:02:01;4.6;;4.6;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T04:04:01;4.3;;4.3;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T04:06:00;4.9;;4.9;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T04:08:00;5.0;;5.0;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T04:10:00;4.9;;4.9;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T04:12:00;4.7;;4.7;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T04:14:00;4.6;;4.6;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T04:16:00;4.6;;4.6;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T04:18:00;5.1;;5.1;4.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T04:20:00;5.0;;5.0;4.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T04:22:00;4.7;;4.7;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T04:24:00;4.8;;4.8;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T04:26:00;4.9;;4.9;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T04:28:00;5.1;;5.1;4.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T04:30:00;5.3;;5.3;5.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T04:32:00;5.3;;5.3;5.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T04:34:00;5.5;;5.5;5.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T04:36:00;5.3;;5.3;5.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T04:38:00;5.4;;5.4;5.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T04:40:00;5.7;;5.7;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T04:42:00;5.7;;5.7;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T04:44:00;5.3;;5.3;5.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T04:46:00;5.3;;5.3;5.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T04:48:00;5.8;;5.8;5.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T04:50:00;6.4;;6.4;6.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T04:52:00;7.2;;7.2;6.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T04:54:00;7.4;;7.4;7.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T04:56:00;7.3;;7.3;6.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T04:58:00;7.3;;7.3;6.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T05:00:00;7.7;;7.7;7.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T05:02:00;7.5;;7.5;7.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T05:04:00;7.9;;7.9;7.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T05:06:00;8.4;;8.4;8.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T05:08:00;8.6;;8.6;8.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T05:10:00;9.1;;9.1;8.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T05:12:00;8.3;;8.3;7.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T05:14:00;8.8;;8.8;8.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T05:16:00;8.6;;8.6;8.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T05:18:00;9.1;;9.0;8.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T05:20:00;8.6;;8.6;8.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T05:22:00;8.2;;8.2;7.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T05:24:00;7.8;;7.8;7.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T05:26:00;8.7;;8.7;8.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T05:28:00;9.5;;9.5;9.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T05:30:00;11.8;;11.8;11.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T05:32:00;13.7;;13.7;12.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T05:34:00;13.4;;13.4;12.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T05:36:00;13.0;;13.0;12.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T05:38:00;11.1;;11.1;10.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T05:40:00;10.3;;10.3;9.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T05:42:00;9.9;;9.9;9.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T05:44:00;9.9;;9.9;9.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T05:46:00;8.6;;8.6;8.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T05:48:00;7.7;;7.7;7.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T05:50:00;7.6;;7.5;7.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T05:52:00;7.4;;7.4;7.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T05:54:00;7.9;;7.9;7.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T05:56:01;8.1;;8.1;7.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T05:58:00;8.2;;8.2;7.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T06:00:00;9.7;;9.7;9.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T06:02:00;9.4;;9.4;8.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T06:04:00;11.0;;10.9;10.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T06:06:00;11.9;;11.9;11.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T06:08:00;11.0;;11.0;10.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T06:10:00;8.9;;8.9;8.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T06:12:00;8.6;;8.6;8.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T06:14:00;8.3;;8.3;7.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T06:16:01;8.8;;8.8;8.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T06:18:00;9.2;;9.2;8.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T06:20:00;9.4;;9.4;8.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T06:22:00;10.2;;10.2;9.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T06:24:00;10.5;;10.5;10.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T06:26:00;11.0;;11.0;10.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T06:28:00;12.3;;12.3;11.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T06:30:00;11.6;;11.6;11.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T06:32:00;10.0;;10.0;9.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T06:34:00;11.1;;11.1;10.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T06:36:00;10.1;;10.1;9.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T06:38:00;8.8;;8.8;8.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T06:40:00;8.2;;8.2;7.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T06:42:00;8.3;;8.3;7.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T06:44:00;8.0;;8.0;7.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T06:46:00;7.7;;7.7;7.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T06:48:00;8.2;;8.2;7.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T06:50:00;8.4;;8.4;7.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T06:52:00;8.8;;8.8;8.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T06:54:00;9.0;;9.0;8.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T06:56:00;8.3;;8.3;7.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T06:58:00;8.5;;8.5;8.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T07:00:00;7.8;;7.8;7.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T07:02:00;8.7;;8.6;8.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T07:04:00;8.2;;8.1;7.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T07:06:00;7.3;;7.3;6.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T07:08:00;7.9;;7.9;7.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T07:10:00;7.9;;7.9;7.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T07:12:00;8.0;;8.0;7.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T07:14:00;7.6;;7.6;7.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T07:16:00;7.6;;7.6;7.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T07:18:00;8.0;;7.9;7.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T07:20:00;7.7;;7.7;7.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T07:22:00;8.3;;8.3;7.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T07:24:00;8.5;;8.5;8.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T07:26:00;9.9;;9.9;9.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T07:28:00;9.8;;9.8;9.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T07:30:00;10.1;;10.1;9.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T07:32:00;10.0;;10.0;9.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T07:34:00;10.6;;10.6;10.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T07:36:02;11.8;;11.7;11.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T07:38:00;13.7;;13.6;12.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T07:40:00;13.0;;13.0;12.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T07:42:00;12.8;;12.8;12.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T07:44:00;12.6;;12.6;11.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T07:46:00;12.0;;12.0;11.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T07:48:00;10.1;;10.1;9.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T07:50:00;9.6;;9.6;9.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T07:52:00;8.9;;8.9;8.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T07:54:00;8.2;;8.2;7.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T07:56:00;8.1;;8.1;7.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T07:58:00;7.1;;7.1;6.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T08:00:00;7.2;;7.2;6.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T08:02:00;7.1;;7.1;6.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T08:04:00;7.0;;7.0;6.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T08:06:00;7.1;;7.1;6.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T08:08:00;7.1;;7.1;6.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T08:10:00;6.8;;6.8;6.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T08:12:00;7.3;;7.3;6.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T08:14:00;7.0;;7.0;6.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T08:16:00;7.3;;7.3;6.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T08:18:00;7.5;;7.5;7.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T08:20:00;7.5;;7.5;7.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T08:22:00;7.3;;7.3;6.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T08:24:00;7.9;;7.9;7.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T08:26:00;7.4;;7.4;7.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T08:28:00;7.4;;7.4;7.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T08:30:00;7.8;;7.8;7.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T08:32:00;7.7;;7.7;7.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T08:34:00;8.6;;8.6;8.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T08:36:00;8.1;;8.1;7.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T08:38:00;8.3;;8.3;7.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T08:40:00;9.0;;9.0;8.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T08:42:00;9.5;;9.5;9.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T08:44:00;11.2;;11.1;10.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T08:46:00;10.0;;10.0;9.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T08:48:01;9.0;;9.0;8.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T08:50:00;7.8;;7.7;7.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T08:52:00;7.0;;7.0;6.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T08:54:00;7.2;;7.2;6.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T08:56:02;7.4;;7.4;6.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T08:58:00;7.2;;7.1;6.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T09:00:00;7.5;;7.5;7.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T09:02:00;6.8;;6.8;6.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T09:04:00;6.6;;6.6;6.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T09:06:01;6.7;;6.7;6.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-14T09:08:00;6.6;;6.5;6.1;;;;;;
