sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T00:01:08;40.67;;;11.63;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T00:03:37;61.67;;;12.33;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T00:06:05;76.82;;;12.75;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T00:08:33;93.05;;;14.95;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T00:11:02;79.82;;;13.32;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T00:13:30;40.97;;;12.35;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T00:15:57;85.07;;;14.13;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T00:18:25;61.97;;;12.25;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T00:21:12;74.95;;;17.25;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T00:23:39;63.10;;;16.80;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T00:26:11;87.35;;;14.27;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T00:28:40;48.78;;;11.63;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T00:31:08;63.40;;;13.13;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T00:33:35;71.18;;;12.30;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T00:36:05;92.55;;;14.93;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T00:38:33;72.97;;;11.75;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T00:41:00;74.18;;;12.52;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T00:43:28;53.70;;;12.35;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T00:45:56;34.97;;;10.40;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T00:48:23;48.00;;;10.20;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T00:50:51;35.63;;;9.73;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T00:53:18;42.28;;;10.80;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T00:55:45;50.95;;;9.07;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T00:58:12;39.15;;;9.02;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T01:00:39;53.72;;;8.88;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T01:03:06;34.50;;;9.88;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T01:05:34;29.52;;;9.10;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T01:08:02;25.15;;;8.07;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T01:10:29;45.33;;;9.30;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T01:12:57;31.80;;;10.40;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T01:15:24;54.35;;;10.32;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T01:17:51;46.83;;;9.15;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T01:20:19;66.82;;;10.30;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T01:22:47;42.35;;;9.77;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T01:25:14;26.92;;;8.68;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T01:27:41;35.85;;;8.60;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T01:30:08;60.50;;;10.30;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T01:32:36;31.73;;;9.75;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T01:35:04;145.55;;;13.85;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T01:37:32;28.05;;;8.32;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T01:39:59;32.03;;;8.15;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T01:42:27;37.70;;;7.72;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T01:44:58;43.78;;;8.60;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T01:47:31;43.00;;;7.65;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T01:50:04;29.85;;;5.90;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T01:52:40;30.92;;;7.53;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T01:55:14;18.67;;;7.38;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T01:57:51;22.58;;;6.07;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T02:00:25;23.58;;;7.78;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T02:03:11;22.33;;;6.63;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T02:05:44;25.90;;;7.13;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T02:08:18;17.27;;;6.88;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T02:10:45;18.38;;;6.25;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T02:13:14;15.05;;;6.55;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T02:15:50;14.52;;;5.75;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T02:18:44;18.30;;;7.50;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T02:29:51;15.47;;;7.40;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T02:35:32;16.63;;;6.90;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T02:46:14;21.77;;;8.40;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T02:52:19;19.98;;;8.15;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T02:55:13;25.00;;;8.00;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T02:58:21;19.05;;;8.10;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T03:00:56;22.10;;;7.90;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T03:03:27;25.85;;;8.70;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T03:06:15;26.45;;;9.05;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T03:08:42;24.65;;;9.50;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T03:11:10;37.58;;;9.27;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T03:13:52;27.35;;;8.20;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T03:19:55;54.25;;;10.80;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T03:22:53;104.43;;;9.52;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T03:31:20;69.20;;;9.02;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T03:34:08;65.15;;;7.50;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T03:36:50;87.65;;;7.72;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T03:42:09;56.53;;;8.00;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T03:44:42;84.45;;;6.63;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T03:47:11;79.05;;;7.38;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T03:49:45;54.10;;;8.00;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T03:52:25;93.50;;;8.27;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T03:54:55;129.18;;;8.25;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T03:57:28;107.10;;;8.05;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T04:00:01;118.68;;;7.38;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T04:02:31;113.72;;;7.85;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T04:05:07;74.30;;;8.43;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T04:07:45;73.03;;;8.05;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T04:12:45;38.65;;;5.90;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T04:15:12;98.63;;;8.32;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T04:17:40;54.42;;;9.15;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T04:20:26;31.15;;;5.90;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T04:22:53;32.17;;;5.60;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T04:25:21;59.88;;;7.00;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T04:27:48;50.55;;;5.70;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T04:30:15;38.97;;;5.35;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T04:32:43;56.35;;;6.00;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T04:35:10;37.70;;;7.53;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T04:37:37;42.70;;;7.80;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T04:40:05;60.65;;;5.90;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T04:42:32;41.28;;;6.05;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T04:45:00;60.10;;;7.63;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T04:47:27;54.78;;;7.45;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T04:49:54;31.10;;;4.75;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T04:52:22;26.70;;;6.70;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T04:54:49;23.25;;;8.55;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T04:57:16;76.80;;;7.35;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T04:59:44;36.08;;;6.55;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T05:02:11;34.53;;;6.35;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T05:04:39;21.40;;;6.70;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T05:07:06;30.65;;;7.82;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T05:09:34;29.27;;;5.57;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T05:12:01;20.10;;;6.25;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T05:14:28;23.30;;;7.20;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T05:16:56;26.13;;;9.18;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T05:19:23;34.00;;;8.88;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T05:21:51;26.45;;;8.95;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T05:24:19;23.90;;;7.63;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T05:26:46;16.00;;;6.47;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T05:29:13;30.50;;;8.88;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T05:31:40;26.15;;;9.27;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T05:34:08;14.95;;;6.55;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T05:36:35;26.73;;;7.25;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T05:39:03;26.23;;;7.93;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T05:41:30;20.52;;;7.03;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T05:43:57;23.80;;;6.13;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T05:46:25;19.90;;;7.80;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T05:48:52;29.27;;;6.43;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T05:51:20;21.98;;;6.72;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T05:53:47;22.90;;;6.55;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T05:56:14;58.30;;;7.10;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T05:58:42;17.25;;;7.03;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T06:01:09;18.65;;;6.40;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T06:03:36;18.55;;;7.00;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T06:06:04;25.63;;;9.60;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T06:08:31;21.23;;;8.70;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T06:11:02;26.88;;;9.13;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T06:13:30;23.55;;;7.80;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T06:15:57;19.88;;;7.70;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T06:18:24;21.33;;;7.38;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T06:20:54;18.20;;;6.85;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T06:23:22;18.60;;;7.30;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T06:25:49;21.90;;;7.65;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T06:28:17;19.38;;;7.80;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T06:30:45;25.42;;;9.20;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T06:33:12;30.17;;;9.57;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T06:35:43;26.35;;;10.02;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T06:38:10;21.98;;;8.15;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T06:40:37;23.73;;;9.15;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T06:43:05;23.33;;;8.52;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T06:45:33;20.45;;;8.80;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T06:48:01;24.23;;;9.27;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T06:50:29;20.25;;;8.82;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T06:52:57;20.55;;;8.32;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T06:55:24;17.10;;;7.22;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T06:57:52;21.92;;;8.57;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T07:00:19;15.35;;;6.57;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T07:02:47;20.38;;;7.50;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T07:05:14;17.33;;;6.97;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T07:07:43;20.40;;;8.00;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T07:10:11;17.92;;;7.15;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T07:12:38;12.93;;;5.60;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T07:15:06;12.80;;;6.40;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T07:17:34;13.07;;;5.75;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T07:20:02;13.05;;;5.95;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T07:22:32;17.05;;;4.90;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T07:24:59;11.63;;;5.10;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T07:27:26;14.30;;;5.15;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T07:29:54;18.55;;;4.47;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T07:32:21;10.63;;;4.32;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T07:34:49;7.93;;;3.80;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T07:37:16;10.02;;;3.92;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T07:39:44;8.20;;;3.83;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T07:42:11;6.68;;;3.42;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T07:44:39;8.60;;;3.60;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T07:47:07;8.65;;;4.53;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T07:49:35;11.27;;;4.28;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T07:52:03;12.43;;;4.90;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T07:54:31;8.48;;;4.20;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T07:56:58;10.30;;;4.50;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T07:59:26;8.35;;;4.10;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T08:01:53;8.63;;;4.68;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T08:04:20;7.10;;;4.30;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T08:06:52;8.93;;;4.05;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T08:09:19;8.05;;;4.28;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T08:11:51;7.25;;;3.85;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T08:14:38;10.35;;;4.22;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T08:17:06;8.55;;;3.90;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T08:19:38;7.32;;;3.90;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T08:22:06;8.13;;;4.10;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T08:24:34;10.02;;;4.28;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T08:27:01;7.82;;;3.67;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T08:29:28;6.78;;;3.85;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T08:31:57;7.78;;;3.47;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T08:34:25;9.48;;;4.32;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T08:36:53;8.75;;;3.72;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T08:39:21;7.97;;;3.75;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T08:41:48;11.93;;;5.45;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T08:44:15;8.10;;;3.60;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T08:46:43;8.18;;;3.78;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T08:49:11;9.02;;;4.75;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T08:51:38;7.47;;;3.95;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T08:54:05;10.27;;;5.57;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T08:56:32;8.50;;;5.10;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T08:59:01;8.43;;;4.53;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T09:01:29;6.80;;;4.00;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T09:03:56;11.30;;;4.70;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T09:06:24;8.27;;;4.55;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T09:08:52;8.82;;;4.57;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T09:11:21;9.45;;;4.82;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T09:13:50;7.70;;;3.95;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T09:16:18;8.73;;;4.18;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T09:18:47;98.15;;;8.15;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T09:21:17;9.00;;;4.25;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T09:23:46;6.40;;;3.88;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T09:26:13;10.65;;;4.40;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T09:28:42;9.55;;;5.03;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T09:33:41;7.88;;;4.45;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T09:36:09;7.85;;;4.13;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T09:38:54;13.00;;;4.65;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T09:46:28;10.15;;;5.10;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T09:49:03;10.27;;;5.32;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T09:51:34;12.07;;;5.85;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T09:54:11;9.65;;;5.38;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T09:59:28;19.70;;;10.45;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T10:08:07;18.05;;;7.70;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T10:10:43;15.35;;;7.30;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T10:16:03;15.75;;;6.05;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T10:18:45;17.05;;;8.05;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T10:21:29;16.00;;;7.40;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T10:24:24;16.00;;;7.00;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T10:26:56;17.77;;;8.15;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T10:29:33;18.33;;;9.02;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T10:32:01;17.67;;;8.68;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T10:34:34;18.33;;;9.70;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T10:37:13;21.90;;;10.30;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T10:40:11;18.23;;;8.43;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T10:45:38;17.67;;;8.93;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T10:51:29;22.80;;;10.18;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T10:57:30;25.60;;;10.38;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T10:59:46;24.90;;;11.65;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T11:02:31;23.30;;;10.18;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T11:05:02;24.33;;;11.55;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T11:07:31;26.25;;;11.32;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T11:09:58;24.25;;;10.95;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T11:12:39;23.85;;;11.98;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T11:17:45;21.77;;;11.52;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T11:22:44;25.17;;;12.38;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T11:25:19;22.95;;;11.52;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T11:28:02;26.40;;;11.48;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T11:30:37;26.98;;;11.68;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T11:33:27;26.20;;;12.10;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T11:35:56;26.42;;;12.00;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T11:38:31;24.75;;;11.65;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T11:41:01;27.88;;;12.05;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T11:43:34;23.88;;;11.90;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T11:48:55;26.08;;;11.90;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T11:51:29;25.55;;;13.20;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T11:54:01;24.77;;;11.25;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T11:59:31;27.25;;;13.25;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T12:02:25;23.33;;;12.88;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T12:05:03;25.95;;;13.60;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T12:07:44;26.67;;;14.27;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T12:12:54;22.75;;;10.77;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T12:31:39;14.63;;;7.40;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T12:34:09;14.65;;;7.38;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T12:39:23;14.77;;;6.18;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T12:42:14;22.50;;;9.00;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T12:45:03;15.10;;;7.22;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T12:58:36;12.07;;;5.85;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T13:09:49;12.02;;;5.80;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T13:12:33;10.80;;;5.80;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T13:15:14;14.88;;;7.00;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T13:17:50;10.88;;;5.80;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T13:20:47;13.30;;;6.10;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T13:23:27;7.72;;;4.47;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T13:29:13;9.15;;;4.03;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T13:31:45;9.18;;;4.53;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T13:36:44;9.18;;;4.47;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T13:39:17;10.15;;;4.07;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T13:42:09;8.45;;;4.68;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T13:44:44;8.30;;;4.07;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T13:47:23;10.10;;;4.40;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T13:49:57;6.45;;;3.75;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T13:52:39;8.38;;;4.45;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T13:55:19;9.57;;;4.40;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T13:57:59;9.15;;;4.50;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T14:00:36;8.48;;;4.38;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T14:06:00;7.60;;;4.43;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T14:08:39;6.85;;;3.42;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T14:22:00;8.32;;;4.05;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T14:24:30;10.02;;;5.50;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T14:27:13;7.38;;;4.43;;
42708;SDS011;28345;52.01170000;9.20580000;2023-02-14T14:29:53;6.83;;;4.33;;
