sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T00:00:06;4.13;4.13;4.13;3.90;31.18;31.17;31.16;31.05;26.82;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T00:02:32;4.44;4.44;4.44;4.20;33.54;33.54;33.52;33.41;28.85;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T00:04:57;4.37;4.37;4.37;4.13;33.00;33.00;32.99;32.87;28.39;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T00:07:22;4.16;4.16;4.16;3.94;31.44;31.43;31.42;31.31;27.04;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T00:09:48;4.43;4.43;4.43;4.19;33.45;33.45;33.43;33.32;28.77;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T00:12:13;4.13;4.13;4.13;3.90;31.17;31.16;31.15;31.04;26.81;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T00:14:39;4.33;4.33;4.33;4.10;32.73;32.72;32.71;32.60;28.15;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T00:17:04;4.32;4.32;4.32;4.09;32.65;32.64;32.63;32.51;28.08;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T00:19:30;4.42;4.42;4.42;4.18;33.36;33.36;33.35;33.23;28.70;0.50
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T00:21:56;4.93;4.93;4.93;4.66;37.24;37.23;37.22;37.09;32.03;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T00:24:22;5.12;5.12;5.12;4.84;38.64;38.63;38.62;38.48;33.23;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T00:26:47;5.11;5.11;5.11;4.83;38.55;38.54;38.53;38.39;33.16;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T00:29:12;5.39;5.39;5.39;5.10;40.72;40.71;40.70;40.55;35.03;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T00:31:39;4.94;4.94;4.94;4.67;37.31;37.30;37.29;37.16;32.09;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T00:34:04;4.88;4.88;4.88;4.61;36.83;36.82;36.81;36.67;31.68;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T00:36:30;4.39;4.39;4.39;4.15;33.12;33.11;33.10;32.98;28.49;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T00:38:55;4.37;4.37;4.37;4.14;33.03;33.03;33.01;32.90;28.41;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T00:41:30;3.99;3.99;3.99;3.78;30.15;30.14;30.13;30.02;25.93;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T00:43:56;4.12;4.12;4.12;3.90;31.10;31.10;31.09;30.98;26.76;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T00:46:22;4.20;4.20;4.20;3.97;31.68;31.67;31.66;31.55;27.25;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T00:48:47;3.94;3.94;3.94;3.73;29.75;29.74;29.73;29.62;25.59;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T00:51:13;3.92;3.92;3.92;3.71;29.62;29.61;29.60;29.50;25.48;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T00:53:39;4.00;4.00;4.00;3.78;30.21;30.20;30.19;30.08;25.98;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T00:56:06;4.31;4.31;4.31;4.08;32.55;32.55;32.54;32.42;28.00;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T00:58:31;4.35;4.35;4.35;4.12;32.88;32.87;32.86;32.74;28.28;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T01:00:57;4.28;4.28;4.28;4.05;32.34;32.33;32.32;32.21;27.82;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T01:03:23;4.08;4.08;4.08;3.86;30.82;30.81;30.80;30.69;26.51;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T01:05:49;4.24;4.24;4.24;4.01;31.98;31.98;31.97;31.85;27.51;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T01:08:19;4.21;4.21;4.21;3.98;31.82;31.81;31.80;31.69;27.37;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T01:10:46;4.85;4.85;4.85;4.58;36.59;36.59;36.57;36.44;31.48;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T01:13:11;4.40;4.40;4.40;4.16;33.25;33.24;33.23;33.11;28.60;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T01:15:37;4.14;4.14;4.14;3.92;31.29;31.29;31.28;31.17;26.92;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T01:18:05;4.04;4.04;4.04;3.82;30.49;30.48;30.47;30.36;26.23;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T01:20:33;4.16;4.16;4.16;3.94;31.45;31.44;31.43;31.32;27.05;0.50
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T01:23:07;4.05;4.05;4.05;3.83;30.57;30.57;30.55;30.45;26.30;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T01:25:32;4.17;4.17;4.17;3.94;31.48;31.47;31.46;31.35;27.08;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T01:27:59;4.10;4.10;4.10;3.88;30.95;30.95;30.93;30.82;26.62;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T01:30:24;4.23;4.23;4.23;4.00;31.95;31.94;31.93;31.81;27.48;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T01:32:51;4.43;4.43;4.43;4.19;33.43;33.42;33.41;33.29;28.75;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T01:35:17;4.00;4.00;4.00;3.78;30.20;30.20;30.18;30.08;25.98;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T01:37:43;4.06;4.06;4.06;3.84;30.64;30.64;30.63;30.52;26.36;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T01:40:09;4.40;4.40;4.40;4.16;33.23;33.23;33.21;33.10;28.58;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T01:42:36;4.34;4.34;4.34;4.11;32.80;32.80;32.79;32.67;28.22;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T01:45:03;4.62;4.62;4.62;4.37;34.86;34.85;34.84;34.71;29.98;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T01:47:30;4.21;4.21;4.21;3.98;31.77;31.77;31.75;31.64;27.33;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T01:49:56;4.25;4.25;4.25;4.02;32.07;32.07;32.05;31.94;27.59;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T01:52:22;4.49;4.49;4.49;4.25;33.91;33.91;33.90;33.78;29.17;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T01:54:51;4.29;4.29;4.29;4.06;32.42;32.42;32.40;32.29;27.89;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T01:57:22;4.27;4.27;4.27;4.04;32.27;32.26;32.25;32.13;27.75;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T02:00:00;4.53;4.53;4.53;4.29;34.24;34.23;34.22;34.10;29.45;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T02:02:31;4.40;4.40;4.40;4.16;33.23;33.23;33.21;33.09;28.58;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T02:05:32;4.44;4.44;4.44;4.20;33.53;33.52;33.51;33.39;28.84;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T02:08:13;4.36;4.36;4.36;4.12;32.92;32.91;32.90;32.79;28.32;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T02:10:41;4.42;4.41;4.41;4.18;33.34;33.33;33.32;33.20;28.68;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T02:13:09;4.79;4.79;4.79;4.53;36.21;36.20;36.19;36.06;31.14;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T02:15:38;4.68;4.68;4.68;4.43;35.34;35.33;35.32;35.20;30.40;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T02:18:05;5.11;5.11;5.11;4.83;38.59;38.58;38.56;38.43;33.19;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T02:20:36;4.88;4.88;4.88;4.61;36.82;36.81;36.80;36.66;31.67;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T02:23:05;5.03;5.03;5.03;4.75;37.96;37.95;37.94;37.80;32.65;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T02:25:32;5.37;5.37;5.37;5.08;40.54;40.54;40.52;40.38;34.87;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T02:28:02;5.37;5.37;5.37;5.08;40.58;40.58;40.56;40.42;34.91;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T02:30:30;5.63;5.63;5.63;5.32;42.50;42.49;42.48;42.33;36.56;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T02:32:59;5.48;5.48;5.48;5.18;41.36;41.36;41.34;41.20;35.58;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T02:35:27;5.41;5.41;5.41;5.12;40.89;40.88;40.87;40.72;35.17;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T02:37:55;5.59;5.59;5.59;5.28;42.18;42.17;42.16;42.01;36.28;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T02:40:22;5.85;5.85;5.85;5.53;44.16;44.15;44.13;43.98;37.98;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T02:42:49;6.86;6.86;6.86;6.49;51.80;51.79;51.77;51.59;44.56;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T02:45:16;6.39;6.39;6.39;6.04;48.26;48.25;48.23;48.06;41.51;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T02:47:43;6.25;6.25;6.25;5.91;47.18;47.17;47.16;46.99;40.58;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T02:50:09;6.37;6.36;6.35;5.99;47.80;47.79;47.77;47.58;41.07;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T02:52:42;6.54;6.53;6.52;6.14;49.03;49.02;49.00;48.80;42.11;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T02:55:16;6.53;6.51;6.47;6.08;48.55;48.54;48.51;48.29;41.64;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T02:57:45;6.46;6.46;6.46;6.10;48.74;48.73;48.71;48.54;41.91;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T03:00:13;6.55;6.55;6.55;6.19;49.45;49.44;49.42;49.24;42.53;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T03:02:41;6.67;6.67;6.67;6.31;50.36;50.36;50.34;50.16;43.32;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T03:05:10;6.44;6.44;6.44;6.09;48.60;48.60;48.58;48.41;41.81;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T03:07:39;6.93;6.93;6.93;6.55;52.33;52.33;52.31;52.12;45.02;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T03:10:06;7.42;7.42;7.42;7.02;56.05;56.04;56.02;55.82;48.21;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T03:12:33;7.09;7.09;7.09;6.71;53.55;53.54;53.52;53.33;46.06;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T03:15:00;6.62;6.62;6.62;6.26;49.99;49.98;49.96;49.78;43.00;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T03:17:27;6.43;6.43;6.43;6.08;48.53;48.52;48.50;48.33;41.74;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T03:19:53;6.81;6.81;6.81;6.44;51.43;51.42;51.40;51.22;44.23;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T03:22:20;6.52;6.52;6.52;6.17;49.26;49.25;49.23;49.05;42.37;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T03:24:48;7.67;7.67;7.67;7.25;57.93;57.92;57.89;57.69;49.83;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T03:27:14;8.02;8.02;8.02;7.58;60.55;60.54;60.52;60.31;52.09;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T03:29:44;7.58;7.58;7.58;7.17;57.25;57.24;57.21;57.01;49.24;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T03:32:12;7.86;7.84;7.81;7.35;58.68;58.67;58.64;58.38;50.36;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T03:34:44;7.37;7.37;7.37;6.97;55.68;55.67;55.65;55.45;47.89;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T03:37:14;7.77;7.77;7.77;7.35;58.66;58.65;58.63;58.42;50.46;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T03:39:43;8.31;8.30;8.29;7.82;62.48;62.47;62.44;62.21;53.70;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T03:42:12;8.26;8.26;8.26;7.81;62.35;62.34;62.32;62.10;53.63;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T03:44:40;8.26;8.26;8.26;7.81;62.39;62.38;62.35;62.13;53.66;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T03:47:06;7.82;7.82;7.82;7.40;59.07;59.06;59.04;58.83;50.81;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T03:49:33;7.82;7.82;7.82;7.39;59.05;59.04;59.02;58.81;50.79;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T03:51:59;7.77;7.77;7.77;7.35;58.69;58.68;58.65;58.45;50.48;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T03:54:26;8.23;8.23;8.23;7.78;62.13;62.12;62.10;61.88;53.44;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T03:56:52;7.89;7.89;7.89;7.46;59.55;59.54;59.52;59.31;51.22;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T03:59:20;7.85;7.85;7.85;7.43;59.30;59.29;59.27;59.05;51.01;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T04:01:46;7.63;7.63;7.63;7.22;57.64;57.63;57.61;57.40;49.58;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T04:04:16;7.99;7.99;7.99;7.55;60.33;60.32;60.29;60.08;51.89;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T04:06:43;8.44;8.42;8.39;7.89;63.02;63.00;62.97;62.70;54.09;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T04:09:10;8.45;8.44;8.42;7.93;63.35;63.34;63.31;63.05;54.41;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T04:11:36;7.89;7.89;7.89;7.46;59.60;59.59;59.56;59.35;51.26;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T04:14:03;7.84;7.84;7.84;7.41;59.19;59.18;59.16;58.94;50.91;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T04:16:29;7.71;7.71;7.71;7.29;58.24;58.23;58.20;58.00;50.09;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T04:18:56;7.87;7.87;7.87;7.43;59.34;59.33;59.31;59.09;51.02;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T04:21:21;8.21;8.20;8.19;7.74;61.79;61.78;61.75;61.52;53.12;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T04:23:47;7.44;7.44;7.44;7.03;56.14;56.13;56.11;55.91;48.28;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T04:26:14;8.15;8.15;8.15;7.71;61.54;61.53;61.51;61.29;52.94;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T04:28:40;8.27;8.27;8.27;7.82;62.44;62.43;62.40;62.18;53.71;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T04:31:07;7.59;7.59;7.59;7.17;57.29;57.28;57.26;57.05;49.28;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T04:33:34;7.63;7.63;7.63;7.21;57.58;57.57;57.55;57.35;49.53;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T04:36:01;7.32;7.32;7.32;6.92;55.25;55.24;55.22;55.03;47.53;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T04:38:33;7.14;7.14;7.14;6.75;53.94;53.93;53.91;53.71;46.39;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T04:41:00;7.26;7.24;7.19;6.75;53.91;53.90;53.87;53.62;46.23;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T04:43:29;7.68;7.61;7.48;6.93;55.32;55.31;55.25;54.89;47.16;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T04:49:04;6.90;6.89;6.87;6.47;51.63;51.62;51.60;51.38;44.33;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T04:54:21;7.02;7.02;7.02;6.64;53.01;53.00;52.98;52.79;45.60;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T04:57:16;7.08;7.08;7.08;6.70;53.48;53.47;53.45;53.26;46.00;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T05:00:02;6.61;6.61;6.61;6.25;49.90;49.89;49.87;49.70;42.92;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T05:05:16;5.78;5.78;5.78;5.47;43.68;43.67;43.66;43.50;37.57;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T05:10:32;5.86;5.86;5.86;5.54;44.25;44.24;44.23;44.07;38.06;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T05:13:07;5.98;5.98;5.98;5.65;45.14;45.13;45.12;44.96;38.83;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T05:15:50;5.83;5.81;5.76;5.40;43.13;43.12;43.09;42.88;36.95;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T05:18:19;5.45;5.45;5.44;5.13;40.95;40.94;40.93;40.77;35.19;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T05:20:55;5.70;5.68;5.65;5.31;42.42;42.41;42.39;42.20;36.39;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T05:23:26;5.60;5.60;5.60;5.29;42.28;42.27;42.26;42.11;36.37;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T05:25:59;5.57;5.57;5.57;5.27;42.09;42.09;42.07;41.92;36.21;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T05:28:26;6.10;6.10;6.10;5.77;46.08;46.07;46.05;45.89;39.64;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T05:30:56;6.50;6.50;6.50;6.15;49.08;49.07;49.05;48.88;42.21;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T05:33:23;7.04;7.04;7.04;6.66;53.19;53.18;53.16;52.97;45.75;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T05:35:52;7.39;7.38;7.37;6.95;55.51;55.50;55.48;55.26;47.70;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T05:38:19;8.44;8.44;8.44;7.98;63.71;63.70;63.67;63.45;54.80;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T05:40:47;8.15;8.15;8.15;7.71;61.54;61.53;61.50;61.28;52.93;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T05:43:13;8.00;8.00;8.00;7.56;60.40;60.39;60.36;60.15;51.95;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T05:45:41;8.10;8.10;8.10;7.66;61.14;61.13;61.11;60.89;52.59;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T05:48:07;7.52;7.52;7.52;7.11;56.76;56.75;56.73;56.52;48.81;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T05:50:33;7.48;7.48;7.48;7.07;56.45;56.44;56.42;56.22;48.56;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T05:53:00;7.86;7.86;7.86;7.43;59.32;59.31;59.29;59.08;51.03;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T05:55:26;8.13;8.13;8.13;7.69;61.41;61.40;61.38;61.16;52.83;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T05:57:54;7.96;7.96;7.96;7.53;60.11;60.10;60.08;59.87;51.71;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T06:00:20;8.89;8.89;8.89;8.41;67.14;67.13;67.10;66.86;57.75;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T06:02:47;8.55;8.55;8.55;8.09;64.59;64.58;64.56;64.33;55.56;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T06:05:15;8.25;8.25;8.25;7.80;62.32;62.31;62.28;62.06;53.60;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T06:07:42;8.95;8.95;8.95;8.47;67.60;67.59;67.56;67.32;58.15;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T06:10:08;9.14;9.14;9.14;8.65;69.05;69.04;69.01;68.77;59.40;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T06:12:36;8.76;8.76;8.76;8.28;66.14;66.13;66.10;65.87;56.89;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T06:15:02;9.08;9.08;9.08;8.58;68.54;68.52;68.50;68.26;58.95;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T06:17:28;8.81;8.81;8.81;8.33;66.50;66.49;66.47;66.23;57.20;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T06:19:56;8.35;8.35;8.35;7.89;63.04;63.03;63.01;62.78;54.22;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T06:22:23;7.88;7.88;7.88;7.45;59.46;59.45;59.43;59.22;51.15;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T06:24:51;7.30;7.30;7.30;6.90;55.09;55.08;55.06;54.87;47.39;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T06:27:22;7.14;7.14;7.14;6.75;53.87;53.86;53.84;53.65;46.33;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T06:29:49;6.57;6.57;6.57;6.21;49.58;49.57;49.55;49.37;42.64;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T06:32:14;6.48;6.48;6.48;6.13;48.92;48.91;48.89;48.72;42.08;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T06:34:40;6.15;6.15;6.15;5.82;46.46;46.45;46.44;46.27;39.96;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T06:37:05;6.16;6.16;6.16;5.83;46.54;46.53;46.52;46.35;40.03;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T06:39:31;6.51;6.51;6.50;6.14;49.06;49.06;49.04;48.85;42.19;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T06:42:02;7.50;7.50;7.50;7.09;56.65;56.64;56.62;56.41;48.73;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T06:44:34;7.55;7.55;7.55;7.14;57.00;56.99;56.97;56.76;49.03;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T06:47:03;7.53;7.53;7.53;7.12;56.85;56.84;56.82;56.62;48.90;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T06:49:29;7.59;7.59;7.59;7.17;57.27;57.26;57.24;57.03;49.26;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T06:51:55;7.09;7.09;7.09;6.70;53.52;53.51;53.50;53.30;46.04;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T06:54:23;7.30;7.30;7.30;6.91;55.15;55.14;55.12;54.92;47.44;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T06:56:50;7.27;7.27;7.26;6.86;54.81;54.80;54.78;54.58;47.13;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T06:59:23;7.24;7.24;7.24;6.84;54.65;54.64;54.62;54.43;47.00;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T07:01:53;7.18;7.18;7.18;6.79;54.22;54.21;54.19;53.99;46.63;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T07:04:22;7.28;7.27;7.27;6.87;54.87;54.86;54.84;54.64;47.19;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T07:06:49;7.53;7.53;7.53;7.12;56.82;56.81;56.79;56.59;48.87;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T07:09:20;8.20;8.20;8.20;7.76;61.93;61.92;61.90;61.68;53.27;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T07:14:35;7.40;7.38;7.35;6.92;55.24;55.22;55.20;54.96;47.41;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T07:17:03;6.51;6.51;6.51;6.16;49.16;49.15;49.13;48.95;42.28;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T07:19:37;6.57;6.57;6.57;6.21;49.60;49.59;49.57;49.40;42.66;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T07:22:08;5.96;5.96;5.96;5.64;45.04;45.03;45.02;44.86;38.74;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T07:24:34;5.42;5.42;5.42;5.13;40.95;40.95;40.93;40.79;35.23;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T07:27:02;5.66;5.66;5.66;5.35;42.72;42.71;42.69;42.54;36.74;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T07:29:33;5.35;5.35;5.35;5.06;40.43;40.42;40.41;40.26;34.78;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T07:32:05;5.13;5.13;5.13;4.86;38.77;38.76;38.75;38.61;33.35;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T07:34:35;4.96;4.96;4.96;4.69;37.42;37.41;37.40;37.27;32.19;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T07:37:06;5.29;5.29;5.29;5.00;39.96;39.96;39.94;39.80;34.38;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T07:39:33;3.60;3.60;3.60;3.41;27.19;27.19;27.18;27.08;23.39;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T07:42:03;4.32;4.32;4.32;4.08;32.61;32.61;32.59;32.48;28.05;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-07T07:44:32;4.89;4.89;4.89;4.63;36.95;36.94;36.93;36.79;31.78;0.54
