sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64904;BMP280;51401;48.882;12.598;2022-08-07T00:00:33;98447.03;;;16.02
64904;BMP280;51401;48.882;12.598;2022-08-07T00:02:58;98443.31;;;15.99
64904;BMP280;51401;48.882;12.598;2022-08-07T00:05:25;98438.50;;;15.98
64904;BMP280;51401;48.882;12.598;2022-08-07T00:07:51;98438.50;;;15.94
64904;BMP280;51401;48.882;12.598;2022-08-07T00:10:17;98437.72;;;16.01
64904;BMP280;51401;48.882;12.598;2022-08-07T00:12:42;98437.03;;;15.97
64904;BMP280;51401;48.882;12.598;2022-08-07T00:15:09;98441.53;;;15.93
64904;BMP280;51401;48.882;12.598;2022-08-07T00:17:34;98442.72;;;15.85
64904;BMP280;51401;48.882;12.598;2022-08-07T00:20:00;98456.59;;;15.79
64904;BMP280;51401;48.882;12.598;2022-08-07T00:22:25;98459.69;;;15.70
64904;BMP280;51401;48.882;12.598;2022-08-07T00:24:51;98452.97;;;15.69
64904;BMP280;51401;48.882;12.598;2022-08-07T00:27:16;98447.03;;;15.65
64904;BMP280;51401;48.882;12.598;2022-08-07T00:29:42;98450.38;;;15.62
64904;BMP280;51401;48.882;12.598;2022-08-07T00:32:07;98456.09;;;15.54
64904;BMP280;51401;48.882;12.598;2022-08-07T00:34:32;98454.63;;;15.50
64904;BMP280;51401;48.882;12.598;2022-08-07T00:36:58;98458.41;;;15.42
64904;BMP280;51401;48.882;12.598;2022-08-07T00:39:23;98457.66;;;15.45
64904;BMP280;51401;48.882;12.598;2022-08-07T00:41:58;98453.94;;;15.46
64904;BMP280;51401;48.882;12.598;2022-08-07T00:44:24;98458.34;;;15.49
64904;BMP280;51401;48.882;12.598;2022-08-07T00:46:50;98450.94;;;15.44
64904;BMP280;51401;48.882;12.598;2022-08-07T00:49:16;98454.66;;;15.43
64904;BMP280;51401;48.882;12.598;2022-08-07T00:51:42;98456.91;;;15.44
64904;BMP280;51401;48.882;12.598;2022-08-07T00:54:08;98456.19;;;15.40
64904;BMP280;51401;48.882;12.598;2022-08-07T00:56:34;98456.13;;;15.47
64904;BMP280;51401;48.882;12.598;2022-08-07T00:59:00;98448.34;;;15.44
64904;BMP280;51401;48.882;12.598;2022-08-07T01:01:27;98446.50;;;15.41
64904;BMP280;51401;48.882;12.598;2022-08-07T01:03:52;98448.38;;;15.40
64904;BMP280;51401;48.882;12.598;2022-08-07T01:06:18;98454.31;;;15.44
64904;BMP280;51401;48.882;12.598;2022-08-07T01:08:45;98449.03;;;15.48
64904;BMP280;51401;48.882;12.598;2022-08-07T01:11:14;98432.19;;;15.52
64904;BMP280;51401;48.882;12.598;2022-08-07T01:13:41;98435.94;;;15.51
64904;BMP280;51401;48.882;12.598;2022-08-07T01:16:07;98450.88;;;15.51
64904;BMP280;51401;48.882;12.598;2022-08-07T01:18:35;98438.16;;;15.53
64904;BMP280;51401;48.882;12.598;2022-08-07T01:21:07;98431.16;;;15.46
64904;BMP280;51401;48.882;12.598;2022-08-07T01:23:34;98436.03;;;15.41
64904;BMP280;51401;48.882;12.598;2022-08-07T01:26:00;98434.91;;;15.42
64904;BMP280;51401;48.882;12.598;2022-08-07T01:28:26;98434.91;;;15.42
64904;BMP280;51401;48.882;12.598;2022-08-07T01:30:52;98435.28;;;15.37
64904;BMP280;51401;48.882;12.598;2022-08-07T01:33:18;98431.94;;;15.40
64904;BMP280;51401;48.882;12.598;2022-08-07T01:35:44;98433.06;;;15.39
64904;BMP280;51401;48.882;12.598;2022-08-07T01:38:10;98439.00;;;15.43
64904;BMP280;51401;48.882;12.598;2022-08-07T01:40:36;98429.34;;;15.40
64904;BMP280;51401;48.882;12.598;2022-08-07T01:43:02;98429.38;;;15.33
64904;BMP280;51401;48.882;12.598;2022-08-07T01:45:27;98434.56;;;15.36
64904;BMP280;51401;48.882;12.598;2022-08-07T01:47:53;98435.03;;;15.21
64904;BMP280;51401;48.882;12.598;2022-08-07T01:50:18;98432.81;;;15.20
64904;BMP280;51401;48.882;12.598;2022-08-07T01:52:46;98430.19;;;15.23
64904;BMP280;51401;48.882;12.598;2022-08-07T01:55:13;98435.13;;;15.14
64904;BMP280;51401;48.882;12.598;2022-08-07T01:57:40;98433.25;;;15.11
64904;BMP280;51401;48.882;12.598;2022-08-07T02:00:10;98427.72;;;14.99
64904;BMP280;51401;48.882;12.598;2022-08-07T02:02:52;98426.22;;;15.01
64904;BMP280;51401;48.882;12.598;2022-08-07T02:05:24;98421.81;;;14.95
64904;BMP280;51401;48.882;12.598;2022-08-07T02:07:51;98416.19;;;14.97
64904;BMP280;51401;48.882;12.598;2022-08-07T02:10:22;98428.53;;;14.93
64904;BMP280;51401;48.882;12.598;2022-08-07T02:12:48;98424.44;;;14.85
64904;BMP280;51401;48.882;12.598;2022-08-07T02:15:18;98421.09;;;14.84
64904;BMP280;51401;48.882;12.598;2022-08-07T02:17:46;98417.03;;;14.80
64904;BMP280;51401;48.882;12.598;2022-08-07T02:20:13;98414.06;;;14.78
64904;BMP280;51401;48.882;12.598;2022-08-07T02:22:39;98411.03;;;14.86
64904;BMP280;51401;48.882;12.598;2022-08-07T02:25:07;98407.66;;;14.89
64904;BMP280;51401;48.882;12.598;2022-08-07T02:27:33;98409.56;;;14.85
64904;BMP280;51401;48.882;12.598;2022-08-07T02:30:01;98403.94;;;14.87
64904;BMP280;51401;48.882;12.598;2022-08-07T02:32:27;98402.41;;;14.93
64904;BMP280;51401;48.882;12.598;2022-08-07T02:34:53;98403.19;;;14.90
64904;BMP280;51401;48.882;12.598;2022-08-07T02:37:21;98399.88;;;14.79
64904;BMP280;51401;48.882;12.598;2022-08-07T02:39:48;98401.31;;;14.87
64904;BMP280;51401;48.882;12.598;2022-08-07T02:42:16;98407.25;;;14.94
64904;BMP280;51401;48.882;12.598;2022-08-07T02:44:43;98401.66;;;14.89
64904;BMP280;51401;48.882;12.598;2022-08-07T02:47:10;98395.72;;;14.85
64904;BMP280;51401;48.882;12.598;2022-08-07T02:49:36;98394.28;;;14.77
64904;BMP280;51401;48.882;12.598;2022-08-07T02:52:03;98393.97;;;14.72
64904;BMP280;51401;48.882;12.598;2022-08-07T02:54:31;98400.28;;;14.74
64904;BMP280;51401;48.882;12.598;2022-08-07T02:57:00;98405.91;;;14.69
64904;BMP280;51401;48.882;12.598;2022-08-07T02:59:27;98395.50;;;14.62
64904;BMP280;51401;48.882;12.598;2022-08-07T03:01:54;98395.50;;;14.62
64904;BMP280;51401;48.882;12.598;2022-08-07T03:04:20;98391.03;;;14.59
64904;BMP280;51401;48.882;12.598;2022-08-07T03:06:46;98387.28;;;14.60
64904;BMP280;51401;48.882;12.598;2022-08-07T03:09:13;98384.34;;;14.51
64904;BMP280;51401;48.882;12.598;2022-08-07T03:11:39;98385.88;;;14.52
64904;BMP280;51401;48.882;12.598;2022-08-07T03:14:04;98377.31;;;14.48
64904;BMP280;51401;48.882;12.598;2022-08-07T03:16:31;98382.16;;;14.46
64904;BMP280;51401;48.882;12.598;2022-08-07T03:18:58;98380.28;;;14.43
64904;BMP280;51401;48.882;12.598;2022-08-07T03:21:24;98380.69;;;14.39
64904;BMP280;51401;48.882;12.598;2022-08-07T03:23:53;98382.94;;;14.40
64904;BMP280;51401;48.882;12.598;2022-08-07T03:26:22;98376.97;;;14.40
64904;BMP280;51401;48.882;12.598;2022-08-07T03:28:49;98372.53;;;14.37
64904;BMP280;51401;48.882;12.598;2022-08-07T03:31:15;98375.53;;;14.32
64904;BMP280;51401;48.882;12.598;2022-08-07T03:33:46;98376.28;;;14.29
64904;BMP280;51401;48.882;12.598;2022-08-07T03:36:11;98374.44;;;14.22
64904;BMP280;51401;48.882;12.598;2022-08-07T03:38:40;98374.03;;;14.24
64904;BMP280;51401;48.882;12.598;2022-08-07T03:41:07;98380.03;;;14.24
64904;BMP280;51401;48.882;12.598;2022-08-07T03:43:33;98378.50;;;14.27
64904;BMP280;51401;48.882;12.598;2022-08-07T03:46:01;98376.66;;;14.24
64904;BMP280;51401;48.882;12.598;2022-08-07T03:48:26;98379.69;;;14.19
64904;BMP280;51401;48.882;12.598;2022-08-07T03:50:54;98374.47;;;14.19
64904;BMP280;51401;48.882;12.598;2022-08-07T03:53:20;98383.00;;;14.16
64904;BMP280;51401;48.882;12.598;2022-08-07T03:55:48;98384.16;;;14.08
64904;BMP280;51401;48.882;12.598;2022-08-07T03:58:13;98378.56;;;14.06
64904;BMP280;51401;48.882;12.598;2022-08-07T04:00:40;98370.03;;;14.02
64904;BMP280;51401;48.882;12.598;2022-08-07T04:03:06;98375.66;;;13.97
64904;BMP280;51401;48.882;12.598;2022-08-07T04:05:33;98372.28;;;13.93
64904;BMP280;51401;48.882;12.598;2022-08-07T04:08:00;98380.84;;;13.94
64904;BMP280;51401;48.882;12.598;2022-08-07T04:10:26;98374.16;;;13.96
64904;BMP280;51401;48.882;12.598;2022-08-07T04:12:51;98376.38;;;13.94
64904;BMP280;51401;48.882;12.598;2022-08-07T04:15:17;98386.44;;;13.99
64904;BMP280;51401;48.882;12.598;2022-08-07T04:17:43;98377.41;;;14.21
64904;BMP280;51401;48.882;12.598;2022-08-07T04:20:10;98388.97;;;14.20
64904;BMP280;51401;48.882;12.598;2022-08-07T04:22:38;98394.16;;;14.27
64904;BMP280;51401;48.882;12.598;2022-08-07T04:25:04;98392.66;;;14.36
64904;BMP280;51401;48.882;12.598;2022-08-07T04:27:30;98389.63;;;14.44
64904;BMP280;51401;48.882;12.598;2022-08-07T04:29:55;98391.81;;;14.53
64904;BMP280;51401;48.882;12.598;2022-08-07T04:32:21;98392.91;;;14.55
64904;BMP280;51401;48.882;12.598;2022-08-07T04:34:47;98397.38;;;14.62
64904;BMP280;51401;48.882;12.598;2022-08-07T04:37:14;98398.84;;;14.70
64904;BMP280;51401;48.882;12.598;2022-08-07T04:39:40;98401.44;;;14.66
64904;BMP280;51401;48.882;12.598;2022-08-07T04:42:05;98403.19;;;14.90
64904;BMP280;51401;48.882;12.598;2022-08-07T04:44:31;98387.13;;;14.88
64904;BMP280;51401;48.882;12.598;2022-08-07T04:47:05;98394.47;;;15.06
64904;BMP280;51401;48.882;12.598;2022-08-07T04:52:29;98403.19;;;15.40
64904;BMP280;51401;48.882;12.598;2022-08-07T04:55:05;98404.50;;;15.61
64904;BMP280;51401;48.882;12.598;2022-08-07T04:57:43;98404.88;;;15.96
64904;BMP280;51401;48.882;12.598;2022-08-07T05:00:15;98405.53;;;16.04
64904;BMP280;51401;48.882;12.598;2022-08-07T05:02:50;98407.59;;;16.22
64904;BMP280;51401;48.882;12.598;2022-08-07T05:05:22;98410.00;;;16.66
64904;BMP280;51401;48.882;12.598;2022-08-07T05:10:47;98405.22;;;17.74
64904;BMP280;51401;48.882;12.598;2022-08-07T05:13:34;98419.66;;;18.39
64904;BMP280;51401;48.882;12.598;2022-08-07T05:16:08;98416.88;;;18.65
64904;BMP280;51401;48.882;12.598;2022-08-07T05:18:51;98414.56;;;18.67
64904;BMP280;51401;48.882;12.598;2022-08-07T05:21:20;98412.28;;;18.69
64904;BMP280;51401;48.882;12.598;2022-08-07T05:23:50;98407.53;;;18.61
64904;BMP280;51401;48.882;12.598;2022-08-07T05:26:20;98412.31;;;18.65
64904;BMP280;51401;48.882;12.598;2022-08-07T05:28:50;98424.00;;;18.80
64904;BMP280;51401;48.882;12.598;2022-08-07T05:31:18;98424.09;;;18.92
64904;BMP280;51401;48.882;12.598;2022-08-07T05:33:45;98422.94;;;19.09
64904;BMP280;51401;48.882;12.598;2022-08-07T05:36:11;98418.13;;;19.08
64904;BMP280;51401;48.882;12.598;2022-08-07T05:38:38;98417.19;;;18.67
64904;BMP280;51401;48.882;12.598;2022-08-07T05:41:04;98418.56;;;18.87
64904;BMP280;51401;48.882;12.598;2022-08-07T05:43:29;98407.16;;;19.09
64904;BMP280;51401;48.882;12.598;2022-08-07T05:45:57;98414.25;;;19.12
64904;BMP280;51401;48.882;12.598;2022-08-07T05:48:22;98416.84;;;19.28
64904;BMP280;51401;48.882;12.598;2022-08-07T05:50:48;98413.72;;;19.17
64904;BMP280;51401;48.882;12.598;2022-08-07T05:53:14;98422.59;;;19.23
64904;BMP280;51401;48.882;12.598;2022-08-07T05:55:39;98411.16;;;19.45
64904;BMP280;51401;48.882;12.598;2022-08-07T05:58:06;98416.53;;;19.54
64904;BMP280;51401;48.882;12.598;2022-08-07T06:00:34;98417.50;;;19.60
64904;BMP280;51401;48.882;12.598;2022-08-07T06:03:02;98421.78;;;19.82
64904;BMP280;51401;48.882;12.598;2022-08-07T06:05:29;98414.69;;;20.07
64904;BMP280;51401;48.882;12.598;2022-08-07T06:07:57;98421.69;;;20.25
64904;BMP280;51401;48.882;12.598;2022-08-07T06:10:24;98422.41;;;20.38
64904;BMP280;51401;48.882;12.598;2022-08-07T06:12:49;98425.34;;;20.77
64904;BMP280;51401;48.882;12.598;2022-08-07T06:15:16;98427.50;;;21.03
64904;BMP280;51401;48.882;12.598;2022-08-07T06:17:42;98428.72;;;20.90
64904;BMP280;51401;48.882;12.598;2022-08-07T06:20:09;98422.41;;;21.54
64904;BMP280;51401;48.882;12.598;2022-08-07T06:22:35;98425.56;;;21.70
64904;BMP280;51401;48.882;12.598;2022-08-07T06:25:01;98404.03;;;21.72
64904;BMP280;51401;48.882;12.598;2022-08-07T06:27:27;98407.19;;;21.88
64904;BMP280;51401;48.882;12.598;2022-08-07T06:29:52;98409.03;;;22.38
64904;BMP280;51401;48.882;12.598;2022-08-07T06:32:18;98418.16;;;22.55
64904;BMP280;51401;48.882;12.598;2022-08-07T06:34:43;98412.41;;;22.48
64904;BMP280;51401;48.882;12.598;2022-08-07T06:37:09;98416.25;;;22.47
64904;BMP280;51401;48.882;12.598;2022-08-07T06:39:34;98409.94;;;22.53
64904;BMP280;51401;48.882;12.598;2022-08-07T06:42:02;98415.16;;;22.92
64904;BMP280;51401;48.882;12.598;2022-08-07T06:44:29;98411.31;;;22.84
64904;BMP280;51401;48.882;12.598;2022-08-07T06:46:54;98419.00;;;23.26
64904;BMP280;51401;48.882;12.598;2022-08-07T06:49:20;98408.13;;;23.15
64904;BMP280;51401;48.882;12.598;2022-08-07T06:51:46;98415.00;;;23.22
64904;BMP280;51401;48.882;12.598;2022-08-07T06:54:13;98416.03;;;23.51
64904;BMP280;51401;48.882;12.598;2022-08-07T06:56:39;98412.38;;;23.04
64904;BMP280;51401;48.882;12.598;2022-08-07T06:59:31;98408.72;;;23.11
64904;BMP280;51401;48.882;12.598;2022-08-07T07:01:58;98399.28;;;23.36
64904;BMP280;51401;48.882;12.598;2022-08-07T07:04:25;98400.16;;;22.98
64904;BMP280;51401;48.882;12.598;2022-08-07T07:06:51;98404.47;;;23.80
64904;BMP280;51401;48.882;12.598;2022-08-07T07:09:22;98413.44;;;24.00
64904;BMP280;51401;48.882;12.598;2022-08-07T07:17:32;98412.03;;;24.14
64904;BMP280;51401;48.882;12.598;2022-08-07T07:20:02;98410.84;;;24.69
64904;BMP280;51401;48.882;12.598;2022-08-07T07:22:28;98412.00;;;24.68
64904;BMP280;51401;48.882;12.598;2022-08-07T07:24:54;98405.44;;;24.78
64904;BMP280;51401;48.882;12.598;2022-08-07T07:27:23;98407.88;;;24.67
64904;BMP280;51401;48.882;12.598;2022-08-07T07:29:53;98410.03;;;23.91
64904;BMP280;51401;48.882;12.598;2022-08-07T07:32:22;98416.16;;;24.61
64904;BMP280;51401;48.882;12.598;2022-08-07T07:34:52;98410.00;;;24.64
64904;BMP280;51401;48.882;12.598;2022-08-07T07:37:17;98411.13;;;25.09
64904;BMP280;51401;48.882;12.598;2022-08-07T07:39:45;98420.31;;;25.22
64904;BMP280;51401;48.882;12.598;2022-08-07T07:42:12;98411.66;;;25.13
64904;BMP280;51401;48.882;12.598;2022-08-07T07:44:42;98405.44;;;24.78
64904;BMP280;51401;48.882;12.598;2022-08-07T07:47:08;98406.50;;;24.95
64904;BMP280;51401;48.882;12.598;2022-08-07T07:49:35;98394.78;;;25.01
64904;BMP280;51401;48.882;12.598;2022-08-07T07:52:03;98396.03;;;24.77
64904;BMP280;51401;48.882;12.598;2022-08-07T07:54:30;98390.84;;;24.97
64904;BMP280;51401;48.882;12.598;2022-08-07T07:56:57;98390.91;;;25.25
64904;BMP280;51401;48.882;12.598;2022-08-07T07:59:24;98381.81;;;25.46
64904;BMP280;51401;48.882;12.598;2022-08-07T08:01:50;98388.25;;;25.54
64904;BMP280;51401;48.882;12.598;2022-08-07T08:04:17;98387.34;;;25.57
64904;BMP280;51401;48.882;12.598;2022-08-07T08:06:44;98394.75;;;24.87
64904;BMP280;51401;48.882;12.598;2022-08-07T08:09:11;98386.78;;;24.50
64904;BMP280;51401;48.882;12.598;2022-08-07T08:11:38;98385.56;;;24.74
64904;BMP280;51401;48.882;12.598;2022-08-07T08:14:04;98398.16;;;25.39
64904;BMP280;51401;48.882;12.598;2022-08-07T08:16:41;98391.97;;;24.44
64904;BMP280;51401;48.882;12.598;2022-08-07T08:19:11;98395.25;;;24.63
64904;BMP280;51401;48.882;12.598;2022-08-07T08:21:38;98395.78;;;25.41
64904;BMP280;51401;48.882;12.598;2022-08-07T08:24:24;98388.13;;;26.11
64904;BMP280;51401;48.882;12.598;2022-08-07T08:27:10;98387.16;;;25.17
64904;BMP280;51401;48.882;12.598;2022-08-07T08:29:43;98385.75;;;25.36
64904;BMP280;51401;48.882;12.598;2022-08-07T08:32:14;98382.06;;;25.76
64904;BMP280;51401;48.882;12.598;2022-08-07T08:34:42;98377.16;;;25.89
64904;BMP280;51401;48.882;12.598;2022-08-07T08:37:11;98385.50;;;25.63
64904;BMP280;51401;48.882;12.598;2022-08-07T08:39:38;98383.72;;;25.88
64904;BMP280;51401;48.882;12.598;2022-08-07T08:42:25;98378.41;;;26.08
64904;BMP280;51401;48.882;12.598;2022-08-07T08:45:02;98378.72;;;25.95
64904;BMP280;51401;48.882;12.598;2022-08-07T08:50:34;98368.16;;;24.59
64904;BMP280;51401;48.882;12.598;2022-08-07T08:53:05;98364.03;;;25.52
64904;BMP280;51401;48.882;12.598;2022-08-07T08:55:39;98369.56;;;25.63
64904;BMP280;51401;48.882;12.598;2022-08-07T08:58:17;98375.22;;;25.56
64904;BMP280;51401;48.882;12.598;2022-08-07T09:00:50;98370.22;;;26.11
64904;BMP280;51401;48.882;12.598;2022-08-07T09:03:31;98376.66;;;26.83
64904;BMP280;51401;48.882;12.598;2022-08-07T09:06:08;98373.41;;;26.49
64904;BMP280;51401;48.882;12.598;2022-08-07T09:08:55;98368.44;;;26.42
64904;BMP280;51401;48.882;12.598;2022-08-07T09:17:45;98366.53;;;26.87
64904;BMP280;51401;48.882;12.598;2022-08-07T09:23:12;98375.09;;;27.52
64904;BMP280;51401;48.882;12.598;2022-08-07T09:28:26;98365.34;;;28.20
64904;BMP280;51401;48.882;12.598;2022-08-07T09:31:05;98351.38;;;28.68
64904;BMP280;51401;48.882;12.598;2022-08-07T09:42:07;98360.19;;;27.70
64904;BMP280;51401;48.882;12.598;2022-08-07T09:44:38;98356.91;;;28.38
64904;BMP280;51401;48.882;12.598;2022-08-07T09:47:14;98358.69;;;29.32
64904;BMP280;51401;48.882;12.598;2022-08-07T09:49:53;98348.72;;;28.79
64904;BMP280;51401;48.882;12.598;2022-08-07T09:52:28;98352.97;;;28.33
64904;BMP280;51401;48.882;12.598;2022-08-07T09:55:09;98348.31;;;28.12
64904;BMP280;51401;48.882;12.598;2022-08-07T10:00:42;98338.31;;;28.08
64904;BMP280;51401;48.882;12.598;2022-08-07T10:03:45;98331.63;;;28.23
64904;BMP280;51401;48.882;12.598;2022-08-07T10:06:20;98332.78;;;28.11
64904;BMP280;51401;48.882;12.598;2022-08-07T10:09:12;98335.38;;;28.84
64904;BMP280;51401;48.882;12.598;2022-08-07T10:14:40;98328.34;;;29.30
64904;BMP280;51401;48.882;12.598;2022-08-07T10:19:52;98316.91;;;29.19
64904;BMP280;51401;48.882;12.598;2022-08-07T10:39:38;98304.81;;;28.69
64904;BMP280;51401;48.882;12.598;2022-08-07T10:42:14;98303.59;;;29.08
64904;BMP280;51401;48.882;12.598;2022-08-07T10:45:25;98299.66;;;30.02
64904;BMP280;51401;48.882;12.598;2022-08-07T10:50:44;98292.59;;;29.33
64904;BMP280;51401;48.882;12.598;2022-08-07T10:53:28;98295.78;;;29.31
64904;BMP280;51401;48.882;12.598;2022-08-07T10:55:59;98288.72;;;29.23
64904;BMP280;51401;48.882;12.598;2022-08-07T11:07:06;98283.19;;;28.78
64904;BMP280;51401;48.882;12.598;2022-08-07T11:09:38;98284.34;;;28.45
64904;BMP280;51401;48.882;12.598;2022-08-07T11:12:30;98287.56;;;29.03
64904;BMP280;51401;48.882;12.598;2022-08-07T11:15:03;98281.72;;;28.77
64904;BMP280;51401;48.882;12.598;2022-08-07T11:17:38;98281.72;;;28.93
64904;BMP280;51401;48.882;12.598;2022-08-07T11:20:30;98272.72;;;29.02
64904;BMP280;51401;48.882;12.598;2022-08-07T11:26:25;98277.13;;;28.72
64904;BMP280;51401;48.882;12.598;2022-08-07T11:29:00;98269.97;;;30.06
64904;BMP280;51401;48.882;12.598;2022-08-07T11:31:56;98267.56;;;30.94
64904;BMP280;51401;48.882;12.598;2022-08-07T11:34:33;98264.50;;;31.09
64904;BMP280;51401;48.882;12.598;2022-08-07T11:37:05;98258.75;;;30.76
64904;BMP280;51401;48.882;12.598;2022-08-07T11:42:17;98250.91;;;30.20
64904;BMP280;51401;48.882;12.598;2022-08-07T11:53:15;98239.50;;;29.75
64904;BMP280;51401;48.882;12.598;2022-08-07T11:58:53;98238.47;;;31.27
64904;BMP280;51401;48.882;12.598;2022-08-07T12:04:33;98230.41;;;30.28
64904;BMP280;51401;48.882;12.598;2022-08-07T12:07:07;98221.13;;;29.50
64904;BMP280;51401;48.882;12.598;2022-08-07T12:09:38;98215.59;;;29.21
64904;BMP280;51401;48.882;12.598;2022-08-07T12:12:15;98218.13;;;28.49
64904;BMP280;51401;48.882;12.598;2022-08-07T12:14:48;98222.22;;;28.82
64904;BMP280;51401;48.882;12.598;2022-08-07T12:17:17;98213.69;;;29.16
64904;BMP280;51401;48.882;12.598;2022-08-07T12:19:57;98217.41;;;28.75
64904;BMP280;51401;48.882;12.598;2022-08-07T12:22:46;98216.16;;;28.71
64904;BMP280;51401;48.882;12.598;2022-08-07T12:25:45;98207.53;;;29.37
64904;BMP280;51401;48.882;12.598;2022-08-07T12:31:05;98209.50;;;29.31
64904;BMP280;51401;48.882;12.598;2022-08-07T12:33:33;98209.44;;;30.32
64904;BMP280;51401;48.882;12.598;2022-08-07T12:36:00;98206.56;;;30.53
64904;BMP280;51401;48.882;12.598;2022-08-07T12:38:26;98205.88;;;30.19
64904;BMP280;51401;48.882;12.598;2022-08-07T12:40:53;98199.22;;;30.83
64904;BMP280;51401;48.882;12.598;2022-08-07T12:43:22;98196.06;;;30.26
64904;BMP280;51401;48.882;12.598;2022-08-07T12:51:32;98182.25;;;30.75
64904;BMP280;51401;48.882;12.598;2022-08-07T12:54:26;98166.16;;;30.28
64904;BMP280;51401;48.882;12.598;2022-08-07T12:56:55;98167.59;;;30.29
64904;BMP280;51401;48.882;12.598;2022-08-07T12:59:29;98169.66;;;30.70
64904;BMP280;51401;48.882;12.598;2022-08-07T13:02:26;98169.25;;;30.84
64904;BMP280;51401;48.882;12.598;2022-08-07T13:05:23;98170.56;;;30.54
64904;BMP280;51401;48.882;12.598;2022-08-07T13:16:27;98169.59;;;30.52
64904;BMP280;51401;48.882;12.598;2022-08-07T13:22:25;98164.28;;;31.71
64904;BMP280;51401;48.882;12.598;2022-08-07T13:25:05;98152.59;;;31.15
64904;BMP280;51401;48.882;12.598;2022-08-07T13:27:39;98162.19;;;32.08
64904;BMP280;51401;48.882;12.598;2022-08-07T13:30:09;98148.38;;;30.77
64904;BMP280;51401;48.882;12.598;2022-08-07T13:32:44;98143.06;;;30.95
64904;BMP280;51401;48.882;12.598;2022-08-07T13:35:20;98143.78;;;30.78
64904;BMP280;51401;48.882;12.598;2022-08-07T13:38:00;98141.97;;;30.86
64904;BMP280;51401;48.882;12.598;2022-08-07T13:40:30;98142.94;;;31.06
64904;BMP280;51401;48.882;12.598;2022-08-07T13:43:00;98144.53;;;30.49
64904;BMP280;51401;48.882;12.598;2022-08-07T13:45:27;98139.44;;;30.46
64904;BMP280;51401;48.882;12.598;2022-08-07T13:47:55;98140.09;;;30.28
64904;BMP280;51401;48.882;12.598;2022-08-07T13:50:23;98134.78;;;31.17
64904;BMP280;51401;48.882;12.598;2022-08-07T13:52:50;98137.97;;;30.92
64904;BMP280;51401;48.882;12.598;2022-08-07T13:55:18;98132.78;;;30.00
64904;BMP280;51401;48.882;12.598;2022-08-07T13:57:45;98136.50;;;31.15
64904;BMP280;51401;48.882;12.598;2022-08-07T14:00:13;98121.28;;;30.10
64904;BMP280;51401;48.882;12.598;2022-08-07T14:02:41;98117.88;;;29.41
64904;BMP280;51401;48.882;12.598;2022-08-07T14:05:10;98115.00;;;30.02
64904;BMP280;51401;48.882;12.598;2022-08-07T14:07:44;98113.56;;;29.67
64904;BMP280;51401;48.882;12.598;2022-08-07T14:10:11;98116.84;;;28.94
64904;BMP280;51401;48.882;12.598;2022-08-07T14:17:53;98116.78;;;29.95
64904;BMP280;51401;48.882;12.598;2022-08-07T14:20:24;98117.53;;;29.61
64904;BMP280;51401;48.882;12.598;2022-08-07T14:22:59;98120.13;;;30.01
64904;BMP280;51401;48.882;12.598;2022-08-07T14:25:29;98109.06;;;30.15
64904;BMP280;51401;48.882;12.598;2022-08-07T14:27:56;98105.91;;;29.48
64904;BMP280;51401;48.882;12.598;2022-08-07T14:30:22;98108.34;;;30.43
64904;BMP280;51401;48.882;12.598;2022-08-07T14:32:57;98100.28;;;30.20
64904;BMP280;51401;48.882;12.598;2022-08-07T14:35:26;98100.25;;;30.48
64904;BMP280;51401;48.882;12.598;2022-08-07T14:37:55;98108.22;;;29.67
64904;BMP280;51401;48.882;12.598;2022-08-07T14:40:23;98103.59;;;29.68
64904;BMP280;51401;48.882;12.598;2022-08-07T14:45:41;98096.41;;;29.86
64904;BMP280;51401;48.882;12.598;2022-08-07T14:48:08;98093.13;;;30.04
64904;BMP280;51401;48.882;12.598;2022-08-07T14:50:39;98096.00;;;30.35
64904;BMP280;51401;48.882;12.598;2022-08-07T14:53:05;98089.41;;;30.12
64904;BMP280;51401;48.882;12.598;2022-08-07T14:55:32;98095.69;;;30.15
64904;BMP280;51401;48.882;12.598;2022-08-07T14:58:00;98089.81;;;29.58
64904;BMP280;51401;48.882;12.598;2022-08-07T15:00:30;98087.22;;;29.42
64904;BMP280;51401;48.882;12.598;2022-08-07T15:02:58;98089.91;;;29.37
64904;BMP280;51401;48.882;12.598;2022-08-07T15:05:26;98081.59;;;29.01
64904;BMP280;51401;48.882;12.598;2022-08-07T15:07:52;98083.63;;;28.73
64904;BMP280;51401;48.882;12.598;2022-08-07T15:10:21;98078.59;;;28.37
64904;BMP280;51401;48.882;12.598;2022-08-07T15:12:50;98084.69;;;28.38
64904;BMP280;51401;48.882;12.598;2022-08-07T15:15:23;98078.13;;;28.50
64904;BMP280;51401;48.882;12.598;2022-08-07T15:17:57;98086.13;;;28.39
64904;BMP280;51401;48.882;12.598;2022-08-07T15:20:27;98079.50;;;28.83
64904;BMP280;51401;48.882;12.598;2022-08-07T15:22:55;98083.56;;;28.89
64904;BMP280;51401;48.882;12.598;2022-08-07T15:25:25;98079.78;;;28.63
64904;BMP280;51401;48.882;12.598;2022-08-07T15:27:57;98075.50;;;28.07
64904;BMP280;51401;48.882;12.598;2022-08-07T15:30:24;98072.56;;;28.21
