sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41704;Laerm;861;48.808;9.006;2022-08-07T00:01:49;34.06;32.72;35.46;;
41704;Laerm;861;48.808;9.006;2022-08-07T00:04:15;33.98;32.80;35.27;;
41704;Laerm;861;48.808;9.006;2022-08-07T00:06:42;34.02;32.51;35.30;;
41704;Laerm;861;48.808;9.006;2022-08-07T00:09:08;34.14;32.57;35.45;;
41704;Laerm;861;48.808;9.006;2022-08-07T00:11:35;34.01;32.59;35.24;;
41704;Laerm;861;48.808;9.006;2022-08-07T00:14:01;33.98;32.51;35.07;;
41704;Laerm;861;48.808;9.006;2022-08-07T00:16:28;33.84;32.41;35.16;;
41704;Laerm;861;48.808;9.006;2022-08-07T00:18:54;33.76;32.43;35.05;;
41704;Laerm;861;48.808;9.006;2022-08-07T00:21:20;33.73;32.27;35.07;;
41704;Laerm;861;48.808;9.006;2022-08-07T00:23:46;33.60;32.39;34.94;;
41704;Laerm;861;48.808;9.006;2022-08-07T00:26:12;33.63;32.42;34.65;;
41704;Laerm;861;48.808;9.006;2022-08-07T00:28:39;33.60;31.92;34.78;;
41704;Laerm;861;48.808;9.006;2022-08-07T00:31:10;33.51;32.19;34.69;;
41704;Laerm;861;48.808;9.006;2022-08-07T00:33:39;33.58;32.18;34.69;;
41704;Laerm;861;48.808;9.006;2022-08-07T00:36:08;33.33;32.14;34.45;;
41704;Laerm;861;48.808;9.006;2022-08-07T00:38:36;33.25;31.96;34.40;;
41704;Laerm;861;48.808;9.006;2022-08-07T00:41:05;33.21;31.69;34.22;;
41704;Laerm;861;48.808;9.006;2022-08-07T00:43:32;33.22;31.92;34.50;;
41704;Laerm;861;48.808;9.006;2022-08-07T00:46:01;33.20;31.99;34.29;;
41704;Laerm;861;48.808;9.006;2022-08-07T00:48:29;33.20;31.97;34.46;;
41704;Laerm;861;48.808;9.006;2022-08-07T00:50:56;33.22;32.01;34.43;;
41704;Laerm;861;48.808;9.006;2022-08-07T00:53:23;33.32;32.19;34.55;;
41704;Laerm;861;48.808;9.006;2022-08-07T00:55:50;33.32;31.92;34.50;;
41704;Laerm;861;48.808;9.006;2022-08-07T00:58:19;33.30;32.09;34.60;;
41704;Laerm;861;48.808;9.006;2022-08-07T01:00:47;33.31;31.63;34.56;;
41704;Laerm;861;48.808;9.006;2022-08-07T01:03:14;33.32;32.04;34.40;;
41704;Laerm;861;48.808;9.006;2022-08-07T01:05:45;33.23;31.96;34.37;;
41704;Laerm;861;48.808;9.006;2022-08-07T01:08:13;33.20;31.83;34.53;;
41704;Laerm;861;48.808;9.006;2022-08-07T01:10:39;33.21;32.00;34.70;;
41704;Laerm;861;48.808;9.006;2022-08-07T01:13:08;33.18;31.76;34.37;;
41704;Laerm;861;48.808;9.006;2022-08-07T01:15:36;33.18;31.86;34.48;;
41704;Laerm;861;48.808;9.006;2022-08-07T01:18:04;33.18;31.90;34.42;;
41704;Laerm;861;48.808;9.006;2022-08-07T01:20:44;33.19;32.07;34.52;;
41704;Laerm;861;48.808;9.006;2022-08-07T01:23:13;33.14;31.80;34.42;;
41704;Laerm;861;48.808;9.006;2022-08-07T01:25:41;33.25;31.86;34.44;;
41704;Laerm;861;48.808;9.006;2022-08-07T01:28:08;33.15;31.61;34.26;;
41704;Laerm;861;48.808;9.006;2022-08-07T01:30:38;33.20;31.94;34.36;;
41704;Laerm;861;48.808;9.006;2022-08-07T01:33:05;33.22;31.86;34.42;;
41704;Laerm;861;48.808;9.006;2022-08-07T01:35:31;33.18;31.81;34.30;;
41704;Laerm;861;48.808;9.006;2022-08-07T01:37:59;33.13;31.79;34.38;;
41704;Laerm;861;48.808;9.006;2022-08-07T01:40:29;33.17;31.80;34.32;;
41704;Laerm;861;48.808;9.006;2022-08-07T01:42:56;33.19;31.96;34.48;;
41704;Laerm;861;48.808;9.006;2022-08-07T01:45:23;33.19;31.84;34.38;;
41704;Laerm;861;48.808;9.006;2022-08-07T01:47:49;33.14;31.66;34.26;;
41704;Laerm;861;48.808;9.006;2022-08-07T01:50:16;33.20;31.88;34.44;;
41704;Laerm;861;48.808;9.006;2022-08-07T01:52:47;33.21;31.94;34.45;;
41704;Laerm;861;48.808;9.006;2022-08-07T01:55:17;33.19;31.98;34.51;;
41704;Laerm;861;48.808;9.006;2022-08-07T01:57:51;33.20;31.88;34.36;;
41704;Laerm;861;48.808;9.006;2022-08-07T02:00:19;33.19;31.95;34.51;;
41704;Laerm;861;48.808;9.006;2022-08-07T02:02:58;33.20;31.84;34.38;;
41704;Laerm;861;48.808;9.006;2022-08-07T02:05:57;33.18;31.93;34.64;;
41704;Laerm;861;48.808;9.006;2022-08-07T02:08:29;33.18;31.90;34.46;;
41704;Laerm;861;48.808;9.006;2022-08-07T02:11:03;33.18;31.78;34.49;;
41704;Laerm;861;48.808;9.006;2022-08-07T02:13:56;33.16;31.83;34.41;;
41704;Laerm;861;48.808;9.006;2022-08-07T02:16:27;33.17;32.01;34.53;;
41704;Laerm;861;48.808;9.006;2022-08-07T02:18:55;33.20;31.99;34.32;;
41704;Laerm;861;48.808;9.006;2022-08-07T02:21:25;33.23;31.90;34.45;;
41704;Laerm;861;48.808;9.006;2022-08-07T02:23:52;33.28;32.05;34.56;;
41704;Laerm;861;48.808;9.006;2022-08-07T02:26:20;33.32;31.85;34.55;;
41704;Laerm;861;48.808;9.006;2022-08-07T02:28:48;33.28;32.06;34.72;;
41704;Laerm;861;48.808;9.006;2022-08-07T02:31:18;33.27;31.98;34.47;;
41704;Laerm;861;48.808;9.006;2022-08-07T02:33:49;33.26;31.95;34.53;;
41704;Laerm;861;48.808;9.006;2022-08-07T02:36:19;33.24;31.76;34.33;;
41704;Laerm;861;48.808;9.006;2022-08-07T02:38:50;33.27;31.89;34.53;;
41704;Laerm;861;48.808;9.006;2022-08-07T02:41:18;33.29;32.06;34.52;;
41704;Laerm;861;48.808;9.006;2022-08-07T02:43:49;33.30;31.93;34.45;;
41704;Laerm;861;48.808;9.006;2022-08-07T02:46:24;33.27;31.85;34.54;;
41704;Laerm;861;48.808;9.006;2022-08-07T02:48:51;33.29;32.06;34.44;;
41704;Laerm;861;48.808;9.006;2022-08-07T02:51:24;33.30;31.99;34.49;;
41704;Laerm;861;48.808;9.006;2022-08-07T02:53:56;33.28;31.90;34.45;;
41704;Laerm;861;48.808;9.006;2022-08-07T02:56:32;33.22;31.81;34.45;;
41704;Laerm;861;48.808;9.006;2022-08-07T02:59:08;33.27;31.93;34.56;;
41704;Laerm;861;48.808;9.006;2022-08-07T03:01:41;33.27;31.98;34.53;;
41704;Laerm;861;48.808;9.006;2022-08-07T03:04:13;33.28;32.16;34.68;;
41704;Laerm;861;48.808;9.006;2022-08-07T03:06:45;33.28;32.00;34.46;;
41704;Laerm;861;48.808;9.006;2022-08-07T03:09:14;33.33;31.92;34.68;;
41704;Laerm;861;48.808;9.006;2022-08-07T03:11:45;33.33;31.78;34.50;;
41704;Laerm;861;48.808;9.006;2022-08-07T03:14:14;33.35;32.06;34.56;;
41704;Laerm;861;48.808;9.006;2022-08-07T03:16:42;33.34;31.98;34.70;;
41704;Laerm;861;48.808;9.006;2022-08-07T03:19:09;33.32;32.17;34.52;;
41704;Laerm;861;48.808;9.006;2022-08-07T03:21:36;33.31;32.01;34.56;;
41704;Laerm;861;48.808;9.006;2022-08-07T03:24:04;33.29;31.92;34.63;;
41704;Laerm;861;48.808;9.006;2022-08-07T03:26:36;33.28;31.95;34.45;;
41704;Laerm;861;48.808;9.006;2022-08-07T03:29:08;33.31;32.03;34.45;;
41704;Laerm;861;48.808;9.006;2022-08-07T03:31:40;33.32;31.82;34.55;;
41704;Laerm;861;48.808;9.006;2022-08-07T03:34:13;33.34;32.01;34.75;;
41704;Laerm;861;48.808;9.006;2022-08-07T03:36:44;33.34;32.03;34.76;;
41704;Laerm;861;48.808;9.006;2022-08-07T03:39:16;33.33;31.94;34.49;;
41704;Laerm;861;48.808;9.006;2022-08-07T03:41:43;33.31;32.09;34.41;;
41704;Laerm;861;48.808;9.006;2022-08-07T03:44:10;33.33;32.13;34.53;;
41704;Laerm;861;48.808;9.006;2022-08-07T03:46:38;33.28;32.08;34.57;;
41704;Laerm;861;48.808;9.006;2022-08-07T03:49:08;33.26;31.94;34.45;;
41704;Laerm;861;48.808;9.006;2022-08-07T03:51:35;33.30;31.92;34.41;;
41704;Laerm;861;48.808;9.006;2022-08-07T03:54:03;33.35;32.04;34.50;;
41704;Laerm;861;48.808;9.006;2022-08-07T03:56:37;33.35;32.07;34.63;;
41704;Laerm;861;48.808;9.006;2022-08-07T03:59:06;33.35;32.00;34.45;;
41704;Laerm;861;48.808;9.006;2022-08-07T04:01:45;33.34;31.91;34.48;;
41704;Laerm;861;48.808;9.006;2022-08-07T04:04:15;33.32;32.10;34.50;;
41704;Laerm;861;48.808;9.006;2022-08-07T04:06:42;33.33;31.92;34.58;;
41704;Laerm;861;48.808;9.006;2022-08-07T04:09:12;33.31;32.00;34.70;;
41704;Laerm;861;48.808;9.006;2022-08-07T04:11:40;33.31;32.02;34.46;;
41704;Laerm;861;48.808;9.006;2022-08-07T04:14:09;33.28;31.99;34.53;;
41704;Laerm;861;48.808;9.006;2022-08-07T04:16:37;33.32;31.88;34.49;;
41704;Laerm;861;48.808;9.006;2022-08-07T04:19:06;33.32;31.88;34.42;;
41704;Laerm;861;48.808;9.006;2022-08-07T04:21:34;33.35;32.12;34.51;;
41704;Laerm;861;48.808;9.006;2022-08-07T04:24:02;33.33;32.05;34.55;;
41704;Laerm;861;48.808;9.006;2022-08-07T04:26:28;33.36;31.92;34.49;;
41704;Laerm;861;48.808;9.006;2022-08-07T04:28:55;33.36;32.22;34.71;;
41704;Laerm;861;48.808;9.006;2022-08-07T04:31:26;33.34;32.14;34.87;;
41704;Laerm;861;48.808;9.006;2022-08-07T04:33:53;33.32;31.88;34.41;;
41704;Laerm;861;48.808;9.006;2022-08-07T04:36:20;33.38;31.93;34.74;;
41704;Laerm;861;48.808;9.006;2022-08-07T04:38:46;33.37;32.11;34.66;;
41704;Laerm;861;48.808;9.006;2022-08-07T04:41:12;33.38;31.97;34.65;;
41704;Laerm;861;48.808;9.006;2022-08-07T04:43:42;33.39;31.88;34.68;;
41704;Laerm;861;48.808;9.006;2022-08-07T04:46:59;33.33;32.02;34.57;;
41704;Laerm;861;48.808;9.006;2022-08-07T04:52:57;33.34;31.97;34.65;;
41704;Laerm;861;48.808;9.006;2022-08-07T04:56:01;33.39;32.23;34.68;;
41704;Laerm;861;48.808;9.006;2022-08-07T04:58:51;33.37;31.99;34.55;;
41704;Laerm;861;48.808;9.006;2022-08-07T05:02:28;33.38;31.99;34.66;;
41704;Laerm;861;48.808;9.006;2022-08-07T05:05:27;33.39;31.90;34.66;;
41704;Laerm;861;48.808;9.006;2022-08-07T05:10:48;33.40;31.95;34.51;;
41704;Laerm;861;48.808;9.006;2022-08-07T05:13:44;33.43;31.96;34.83;;
41704;Laerm;861;48.808;9.006;2022-08-07T05:16:17;33.46;32.05;34.62;;
41704;Laerm;861;48.808;9.006;2022-08-07T05:23:25;33.47;31.95;34.68;;
41704;Laerm;861;48.808;9.006;2022-08-07T05:26:49;33.49;32.18;34.77;;
41704;Laerm;861;48.808;9.006;2022-08-07T05:29:26;33.51;32.15;34.69;;
41704;Laerm;861;48.808;9.006;2022-08-07T05:32:10;33.54;32.34;34.68;;
41704;Laerm;861;48.808;9.006;2022-08-07T05:34:49;33.60;32.20;34.95;;
41704;Laerm;861;48.808;9.006;2022-08-07T05:37:20;33.63;32.26;34.87;;
41704;Laerm;861;48.808;9.006;2022-08-07T05:39:48;33.68;32.44;34.74;;
41704;Laerm;861;48.808;9.006;2022-08-07T05:42:15;33.72;32.53;34.92;;
41704;Laerm;861;48.808;9.006;2022-08-07T05:44:42;33.73;32.35;35.03;;
41704;Laerm;861;48.808;9.006;2022-08-07T05:47:10;33.76;32.42;35.12;;
41704;Laerm;861;48.808;9.006;2022-08-07T05:49:39;33.77;32.53;34.78;;
41704;Laerm;861;48.808;9.006;2022-08-07T05:52:06;33.85;32.64;35.11;;
41704;Laerm;861;48.808;9.006;2022-08-07T05:54:35;33.88;32.53;35.02;;
41704;Laerm;861;48.808;9.006;2022-08-07T05:57:05;33.92;32.65;35.28;;
41704;Laerm;861;48.808;9.006;2022-08-07T05:59:41;34.00;32.69;35.32;;
41704;Laerm;861;48.808;9.006;2022-08-07T06:02:15;33.96;32.66;35.17;;
41704;Laerm;861;48.808;9.006;2022-08-07T06:04:56;34.03;32.74;35.26;;
41704;Laerm;861;48.808;9.006;2022-08-07T06:07:26;34.00;32.85;35.15;;
41704;Laerm;861;48.808;9.006;2022-08-07T06:09:53;34.05;32.73;35.30;;
41704;Laerm;861;48.808;9.006;2022-08-07T06:12:20;34.09;32.83;35.33;;
41704;Laerm;861;48.808;9.006;2022-08-07T06:14:48;34.12;32.85;35.37;;
41704;Laerm;861;48.808;9.006;2022-08-07T06:17:19;34.10;32.61;35.38;;
41704;Laerm;861;48.808;9.006;2022-08-07T06:19:48;34.12;32.90;35.36;;
41704;Laerm;861;48.808;9.006;2022-08-07T06:22:17;34.19;33.08;35.38;;
41704;Laerm;861;48.808;9.006;2022-08-07T06:24:46;34.17;33.03;35.21;;
41704;Laerm;861;48.808;9.006;2022-08-07T06:27:23;34.17;32.95;35.47;;
41704;Laerm;861;48.808;9.006;2022-08-07T06:29:51;34.10;32.85;35.25;;
41704;Laerm;861;48.808;9.006;2022-08-07T06:32:17;34.04;32.82;35.27;;
41704;Laerm;861;48.808;9.006;2022-08-07T06:34:43;33.92;32.79;35.04;;
41704;Laerm;861;48.808;9.006;2022-08-07T06:37:09;33.90;32.73;35.09;;
41704;Laerm;861;48.808;9.006;2022-08-07T06:39:36;33.96;32.69;35.21;;
41704;Laerm;861;48.808;9.006;2022-08-07T06:42:30;33.89;32.45;35.12;;
41704;Laerm;861;48.808;9.006;2022-08-07T06:45:12;33.85;32.63;35.00;;
41704;Laerm;861;48.808;9.006;2022-08-07T06:47:39;33.87;32.67;35.08;;
41704;Laerm;861;48.808;9.006;2022-08-07T06:50:09;33.96;32.64;35.17;;
41704;Laerm;861;48.808;9.006;2022-08-07T06:52:43;33.99;32.64;35.06;;
41704;Laerm;861;48.808;9.006;2022-08-07T06:55:27;34.00;32.71;35.20;;
41704;Laerm;861;48.808;9.006;2022-08-07T06:58:03;34.01;32.72;35.22;;
41704;Laerm;861;48.808;9.006;2022-08-07T07:00:42;34.03;32.67;35.56;;
41704;Laerm;861;48.808;9.006;2022-08-07T07:03:12;34.05;32.87;35.16;;
41704;Laerm;861;48.808;9.006;2022-08-07T07:05:41;34.08;32.87;35.17;;
41704;Laerm;861;48.808;9.006;2022-08-07T07:08:07;34.11;32.93;35.24;;
41704;Laerm;861;48.808;9.006;2022-08-07T07:10:35;34.17;32.79;37.49;;
41704;Laerm;861;48.808;9.006;2022-08-07T07:13:45;34.12;32.75;35.36;;
41704;Laerm;861;48.808;9.006;2022-08-07T07:16:24;34.22;33.05;35.41;;
41704;Laerm;861;48.808;9.006;2022-08-07T07:19:06;34.29;32.89;35.46;;
41704;Laerm;861;48.808;9.006;2022-08-07T07:21:43;34.30;33.08;35.46;;
41704;Laerm;861;48.808;9.006;2022-08-07T07:24:11;34.36;33.04;35.68;;
41704;Laerm;861;48.808;9.006;2022-08-07T07:26:42;34.33;32.96;35.69;;
41704;Laerm;861;48.808;9.006;2022-08-07T07:29:15;34.36;33.01;35.59;;
41704;Laerm;861;48.808;9.006;2022-08-07T07:31:52;34.45;33.15;35.68;;
41704;Laerm;861;48.808;9.006;2022-08-07T07:34:33;34.49;33.23;35.72;;
41704;Laerm;861;48.808;9.006;2022-08-07T07:37:05;34.52;33.11;35.67;;
41704;Laerm;861;48.808;9.006;2022-08-07T07:39:38;34.44;33.10;36.00;;
41704;Laerm;861;48.808;9.006;2022-08-07T07:42:10;34.49;33.36;35.63;;
41704;Laerm;861;48.808;9.006;2022-08-07T07:44:44;34.49;33.12;35.65;;
41704;Laerm;861;48.808;9.006;2022-08-07T07:47:17;34.53;33.16;35.91;;
41704;Laerm;861;48.808;9.006;2022-08-07T07:49:50;34.62;33.31;35.75;;
41704;Laerm;861;48.808;9.006;2022-08-07T07:52:22;34.75;33.50;36.04;;
41704;Laerm;861;48.808;9.006;2022-08-07T07:54:54;34.90;33.54;36.03;;
41704;Laerm;861;48.808;9.006;2022-08-07T07:57:25;34.91;33.42;36.15;;
41704;Laerm;861;48.808;9.006;2022-08-07T07:59:55;34.97;33.73;36.23;;
41704;Laerm;861;48.808;9.006;2022-08-07T08:02:28;35.18;33.78;38.78;;
41704;Laerm;861;48.808;9.006;2022-08-07T08:04:56;35.44;33.75;36.61;;
41704;Laerm;861;48.808;9.006;2022-08-07T08:07:24;35.65;34.58;36.75;;
41704;Laerm;861;48.808;9.006;2022-08-07T08:09:54;35.78;34.49;37.11;;
41704;Laerm;861;48.808;9.006;2022-08-07T08:12:21;35.89;34.58;37.23;;
41704;Laerm;861;48.808;9.006;2022-08-07T08:14:48;35.97;34.85;37.78;;
41704;Laerm;861;48.808;9.006;2022-08-07T08:17:17;36.03;34.45;37.07;;
41704;Laerm;861;48.808;9.006;2022-08-07T08:19:59;36.12;34.92;37.27;;
41704;Laerm;861;48.808;9.006;2022-08-07T08:22:29;36.13;34.30;37.18;;
41704;Laerm;861;48.808;9.006;2022-08-07T08:25:19;36.26;35.05;37.44;;
41704;Laerm;861;48.808;9.006;2022-08-07T08:28:16;36.37;34.93;37.49;;
41704;Laerm;861;48.808;9.006;2022-08-07T08:30:49;36.76;35.35;38.55;;
41704;Laerm;861;48.808;9.006;2022-08-07T08:33:23;37.64;35.88;53.45;;
41704;Laerm;861;48.808;9.006;2022-08-07T08:35:54;37.28;35.58;42.23;;
41704;Laerm;861;48.808;9.006;2022-08-07T08:38:36;37.27;35.98;38.56;;
41704;Laerm;861;48.808;9.006;2022-08-07T08:41:26;37.32;36.08;38.57;;
41704;Laerm;861;48.808;9.006;2022-08-07T08:44:40;37.38;36.11;38.75;;
41704;Laerm;861;48.808;9.006;2022-08-07T08:50:38;37.37;35.99;38.80;;
41704;Laerm;861;48.808;9.006;2022-08-07T08:53:34;37.35;35.91;39.30;;
41704;Laerm;861;48.808;9.006;2022-08-07T08:56:39;37.36;35.70;46.86;;
41704;Laerm;861;48.808;9.006;2022-08-07T09:02:40;37.32;35.86;38.62;;
41704;Laerm;861;48.808;9.006;2022-08-07T09:05:48;37.32;35.95;42.64;;
41704;Laerm;861;48.808;9.006;2022-08-07T09:09:37;37.32;35.73;38.74;;
41704;Laerm;861;48.808;9.006;2022-08-07T09:16:06;37.26;35.88;38.64;;
41704;Laerm;861;48.808;9.006;2022-08-07T09:22:48;37.06;35.58;41.76;;
41704;Laerm;861;48.808;9.006;2022-08-07T09:26:15;36.97;35.55;43.99;;
41704;Laerm;861;48.808;9.006;2022-08-07T09:29:03;36.91;35.53;41.08;;
41704;Laerm;861;48.808;9.006;2022-08-07T09:32:41;36.90;35.45;46.88;;
41704;Laerm;861;48.808;9.006;2022-08-07T09:36:05;36.74;35.32;47.46;;
41704;Laerm;861;48.808;9.006;2022-08-07T09:39:34;36.54;35.03;37.99;;
41704;Laerm;861;48.808;9.006;2022-08-07T09:42:36;36.43;34.87;45.65;;
41704;Laerm;861;48.808;9.006;2022-08-07T09:48:53;36.06;34.38;37.37;;
41704;Laerm;861;48.808;9.006;2022-08-07T09:54:46;35.92;34.54;39.56;;
41704;Laerm;861;48.808;9.006;2022-08-07T10:07:47;35.42;33.88;39.44;;
41704;Laerm;861;48.808;9.006;2022-08-07T10:17:46;35.28;33.84;42.92;;
41704;Laerm;861;48.808;9.006;2022-08-07T10:24:03;35.08;33.54;40.69;;
41704;Laerm;861;48.808;9.006;2022-08-07T10:28:10;35.14;33.56;39.13;;
41704;Laerm;861;48.808;9.006;2022-08-07T10:31:18;35.12;33.44;37.65;;
41704;Laerm;861;48.808;9.006;2022-08-07T10:34:25;34.91;33.44;36.70;;
41704;Laerm;861;48.808;9.006;2022-08-07T10:50:36;34.41;32.80;39.80;;
41704;Laerm;861;48.808;9.006;2022-08-07T10:53:53;34.36;32.96;41.53;;
41704;Laerm;861;48.808;9.006;2022-08-07T11:00:03;34.26;32.83;35.64;;
41704;Laerm;861;48.808;9.006;2022-08-07T11:05:57;34.32;32.78;36.37;;
41704;Laerm;861;48.808;9.006;2022-08-07T11:09:06;34.35;32.51;46.46;;
41704;Laerm;861;48.808;9.006;2022-08-07T11:11:50;34.08;32.51;36.41;;
41704;Laerm;861;48.808;9.006;2022-08-07T11:14:52;33.99;32.71;37.57;;
41704;Laerm;861;48.808;9.006;2022-08-07T11:17:48;34.00;32.42;43.26;;
41704;Laerm;861;48.808;9.006;2022-08-07T11:21:06;34.01;32.58;42.68;;
41704;Laerm;861;48.808;9.006;2022-08-07T11:24:07;33.92;32.53;35.31;;
41704;Laerm;861;48.808;9.006;2022-08-07T11:27:01;33.91;32.35;39.16;;
41704;Laerm;861;48.808;9.006;2022-08-07T11:29:48;33.96;32.37;35.77;;
41704;Laerm;861;48.808;9.006;2022-08-07T11:32:58;34.02;32.18;42.34;;
41704;Laerm;861;48.808;9.006;2022-08-07T11:36:19;33.82;32.14;35.22;;
41704;Laerm;861;48.808;9.006;2022-08-07T11:39:47;33.76;32.17;35.11;;
41704;Laerm;861;48.808;9.006;2022-08-07T11:46:35;33.79;32.26;44.94;;
41704;Laerm;861;48.808;9.006;2022-08-07T11:53:39;33.64;31.91;35.00;;
41704;Laerm;861;48.808;9.006;2022-08-07T11:56:54;33.76;32.22;35.78;;
41704;Laerm;861;48.808;9.006;2022-08-07T12:00:14;33.65;32.21;37.55;;
41704;Laerm;861;48.808;9.006;2022-08-07T12:09:01;33.62;32.11;39.19;;
41704;Laerm;861;48.808;9.006;2022-08-07T12:11:46;33.72;31.76;49.12;;
41704;Laerm;861;48.808;9.006;2022-08-07T12:14:26;33.46;32.16;36.15;;
41704;Laerm;861;48.808;9.006;2022-08-07T12:17:10;33.45;32.03;36.95;;
41704;Laerm;861;48.808;9.006;2022-08-07T12:20:09;33.37;31.66;38.25;;
41704;Laerm;861;48.808;9.006;2022-08-07T12:23:37;33.44;31.94;40.42;;
41704;Laerm;861;48.808;9.006;2022-08-07T12:26:25;34.25;31.97;57.66;;
41704;Laerm;861;48.808;9.006;2022-08-07T12:29:30;33.51;32.08;40.03;;
41704;Laerm;861;48.808;9.006;2022-08-07T12:32:23;33.98;32.05;57.15;;
41704;Laerm;861;48.808;9.006;2022-08-07T12:34:57;33.58;32.16;41.04;;
41704;Laerm;861;48.808;9.006;2022-08-07T12:37:29;33.56;32.01;34.81;;
41704;Laerm;861;48.808;9.006;2022-08-07T12:40:01;33.43;32.02;35.03;;
41704;Laerm;861;48.808;9.006;2022-08-07T12:42:35;33.49;31.97;35.23;;
41704;Laerm;861;48.808;9.006;2022-08-07T12:45:19;33.50;31.84;44.61;;
41704;Laerm;861;48.808;9.006;2022-08-07T12:48:22;33.40;32.02;34.83;;
41704;Laerm;861;48.808;9.006;2022-08-07T12:51:11;33.57;32.00;39.80;;
41704;Laerm;861;48.808;9.006;2022-08-07T12:54:07;33.48;32.04;34.92;;
41704;Laerm;861;48.808;9.006;2022-08-07T12:56:54;33.47;32.01;35.61;;
41704;Laerm;861;48.808;9.006;2022-08-07T12:59:30;33.46;31.98;34.79;;
41704;Laerm;861;48.808;9.006;2022-08-07T13:09:21;33.30;31.74;51.53;;
41704;Laerm;861;48.808;9.006;2022-08-07T13:12:40;33.64;31.78;53.65;;
41704;Laerm;861;48.808;9.006;2022-08-07T13:16:04;33.05;31.45;35.74;;
41704;Laerm;861;48.808;9.006;2022-08-07T13:22:20;33.37;31.50;45.25;;
41704;Laerm;861;48.808;9.006;2022-08-07T13:25:10;33.16;31.83;34.56;;
41704;Laerm;861;48.808;9.006;2022-08-07T13:27:57;33.11;31.67;40.37;;
41704;Laerm;861;48.808;9.006;2022-08-07T13:30:30;33.13;31.62;34.42;;
41704;Laerm;861;48.808;9.006;2022-08-07T13:33:22;33.09;31.55;37.20;;
41704;Laerm;861;48.808;9.006;2022-08-07T13:36:04;33.14;31.59;39.17;;
41704;Laerm;861;48.808;9.006;2022-08-07T13:39:38;33.22;31.71;37.59;;
41704;Laerm;861;48.808;9.006;2022-08-07T13:42:15;37.75;31.70;65.71;;
41704;Laerm;861;48.808;9.006;2022-08-07T13:44:47;33.11;31.71;35.76;;
41704;Laerm;861;48.808;9.006;2022-08-07T13:47:21;36.11;31.52;62.53;;
41704;Laerm;861;48.808;9.006;2022-08-07T13:49:58;33.11;31.71;42.02;;
41704;Laerm;861;48.808;9.006;2022-08-07T13:52:32;33.06;31.73;37.13;;
41704;Laerm;861;48.808;9.006;2022-08-07T13:55:12;33.18;31.72;40.58;;
41704;Laerm;861;48.808;9.006;2022-08-07T13:57:48;33.56;31.38;53.56;;
41704;Laerm;861;48.808;9.006;2022-08-07T14:00:17;33.04;31.51;36.81;;
41704;Laerm;861;48.808;9.006;2022-08-07T14:02:50;33.09;31.51;35.89;;
41704;Laerm;861;48.808;9.006;2022-08-07T14:05:24;34.57;31.57;55.70;;
41704;Laerm;861;48.808;9.006;2022-08-07T14:07:55;32.97;31.12;34.36;;
41704;Laerm;861;48.808;9.006;2022-08-07T14:10:33;33.24;31.65;50.76;;
41704;Laerm;861;48.808;9.006;2022-08-07T14:13:06;33.15;31.60;42.99;;
41704;Laerm;861;48.808;9.006;2022-08-07T14:15:50;33.01;31.69;35.13;;
41704;Laerm;861;48.808;9.006;2022-08-07T14:18:52;33.00;31.41;43.23;;
41704;Laerm;861;48.808;9.006;2022-08-07T14:21:32;33.25;31.53;44.84;;
41704;Laerm;861;48.808;9.006;2022-08-07T14:24:38;32.88;31.23;34.34;;
41704;Laerm;861;48.808;9.006;2022-08-07T14:27:12;33.11;31.28;48.54;;
41704;Laerm;861;48.808;9.006;2022-08-07T14:29:55;32.85;31.35;37.52;;
41704;Laerm;861;48.808;9.006;2022-08-07T14:32:26;32.86;31.31;35.52;;
41704;Laerm;861;48.808;9.006;2022-08-07T14:34:57;32.95;31.54;34.43;;
41704;Laerm;861;48.808;9.006;2022-08-07T14:37:28;32.85;31.37;34.07;;
41704;Laerm;861;48.808;9.006;2022-08-07T14:39:57;32.89;31.56;34.36;;
41704;Laerm;861;48.808;9.006;2022-08-07T14:42:28;32.93;31.29;40.22;;
41704;Laerm;861;48.808;9.006;2022-08-07T14:45:03;32.76;31.23;36.90;;
41704;Laerm;861;48.808;9.006;2022-08-07T14:47:34;32.90;31.53;35.92;;
41704;Laerm;861;48.808;9.006;2022-08-07T14:50:07;32.85;31.38;34.92;;
41704;Laerm;861;48.808;9.006;2022-08-07T14:52:38;32.78;31.29;34.27;;
41704;Laerm;861;48.808;9.006;2022-08-07T14:55:08;32.74;31.22;34.16;;
41704;Laerm;861;48.808;9.006;2022-08-07T14:57:41;32.89;31.54;34.42;;
41704;Laerm;861;48.808;9.006;2022-08-07T15:00:10;32.84;31.43;34.13;;
41704;Laerm;861;48.808;9.006;2022-08-07T15:02:43;32.78;31.29;38.07;;
41704;Laerm;861;48.808;9.006;2022-08-07T15:05:16;32.83;31.43;34.11;;
41704;Laerm;861;48.808;9.006;2022-08-07T15:07:47;32.81;31.51;34.92;;
41704;Laerm;861;48.808;9.006;2022-08-07T15:10:21;32.86;31.34;40.99;;
41704;Laerm;861;48.808;9.006;2022-08-07T15:13:00;32.78;31.29;34.31;;
41704;Laerm;861;48.808;9.006;2022-08-07T15:15:37;32.75;31.45;40.98;;
