sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67320;Laerm;57665;51.436;5.978;2022-08-07T00:00:07;40.32;38.70;45.29;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:00:17;40.23;38.72;45.83;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:00:28;39.59;38.71;40.48;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:00:38;39.57;38.66;40.43;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:00:48;39.58;38.57;40.57;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:00:59;39.61;38.46;40.52;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:01:09;39.63;38.68;40.37;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:01:19;39.63;38.45;40.45;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:01:30;39.59;38.58;40.38;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:01:40;39.64;38.76;40.52;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:01:50;39.64;38.35;40.41;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:02:00;39.69;38.68;40.52;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:02:11;39.63;38.67;40.76;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:02:21;39.66;38.61;40.57;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:02:31;39.71;38.89;40.56;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:02:42;39.75;38.70;40.57;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:02:52;39.74;38.77;40.97;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:03:04;40.15;38.92;41.76;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:03:15;40.53;38.87;42.20;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:03:25;39.75;38.82;40.58;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:03:37;39.64;38.74;40.66;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:03:47;39.62;38.58;40.60;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:03:57;39.61;38.55;40.70;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:04:08;39.61;38.69;40.70;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:04:18;39.57;38.71;40.56;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:04:28;39.55;38.69;40.51;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:04:38;39.58;38.63;40.61;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:04:49;39.71;38.69;40.81;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:04:59;39.68;38.82;40.81;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:05:09;39.65;38.64;40.74;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:05:19;39.63;38.49;40.74;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:05:30;39.60;38.74;40.63;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:05:40;39.72;38.67;40.95;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:05:51;41.09;39.13;43.91;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:06:02;39.65;38.68;40.68;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:06:13;39.59;38.74;40.68;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:06:23;39.60;38.59;40.72;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:06:34;39.59;38.74;42.72;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:06:45;39.67;38.70;42.09;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:06:55;39.56;38.78;40.47;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:07:05;39.58;38.59;40.41;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:07:15;39.55;38.50;40.59;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:07:26;39.57;38.53;40.70;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:07:36;39.71;38.80;40.83;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:07:46;39.58;38.63;40.43;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:07:57;39.59;38.60;40.53;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:08:07;39.53;38.48;40.85;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:08:18;39.62;38.58;40.73;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:08:28;39.64;38.65;41.58;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:08:38;39.89;38.64;44.31;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:08:49;39.60;38.62;41.44;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:08:59;39.68;38.35;41.11;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:09:10;39.58;38.51;40.61;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:09:20;39.68;38.83;41.29;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:09:30;39.56;38.61;40.53;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:09:40;39.56;38.64;40.58;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:09:51;39.62;38.63;41.45;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:10:01;39.61;38.63;40.52;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:10:12;39.65;38.29;40.55;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:10:22;39.79;38.73;44.66;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:10:32;41.76;38.72;53.05;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:10:42;40.33;38.62;46.23;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:10:53;40.22;38.67;45.25;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:11:03;40.04;38.78;43.85;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:11:14;39.70;38.72;42.89;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:11:24;39.64;38.55;40.55;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:11:34;40.06;38.80;46.66;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:11:44;40.90;38.91;44.68;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:11:55;39.74;38.13;41.34;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:12:05;39.63;38.35;40.64;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:12:15;39.65;38.72;40.52;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:12:26;39.52;38.59;40.53;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:12:36;39.56;38.81;40.43;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:12:46;39.68;38.55;40.70;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:12:57;39.55;38.43;40.57;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:13:08;39.90;38.88;44.73;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:13:19;40.98;38.84;45.12;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:13:29;39.57;38.60;41.01;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:13:39;39.54;38.64;40.61;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:13:53;39.52;38.20;41.06;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:14:03;39.50;38.24;40.53;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:14:14;39.48;37.97;40.60;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:14:25;39.51;38.44;40.36;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:14:35;39.50;38.52;40.88;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:14:46;39.46;38.57;40.39;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:14:56;39.50;38.50;40.71;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:15:07;39.45;38.43;40.35;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:15:17;39.46;38.43;40.46;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:15:28;39.44;38.27;40.54;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:15:39;39.48;38.61;40.35;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:15:50;39.42;38.35;40.56;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:16:00;39.48;38.61;40.45;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:16:11;39.43;38.45;40.29;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:16:21;39.43;38.16;40.35;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:16:31;39.45;38.46;40.32;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:16:42;39.47;38.37;40.73;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:16:52;39.41;38.54;40.46;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:17:02;39.42;38.35;40.54;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:17:12;39.42;38.62;40.34;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:17:23;39.40;38.42;40.29;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:17:33;39.44;38.53;40.39;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:17:43;39.43;38.57;40.29;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:17:53;39.45;38.37;40.44;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:18:04;39.39;38.32;40.25;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:18:15;39.46;38.28;40.48;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:18:26;39.39;38.41;40.30;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:18:37;39.41;38.34;40.53;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:18:47;39.39;38.50;40.53;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:18:58;39.41;38.41;40.33;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:19:08;39.37;38.36;40.29;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:19:18;39.41;38.30;40.53;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:19:30;44.32;38.57;55.17;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:19:40;40.83;38.81;45.35;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:19:51;39.38;38.39;40.31;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:20:02;39.44;38.36;41.47;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:20:13;39.40;38.52;40.89;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:20:23;39.36;38.54;40.31;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:20:34;39.37;38.47;40.34;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:20:44;39.32;38.05;40.19;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:20:56;39.30;38.37;40.06;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:21:07;39.42;38.18;43.38;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:21:17;39.38;38.37;40.15;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:21:28;39.45;38.52;40.32;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:21:38;39.68;38.58;40.66;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:21:48;40.62;38.75;42.61;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:21:59;39.41;38.58;40.45;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:22:09;39.40;38.27;40.37;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:22:19;39.51;38.63;40.61;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:22:30;39.44;38.31;40.40;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:22:40;39.39;38.33;40.30;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:22:50;39.42;38.39;40.19;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:23:01;39.41;38.51;40.44;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:23:11;39.40;38.47;40.28;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:23:21;39.43;38.63;40.38;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:23:33;39.39;38.36;40.25;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:23:44;39.43;38.30;41.53;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:23:54;39.45;38.36;40.35;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:24:04;39.43;38.20;40.29;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:24:14;39.40;38.36;40.35;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:24:25;39.39;38.28;40.34;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:24:35;39.38;38.23;40.28;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:24:45;39.39;38.10;40.33;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:24:56;39.43;38.59;40.45;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:25:06;39.36;38.42;40.32;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:25:17;39.38;38.33;40.38;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:25:27;40.91;38.79;43.82;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:25:38;39.90;38.61;42.72;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:25:48;39.37;38.44;40.31;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:25:59;39.38;38.20;40.26;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:26:10;39.32;38.38;40.19;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:26:21;39.35;38.32;40.29;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:26:31;39.33;38.07;40.51;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:26:42;39.32;38.35;40.41;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:26:52;39.39;38.44;40.25;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:27:02;39.44;38.48;42.03;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:27:12;39.43;38.49;40.58;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:27:22;39.32;38.42;40.76;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:27:33;39.31;38.38;40.21;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:27:44;39.25;38.10;40.04;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:27:54;39.31;38.34;40.14;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:28:04;39.29;38.31;40.34;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:28:14;39.28;38.27;40.09;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:28:25;39.26;38.38;40.13;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:28:35;39.29;38.30;40.36;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:28:46;39.29;38.09;40.34;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:28:56;39.26;38.39;40.01;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:29:06;39.30;38.20;40.65;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:29:16;39.32;38.51;40.36;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:29:28;39.31;37.96;40.51;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:29:38;39.34;38.21;40.29;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:29:49;39.37;38.36;40.60;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:29:59;39.30;38.19;40.04;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:30:09;39.27;38.08;39.97;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:30:20;39.28;38.44;40.09;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:30:31;39.35;38.35;41.01;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:30:41;39.29;38.03;40.23;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:30:51;39.32;38.29;40.27;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:31:04;39.29;38.41;40.52;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:31:14;39.73;38.25;46.24;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:31:25;39.27;38.33;40.66;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:31:35;39.25;38.36;40.11;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:31:45;39.25;38.22;40.07;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:31:55;39.33;38.37;40.28;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:32:08;39.31;38.26;40.35;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:32:20;39.27;38.03;40.22;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:32:30;39.32;38.42;40.12;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:32:40;39.31;38.16;40.07;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:32:51;39.33;38.33;40.33;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:33:01;39.31;38.43;40.12;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:33:11;39.27;38.25;40.39;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:33:21;39.26;38.46;40.14;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:33:41;39.29;38.13;40.21;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:33:51;39.35;38.33;40.35;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:34:01;39.64;38.49;41.83;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:34:11;39.29;38.18;40.21;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:34:21;39.28;37.96;40.20;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:34:32;39.29;38.38;40.12;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:34:42;39.27;38.06;40.16;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:34:52;39.34;38.15;40.15;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:35:03;39.28;38.42;40.16;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:35:13;39.30;38.11;40.15;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:35:24;39.25;38.35;40.06;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:35:34;39.25;38.22;40.42;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:35:45;39.31;38.31;40.31;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:35:55;39.25;38.42;40.00;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:36:06;39.26;38.27;40.04;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:36:16;39.29;38.35;40.38;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:36:26;39.39;37.92;40.42;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:36:37;39.31;38.34;40.37;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:36:47;39.41;38.39;40.51;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:36:57;40.17;38.46;42.08;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:37:07;39.35;38.23;40.35;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:37:18;39.28;38.36;40.35;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:37:28;39.23;38.29;40.05;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:37:38;39.28;38.25;40.34;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:37:49;39.28;38.20;40.26;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:37:59;39.35;38.32;40.24;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:38:10;39.26;38.24;40.18;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:38:20;39.29;38.29;40.04;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:38:31;39.26;38.26;40.10;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:38:41;39.25;38.16;40.41;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:38:51;39.23;38.14;40.23;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:39:02;39.24;38.23;40.17;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:39:12;39.28;38.05;40.21;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:39:23;39.33;38.15;40.20;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:39:33;39.30;38.41;40.24;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:39:43;39.27;38.44;40.08;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:39:54;39.25;38.33;40.27;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:40:04;39.24;38.41;40.25;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:40:14;39.28;38.27;40.13;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:40:25;39.23;38.41;40.31;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:40:36;39.28;38.04;40.28;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:40:46;39.22;38.05;40.11;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:40:56;39.28;38.39;40.12;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:41:07;39.25;38.31;40.11;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:41:23;39.25;38.02;40.00;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:41:33;39.28;38.24;40.30;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:41:47;39.26;38.07;40.34;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:41:57;39.29;38.17;40.35;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:42:08;39.32;38.41;40.48;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:42:19;39.25;38.24;40.28;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:42:30;39.32;38.37;40.24;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:42:41;39.24;38.26;40.26;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:42:51;39.25;38.33;40.21;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:43:01;39.22;38.45;40.07;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:43:12;39.25;38.41;40.08;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:43:22;39.25;37.94;40.10;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:43:33;39.23;38.34;40.10;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:43:43;39.23;38.44;40.34;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:43:53;39.22;38.14;40.16;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:44:03;39.23;38.27;40.04;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:44:14;39.21;38.30;40.20;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:44:24;39.27;38.09;40.22;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:44:35;39.25;38.15;40.07;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:44:45;39.26;38.00;41.00;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:44:56;39.32;38.23;41.84;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:45:06;39.24;38.26;40.15;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:45:17;39.24;38.40;40.14;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:45:27;39.23;38.11;40.29;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:45:37;39.24;38.47;40.18;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:45:48;39.26;38.06;40.06;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:45:59;39.25;38.29;40.29;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:46:10;39.27;38.09;40.26;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:46:20;39.27;38.20;40.16;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:46:30;39.22;38.26;40.03;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:46:40;39.24;38.13;40.08;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:46:50;39.22;38.25;40.02;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:47:01;39.29;38.36;40.04;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:47:11;39.27;38.23;40.29;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:47:22;39.24;38.28;40.23;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:47:32;39.24;37.99;40.27;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:47:42;39.30;38.34;40.05;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:47:52;39.34;38.19;40.26;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:48:03;39.26;38.10;40.04;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:48:13;39.25;38.33;40.13;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:48:23;39.23;38.23;40.20;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:48:34;39.29;38.25;40.10;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:48:44;39.25;38.19;40.12;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:48:54;39.23;38.34;40.26;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:49:04;39.21;38.15;40.19;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:49:15;39.25;38.22;40.17;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:49:25;39.24;38.31;40.01;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:49:35;39.26;38.22;40.05;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:49:45;39.23;38.30;40.22;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:49:55;39.29;38.41;40.38;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:50:06;39.28;38.42;40.05;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:50:16;39.23;38.01;40.21;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:50:26;39.22;38.42;40.30;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:50:37;39.25;38.01;40.03;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:50:48;39.24;38.43;40.05;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:50:59;39.25;38.27;40.18;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:51:09;39.27;38.08;40.07;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:51:20;39.21;38.02;40.08;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:51:30;39.24;38.30;40.39;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:51:41;39.25;38.20;40.30;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:51:52;39.32;38.37;40.12;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:52:05;39.24;38.48;40.24;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:52:16;39.27;38.39;40.31;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:52:26;39.23;38.38;40.07;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:52:36;39.22;38.29;40.35;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:52:46;39.23;38.30;40.06;;
67320;Laerm;57665;51.436;5.978;2022-08-07T00:52:57;39.21;37.98;40.10;;
