sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:00:16;467142.31;22261800.00;74.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:00:49;22844.12;6829120.00;22.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:01:21;31387.46;7927732.00;26.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:02:13;980911.56;28728328.00;95.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:03:05;22625.31;6797090.00;22.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:03:39;18560.64;6153482.00;20.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:04:17;22795.55;6822030.00;22.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:04:54;13684.88;5218251.00;17.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:05:27;20307.10;6442152.00;21.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:05:59;21185.33;6580124.00;21.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:06:32;19169.15;6256356.00;20.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:07:04;12602.39;4976586.00;16.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:07:39;20101.25;6409149.00;21.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:08:12;13897.52;5264000.00;17.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:08:44;17191.71;5912166.00;19.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:09:18;32909.87;8098693.00;27.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:09:55;12551.85;4964923.00;16.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:10:47;24057.08;7002515.00;23.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:11:28;15581.20;5608487.00;18.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:12:03;19495.12;6310429.00;21.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:12:35;12274.42;4900261.00;16.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:13:27;923542.25;28143916.00;93.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:13:59;18310.52;6110442.00;20.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:14:32;14315.50;5352385.00;17.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:15:04;19942.72;6383554.00;21.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:15:37;39715.85;8796930.00;29.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:16:21;15193.92;5531878.00;18.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:16:59;24255.65;7030257.00;23.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:17:32;58792.25;10364645.00;34.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:18:06;22469.42;6774124.00;22.58;162.08;93342.00;0.31
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:18:50;338311.88;19889198.00;66.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:19:22;34473.50;8268144.00;27.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:20:04;20675.63;6500600.00;21.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:20:38;16571.07;5797845.00;19.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:21:10;25103.48;7146778.00;23.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:22:02;879564.44;27679014.00;92.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:22:34;14837.34;5460001.00;18.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:23:06;35639.57;8390762.00;27.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:23:39;19185.56;6259094.00;20.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:24:11;20033.50;6398229.00;21.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:24:44;19736.19;6349972.00;21.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:25:16;18929.46;6216139.00;20.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:25:49;22034.24;6709358.00;22.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:26:30;18117.13;6076851.00;20.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:27:23;24449.39;7057156.00;23.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:28:05;19388.09;6292752.00;20.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:28:37;21422.10;6616565.00;22.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:29:16;179285.58;15856241.00;52.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:29:53;15177.48;5528592.00;18.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:30:25;26458.48;7326880.00;24.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:30:59;18128.81;6078887.00;20.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:31:36;19988.99;6391041.00;21.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:32:12;107096.17;13102118.00;43.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:32:46;51691.26;9832656.00;32.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:33:19;16729.73;5827381.00;19.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:33:58;22117.72;6721858.00;22.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:34:30;19298.05;6277822.00;20.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:35:05;24503.06;7064578.00;23.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:35:39;50741.03;9757435.00;32.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:36:10;16557.42;5795294.00;19.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:36:42;22270.45;6744634.00;22.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:37:15;15933.91;5676994.00;18.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:37:47;19647.19;6335418.00;21.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:38:21;63326.21;10679982.00;35.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:39:02;17389.40;5947910.00;19.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:39:34;19302.98;6278641.00;20.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:40:15;224860.19;17206312.00;57.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:41:07;19615.48;6330219.00;21.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:41:49;21131.69;6571825.00;21.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:42:32;538194.06;23381170.00;77.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:43:10;29275.48;7679794.00;25.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:44:04;18164.98;6085187.00;20.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:44:37;30147.17;7783727.00;25.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:45:11;63926.03;10720446.00;35.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:45:46;90513.51;12287875.00;40.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:46:21;66498.00;10890865.00;36.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:46:53;22114.24;6721337.00;22.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:47:26;30608.76;7837839.00;26.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:48:18;18052.93;6065637.00;20.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:49:02;30930.86;7875231.00;26.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:49:34;35430.50;8369002.00;27.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:50:26;26510.84;7333696.00;24.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:51:18;19807.44;6361587.00;21.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:51:51;22761.42;6817042.00;22.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:52:29;123571.68;13826050.00;46.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:53:06;16402.20;5766169.00;19.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:53:41;26670.86;7354463.00;24.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:54:25;22431.05;6768453.00;22.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:55:00;34574.17;8278853.00;27.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:55:41;18293.84;6107555.00;20.36;262.20;151391.00;0.50
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:56:33;23379.77;6906545.00;23.02;826.04;479213.00;1.60
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:57:05;29769.54;7738987.00;25.80;112.77;64800.00;0.22
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:57:39;28010.47;7524679.00;25.08;664.31;385170.00;1.28
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:58:14;30543.37;7830211.00;26.10;505.24;292622.00;0.98
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:58:47;34324.25;8252224.00;27.51;134.97;77645.00;0.26
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T00:59:20;36930.92;8523063.00;28.41;166.81;96082.00;0.32
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:00:04;31482.66;7938606.00;26.46;16.70;9280.00;0.03
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:00:36;26467.32;7328031.00;24.43;47.70;27180.00;0.09
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:01:08;28065.93;7531590.00;25.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:01:41;26414.97;7321208.00;24.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:02:15;68279.45;11006097.00;36.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:02:59;37642.41;8594472.00;28.65;56.76;32412.00;0.11
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:03:31;28185.36;7546439.00;25.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:04:23;37577.94;8588043.00;28.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:04:56;25533.11;7204673.00;24.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:05:30;30074.04;7775097.00;25.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:06:03;67922.36;10983176.00;36.61;221.28;127654.00;0.43
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:06:36;25532.26;7204560.00;24.02;9.41;5069.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:07:08;28140.87;7540914.00;25.14;42.10;23946.00;0.08
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:07:41;30222.60;7792612.00;25.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:08:13;23055.83;6859886.00;22.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:08:46;28177.45;7545457.00;25.15;19.85;11095.00;0.04
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:09:23;24980.48;7130063.00;23.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:10:16;25017.18;7135057.00;23.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:10:49;29275.03;7679740.00;25.60;43.89;24981.00;0.08
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:11:27;22044.33;6710871.00;22.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:12:20;31245.95;7911524.00;26.37;13.09;7193.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:12:59;25366.20;7182271.00;23.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:13:34;30402.08;7813687.00;26.05;14.51;8015.00;0.03
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:14:06;63970.50;10723436.00;35.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:14:39;25104.48;7146913.00;23.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:15:12;26752.62;7365037.00;24.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:15:48;23635.88;6943083.00;23.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:16:36;33372.45;8149447.00;27.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:17:09;28833.52;7626194.00;25.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:17:42;53097.74;9942135.00;33.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:18:14;31523.21;7943229.00;26.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:18:47;30409.49;7814556.00;26.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:19:20;27650.54;7479568.00;24.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:19:57;33194.71;8130010.00;27.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:20:35;25447.16;7193152.00;23.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:21:14;31971.87;7994089.00;26.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:21:48;26125.17;7283245.00;24.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:22:24;26873.60;7380638.00;24.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:22:59;111188.32;13288965.00;44.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:23:44;356317.81;20254574.00;67.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:24:18;27293.61;7434387.00;24.78;19.11;10669.00;0.04
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:24:51;21880.17;6686191.00;22.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:25:24;26441.67;7324689.00;24.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:26:17;1129222.38;30138752.00;100.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:26:52;86456.04;12072485.00;40.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:27:26;29809.78;7743775.00;25.81;1.73;640.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:28:03;25061.01;7141013.00;23.80;4.68;2345.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:28:36;45678.37;9338012.00;31.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:29:09;55741.92;10142280.00;33.81;19.99;11179.00;0.04
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:29:42;29135.59;7662895.00;25.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:30:14;49557.05;9662235.00;32.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:30:47;31529.79;7943980.00;26.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:31:22;90609.85;12292904.00;40.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:32:15;28637.84;7602261.00;25.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:32:49;69548.18;11086832.00;36.96;8.41;4492.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:33:22;51945.63;9852618.00;32.84;3.84;1856.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:34:01;157018.05;15107157.00;50.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:34:37;26103.21;7280355.00;24.27;10.32;5595.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:35:13;25233.97;7164443.00;23.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:35:48;24466.36;7059505.00;23.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:36:28;24742.48;7097540.00;23.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:37:05;181132.17;15915359.00;53.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:37:41;25666.77;7222533.00;24.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:38:15;63000.45;10657888.00;35.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:38:57;332273.09;19763660.00;65.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:39:30;27910.29;7512168.00;25.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:40:17;526510.81;23204364.00;77.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:40:58;24837.18;7110509.00;23.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:41:31;68804.45;11039637.00;36.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:42:05;75518.60;11452969.00;38.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:42:58;28986.68;7644839.00;25.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:43:34;23906.73;6981393.00;23.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:44:10;27607.99;7474205.00;24.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:44:42;28292.07;7559665.00;25.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:45:18;26259.38;7300866.00;24.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:45:58;203149.22;16589698.00;55.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:46:31;26278.46;7303366.00;24.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:47:03;46764.12;9430774.00;31.44;4.78;2403.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:47:56;1113193.25;29992604.00;99.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:48:48;22552.47;6786374.00;22.62;39.08;22201.00;0.07
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:49:26;182812.36;15968784.00;53.23;43.49;24750.00;0.08
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:50:03;21516.77;6631048.00;22.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:50:36;31657.05;7958459.00;26.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:51:16;22150.16;6726705.00;22.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:52:09;1466276.50;32931366.00;109.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:52:42;23407.34;6910493.00;23.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:53:20;22832.95;6827490.00;22.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:54:14;26937.25;7388825.00;24.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:55:09;29690.99;7729626.00;25.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:55:59;22798.38;6822444.00;22.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:56:33;28625.72;7600775.00;25.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:57:09;23743.15;6958295.00;23.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:57:56;22930.55;6841707.00;22.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:58:38;315153.47;19398984.00;64.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T01:59:26;26644.65;7351069.00;24.50;33.69;19090.00;0.06
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T02:00:42;258226.86;18077692.00;60.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T02:01:23;127384.03;13983648.00;46.61;10.35;5612.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T02:02:29;26641.04;7350601.00;24.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T02:03:24;26762.52;7366316.00;24.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T02:04:17;34605.83;8282216.00;27.61;10.44;5667.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T02:05:00;458363.34;22115568.00;73.72;114.80;65970.00;0.22
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T02:05:40;213477.64;16888492.00;56.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T02:06:29;26458.42;7326872.00;24.42;10.24;5550.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T02:07:08;25112.71;7148029.00;23.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T02:07:47;30275.61;7798847.00;26.00;19.39;10834.00;0.04
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T02:08:28;24781.29;7102859.00;23.68;4.43;2200.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T02:09:03;28087.31;7534253.00;25.11;23.58;13249.00;0.04
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T02:09:40;29797.03;7742259.00;25.81;58.54;33439.00;0.11
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T02:10:24;27218.72;7424850.00;24.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T02:10:58;24991.97;7131627.00;23.77;7.89;4192.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T02:11:36;23309.79;6896507.00;22.99;88.72;50887.00;0.17
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T02:12:30;23968.99;6990152.00;23.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T02:13:04;22516.11;6781015.00;22.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T02:13:44;200879.42;16522617.00;55.08;18.20;10146.00;0.03
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T02:14:30;539208.25;23396396.00;77.99;17.91;9977.00;0.03
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T02:15:13;22420.65;6766915.00;22.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-07T02:15:48;24098.30;7008288.00;23.36;0.62;0.00;0.00
