sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23748;DHT22;12054;53.662;10.126;2022-08-07T00:01:41;15.50;91.80
23748;DHT22;12054;53.662;10.126;2022-08-07T00:04:06;15.50;91.80
23748;DHT22;12054;53.662;10.126;2022-08-07T00:06:32;15.50;91.80
23748;DHT22;12054;53.662;10.126;2022-08-07T00:08:58;15.50;91.90
23748;DHT22;12054;53.662;10.126;2022-08-07T00:11:23;15.40;91.90
23748;DHT22;12054;53.662;10.126;2022-08-07T00:13:49;15.40;91.90
23748;DHT22;12054;53.662;10.126;2022-08-07T00:16:14;15.40;92.00
23748;DHT22;12054;53.662;10.126;2022-08-07T00:18:40;15.30;92.00
23748;DHT22;12054;53.662;10.126;2022-08-07T00:21:07;15.30;92.00
23748;DHT22;12054;53.662;10.126;2022-08-07T00:23:35;15.30;92.00
23748;DHT22;12054;53.662;10.126;2022-08-07T00:26:02;15.30;92.00
23748;DHT22;12054;53.662;10.126;2022-08-07T00:28:29;15.30;92.00
23748;DHT22;12054;53.662;10.126;2022-08-07T00:30:55;15.20;92.00
23748;DHT22;12054;53.662;10.126;2022-08-07T00:33:21;15.20;92.00
23748;DHT22;12054;53.662;10.126;2022-08-07T00:35:51;15.20;92.10
23748;DHT22;12054;53.662;10.126;2022-08-07T00:38:17;15.10;92.10
23748;DHT22;12054;53.662;10.126;2022-08-07T00:40:42;15.10;92.20
23748;DHT22;12054;53.662;10.126;2022-08-07T00:43:09;15.10;92.20
23748;DHT22;12054;53.662;10.126;2022-08-07T00:45:34;15.00;92.30
23748;DHT22;12054;53.662;10.126;2022-08-07T00:48:00;15.00;92.40
23748;DHT22;12054;53.662;10.126;2022-08-07T00:50:26;15.00;92.50
23748;DHT22;12054;53.662;10.126;2022-08-07T00:52:51;14.90;92.50
23748;DHT22;12054;53.662;10.126;2022-08-07T00:55:17;14.90;92.50
23748;DHT22;12054;53.662;10.126;2022-08-07T00:57:43;14.90;92.60
23748;DHT22;12054;53.662;10.126;2022-08-07T01:00:09;14.80;92.60
23748;DHT22;12054;53.662;10.126;2022-08-07T01:02:34;14.80;92.70
23748;DHT22;12054;53.662;10.126;2022-08-07T01:05:03;14.80;92.70
23748;DHT22;12054;53.662;10.126;2022-08-07T01:07:31;14.80;92.80
23748;DHT22;12054;53.662;10.126;2022-08-07T01:09:56;14.70;92.90
23748;DHT22;12054;53.662;10.126;2022-08-07T01:12:22;14.70;92.90
23748;DHT22;12054;53.662;10.126;2022-08-07T01:14:47;14.70;93.00
23748;DHT22;12054;53.662;10.126;2022-08-07T01:17:13;14.60;93.00
23748;DHT22;12054;53.662;10.126;2022-08-07T01:19:40;14.60;93.10
23748;DHT22;12054;53.662;10.126;2022-08-07T01:22:06;14.60;93.10
23748;DHT22;12054;53.662;10.126;2022-08-07T01:24:32;14.60;93.10
23748;DHT22;12054;53.662;10.126;2022-08-07T01:26:59;14.50;93.10
23748;DHT22;12054;53.662;10.126;2022-08-07T01:29:26;14.50;93.20
23748;DHT22;12054;53.662;10.126;2022-08-07T01:31:52;14.50;93.20
23748;DHT22;12054;53.662;10.126;2022-08-07T01:34:19;14.40;93.20
23748;DHT22;12054;53.662;10.126;2022-08-07T01:36:48;14.40;93.20
23748;DHT22;12054;53.662;10.126;2022-08-07T01:39:14;14.40;93.20
23748;DHT22;12054;53.662;10.126;2022-08-07T01:41:40;14.40;93.30
23748;DHT22;12054;53.662;10.126;2022-08-07T01:44:08;14.40;93.30
23748;DHT22;12054;53.662;10.126;2022-08-07T01:46:34;14.30;93.30
23748;DHT22;12054;53.662;10.126;2022-08-07T01:48:59;14.30;93.40
23748;DHT22;12054;53.662;10.126;2022-08-07T01:51:25;14.30;93.50
23748;DHT22;12054;53.662;10.126;2022-08-07T01:53:57;14.20;93.50
23748;DHT22;12054;53.662;10.126;2022-08-07T01:56:30;14.20;93.50
23748;DHT22;12054;53.662;10.126;2022-08-07T01:59:06;14.20;93.60
23748;DHT22;12054;53.662;10.126;2022-08-07T02:01:35;14.20;93.60
23748;DHT22;12054;53.662;10.126;2022-08-07T02:04:15;14.10;93.60
23748;DHT22;12054;53.662;10.126;2022-08-07T02:06:42;14.10;93.60
23748;DHT22;12054;53.662;10.126;2022-08-07T02:09:10;14.10;93.60
23748;DHT22;12054;53.662;10.126;2022-08-07T02:11:38;14.00;93.60
23748;DHT22;12054;53.662;10.126;2022-08-07T02:14:07;14.00;93.70
23748;DHT22;12054;53.662;10.126;2022-08-07T02:16:35;14.00;93.70
23748;DHT22;12054;53.662;10.126;2022-08-07T02:19:02;14.00;93.70
23748;DHT22;12054;53.662;10.126;2022-08-07T02:21:30;13.90;93.70
23748;DHT22;12054;53.662;10.126;2022-08-07T02:23:57;13.90;93.80
23748;DHT22;12054;53.662;10.126;2022-08-07T02:26:23;13.90;93.80
23748;DHT22;12054;53.662;10.126;2022-08-07T02:28:51;13.90;93.90
23748;DHT22;12054;53.662;10.126;2022-08-07T02:31:17;13.80;93.90
23748;DHT22;12054;53.662;10.126;2022-08-07T02:33:45;13.80;93.90
23748;DHT22;12054;53.662;10.126;2022-08-07T02:36:11;13.80;94.00
23748;DHT22;12054;53.662;10.126;2022-08-07T02:38:39;13.80;94.00
23748;DHT22;12054;53.662;10.126;2022-08-07T02:41:05;13.70;94.10
23748;DHT22;12054;53.662;10.126;2022-08-07T02:43:34;13.70;94.10
23748;DHT22;12054;53.662;10.126;2022-08-07T02:46:01;13.70;94.20
23748;DHT22;12054;53.662;10.126;2022-08-07T02:48:29;13.70;94.20
23748;DHT22;12054;53.662;10.126;2022-08-07T02:50:56;13.60;94.20
23748;DHT22;12054;53.662;10.126;2022-08-07T02:53:27;13.60;94.30
23748;DHT22;12054;53.662;10.126;2022-08-07T02:55:56;13.60;94.30
23748;DHT22;12054;53.662;10.126;2022-08-07T02:58:24;13.60;94.40
23748;DHT22;12054;53.662;10.126;2022-08-07T03:00:51;13.50;94.40
23748;DHT22;12054;53.662;10.126;2022-08-07T03:03:20;13.50;94.40
23748;DHT22;12054;53.662;10.126;2022-08-07T03:05:50;13.50;94.40
23748;DHT22;12054;53.662;10.126;2022-08-07T03:08:17;13.50;94.40
23748;DHT22;12054;53.662;10.126;2022-08-07T03:10:43;13.50;94.40
23748;DHT22;12054;53.662;10.126;2022-08-07T03:13:10;13.40;94.40
23748;DHT22;12054;53.662;10.126;2022-08-07T03:15:37;13.40;94.40
23748;DHT22;12054;53.662;10.126;2022-08-07T03:18:03;13.40;94.40
23748;DHT22;12054;53.662;10.126;2022-08-07T03:20:29;13.40;94.50
23748;DHT22;12054;53.662;10.126;2022-08-07T03:22:55;13.40;94.50
23748;DHT22;12054;53.662;10.126;2022-08-07T03:25:21;13.30;94.50
23748;DHT22;12054;53.662;10.126;2022-08-07T03:27:48;13.30;94.50
23748;DHT22;12054;53.662;10.126;2022-08-07T03:30:14;13.30;94.60
23748;DHT22;12054;53.662;10.126;2022-08-07T03:32:42;13.30;94.60
23748;DHT22;12054;53.662;10.126;2022-08-07T03:35:14;13.20;94.60
23748;DHT22;12054;53.662;10.126;2022-08-07T03:37:42;13.30;94.60
23748;DHT22;12054;53.662;10.126;2022-08-07T03:40:10;13.20;94.60
23748;DHT22;12054;53.662;10.126;2022-08-07T03:42:36;13.20;94.70
23748;DHT22;12054;53.662;10.126;2022-08-07T03:45:03;13.20;94.70
23748;DHT22;12054;53.662;10.126;2022-08-07T03:47:29;13.10;94.70
23748;DHT22;12054;53.662;10.126;2022-08-07T03:49:56;13.10;94.80
23748;DHT22;12054;53.662;10.126;2022-08-07T03:52:25;13.10;94.80
23748;DHT22;12054;53.662;10.126;2022-08-07T03:54:51;13.10;94.80
23748;DHT22;12054;53.662;10.126;2022-08-07T03:57:18;13.10;94.80
23748;DHT22;12054;53.662;10.126;2022-08-07T03:59:44;13.00;94.80
23748;DHT22;12054;53.662;10.126;2022-08-07T04:02:10;13.00;94.80
23748;DHT22;12054;53.662;10.126;2022-08-07T04:04:36;13.00;94.90
23748;DHT22;12054;53.662;10.126;2022-08-07T04:07:02;13.00;94.90
23748;DHT22;12054;53.662;10.126;2022-08-07T04:09:29;12.90;95.00
23748;DHT22;12054;53.662;10.126;2022-08-07T04:11:55;12.90;95.00
23748;DHT22;12054;53.662;10.126;2022-08-07T04:14:23;12.90;95.00
23748;DHT22;12054;53.662;10.126;2022-08-07T04:16:48;12.90;95.10
23748;DHT22;12054;53.662;10.126;2022-08-07T04:19:14;12.90;95.10
23748;DHT22;12054;53.662;10.126;2022-08-07T04:21:40;12.90;95.10
23748;DHT22;12054;53.662;10.126;2022-08-07T04:24:06;12.90;95.20
23748;DHT22;12054;53.662;10.126;2022-08-07T04:26:35;12.90;95.30
23748;DHT22;12054;53.662;10.126;2022-08-07T04:29:02;12.80;95.30
23748;DHT22;12054;53.662;10.126;2022-08-07T04:31:28;12.80;95.40
23748;DHT22;12054;53.662;10.126;2022-08-07T04:33:53;12.80;95.50
23748;DHT22;12054;53.662;10.126;2022-08-07T04:36:19;12.80;95.50
23748;DHT22;12054;53.662;10.126;2022-08-07T04:38:45;12.80;95.60
23748;DHT22;12054;53.662;10.126;2022-08-07T04:41:10;12.80;95.60
23748;DHT22;12054;53.662;10.126;2022-08-07T04:43:37;12.80;95.70
23748;DHT22;12054;53.662;10.126;2022-08-07T04:52:19;12.70;95.90
23748;DHT22;12054;53.662;10.126;2022-08-07T04:54:54;12.70;96.00
23748;DHT22;12054;53.662;10.126;2022-08-07T04:57:34;12.70;96.00
23748;DHT22;12054;53.662;10.126;2022-08-07T05:00:08;12.70;96.00
23748;DHT22;12054;53.662;10.126;2022-08-07T05:08:13;12.70;96.30
23748;DHT22;12054;53.662;10.126;2022-08-07T05:11:13;12.70;96.40
23748;DHT22;12054;53.662;10.126;2022-08-07T05:13:35;12.70;96.50
23748;DHT22;12054;53.662;10.126;2022-08-07T05:16:06;12.60;96.60
23748;DHT22;12054;53.662;10.126;2022-08-07T05:18:43;12.70;96.80
23748;DHT22;12054;53.662;10.126;2022-08-07T05:21:10;12.70;96.90
23748;DHT22;12054;53.662;10.126;2022-08-07T05:23:47;12.70;97.10
23748;DHT22;12054;53.662;10.126;2022-08-07T05:26:17;12.70;97.30
23748;DHT22;12054;53.662;10.126;2022-08-07T05:28:44;12.60;97.40
23748;DHT22;12054;53.662;10.126;2022-08-07T05:31:11;12.70;97.60
23748;DHT22;12054;53.662;10.126;2022-08-07T05:33:38;12.70;97.80
23748;DHT22;12054;53.662;10.126;2022-08-07T05:36:06;12.60;98.10
23748;DHT22;12054;53.662;10.126;2022-08-07T05:38:33;12.70;98.40
23748;DHT22;12054;53.662;10.126;2022-08-07T05:41:00;12.70;98.60
23748;DHT22;12054;53.662;10.126;2022-08-07T05:43:26;12.70;98.80
23748;DHT22;12054;53.662;10.126;2022-08-07T05:45:52;12.70;99.10
23748;DHT22;12054;53.662;10.126;2022-08-07T05:48:19;12.70;99.40
23748;DHT22;12054;53.662;10.126;2022-08-07T05:50:46;12.70;99.80
23748;DHT22;12054;53.662;10.126;2022-08-07T05:53:12;12.70;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T05:55:38;12.70;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T05:58:04;12.70;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T06:00:32;12.80;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T06:03:00;12.80;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T06:05:28;12.80;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T06:07:58;12.80;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T06:10:25;12.90;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T06:12:51;13.00;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T06:15:17;13.00;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T06:17:43;13.10;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T06:20:09;13.20;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T06:22:37;13.20;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T06:25:04;13.30;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T06:27:30;13.30;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T06:29:55;13.40;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T06:32:21;13.40;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T06:34:46;13.50;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T06:37:12;13.50;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T06:39:38;13.60;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T06:42:06;13.60;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T06:44:33;13.70;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T06:47:00;13.80;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T06:49:26;13.90;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T06:51:52;14.00;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T06:54:19;14.00;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T06:56:45;14.10;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T06:59:32;14.20;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T07:01:58;14.30;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T07:04:25;14.40;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T07:06:51;14.40;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T07:09:23;14.50;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T07:14:52;14.80;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T07:17:49;15.00;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T07:20:19;15.10;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T07:22:46;15.30;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T07:25:15;15.60;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T07:27:58;15.80;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T07:30:28;16.10;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T07:32:57;16.40;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T07:35:23;16.50;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T07:37:51;16.70;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T07:40:20;17.00;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T07:42:49;17.10;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T07:45:17;17.30;99.90
23748;DHT22;12054;53.662;10.126;2022-08-07T07:47:43;17.50;99.70
23748;DHT22;12054;53.662;10.126;2022-08-07T07:50:12;17.70;99.40
23748;DHT22;12054;53.662;10.126;2022-08-07T07:52:40;17.90;99.10
23748;DHT22;12054;53.662;10.126;2022-08-07T07:55:07;18.20;98.60
23748;DHT22;12054;53.662;10.126;2022-08-07T07:57:34;18.30;98.00
23748;DHT22;12054;53.662;10.126;2022-08-07T08:00:01;18.50;97.50
23748;DHT22;12054;53.662;10.126;2022-08-07T08:02:28;18.70;97.10
23748;DHT22;12054;53.662;10.126;2022-08-07T08:04:55;18.80;96.60
23748;DHT22;12054;53.662;10.126;2022-08-07T08:07:22;19.00;96.00
23748;DHT22;12054;53.662;10.126;2022-08-07T08:09:49;19.20;95.50
23748;DHT22;12054;53.662;10.126;2022-08-07T08:12:16;19.30;95.20
23748;DHT22;12054;53.662;10.126;2022-08-07T08:14:42;19.50;95.00
23748;DHT22;12054;53.662;10.126;2022-08-07T08:17:09;19.60;94.70
23748;DHT22;12054;53.662;10.126;2022-08-07T08:19:37;19.70;94.20
23748;DHT22;12054;53.662;10.126;2022-08-07T08:22:04;19.90;93.80
23748;DHT22;12054;53.662;10.126;2022-08-07T08:24:50;20.10;93.40
23748;DHT22;12054;53.662;10.126;2022-08-07T08:27:36;20.20;92.50
23748;DHT22;12054;53.662;10.126;2022-08-07T08:30:09;20.40;92.10
23748;DHT22;12054;53.662;10.126;2022-08-07T08:32:42;20.50;91.10
23748;DHT22;12054;53.662;10.126;2022-08-07T08:35:11;20.70;90.70
23748;DHT22;12054;53.662;10.126;2022-08-07T08:37:38;20.80;89.50
23748;DHT22;12054;53.662;10.126;2022-08-07T08:40:09;21.00;88.60
23748;DHT22;12054;53.662;10.126;2022-08-07T08:45:30;21.20;86.00
23748;DHT22;12054;53.662;10.126;2022-08-07T08:48:34;21.40;85.40
23748;DHT22;12054;53.662;10.126;2022-08-07T08:51:00;21.60;85.00
23748;DHT22;12054;53.662;10.126;2022-08-07T08:53:48;21.80;84.60
23748;DHT22;12054;53.662;10.126;2022-08-07T08:59:16;22.00;81.90
23748;DHT22;12054;53.662;10.126;2022-08-07T09:04:42;22.10;79.10
23748;DHT22;12054;53.662;10.126;2022-08-07T09:08:28;22.20;77.70
23748;DHT22;12054;53.662;10.126;2022-08-07T09:10:39;22.20;76.50
23748;DHT22;12054;53.662;10.126;2022-08-07T09:13:34;22.30;76.80
23748;DHT22;12054;53.662;10.126;2022-08-07T09:16:11;22.40;76.80
23748;DHT22;12054;53.662;10.126;2022-08-07T09:19:01;22.50;76.80
23748;DHT22;12054;53.662;10.126;2022-08-07T09:25:09;22.70;75.30
23748;DHT22;12054;53.662;10.126;2022-08-07T09:30:14;22.90;74.90
23748;DHT22;12054;53.662;10.126;2022-08-07T09:35:43;23.00;75.30
23748;DHT22;12054;53.662;10.126;2022-08-07T09:41:08;23.10;75.40
23748;DHT22;12054;53.662;10.126;2022-08-07T09:43:52;23.30;75.00
23748;DHT22;12054;53.662;10.126;2022-08-07T09:46:56;23.40;74.50
23748;DHT22;12054;53.662;10.126;2022-08-07T09:49:56;23.50;74.20
23748;DHT22;12054;53.662;10.126;2022-08-07T09:52:45;23.60;73.60
23748;DHT22;12054;53.662;10.126;2022-08-07T09:55:17;23.70;72.60
23748;DHT22;12054;53.662;10.126;2022-08-07T09:57:57;23.70;72.20
23748;DHT22;12054;53.662;10.126;2022-08-07T10:00:37;23.80;72.00
23748;DHT22;12054;53.662;10.126;2022-08-07T10:09:12;24.00;72.60
23748;DHT22;12054;53.662;10.126;2022-08-07T10:12:11;24.00;72.10
23748;DHT22;12054;53.662;10.126;2022-08-07T10:21:01;24.30;70.60
23748;DHT22;12054;53.662;10.126;2022-08-07T10:29:56;24.70;69.90
23748;DHT22;12054;53.662;10.126;2022-08-07T10:32:47;24.70;69.70
23748;DHT22;12054;53.662;10.126;2022-08-07T10:35:28;24.80;69.50
23748;DHT22;12054;53.662;10.126;2022-08-07T10:38:05;24.80;68.90
23748;DHT22;12054;53.662;10.126;2022-08-07T10:40:55;24.80;69.10
23748;DHT22;12054;53.662;10.126;2022-08-07T10:43:29;24.90;68.10
23748;DHT22;12054;53.662;10.126;2022-08-07T10:45:59;24.90;67.70
23748;DHT22;12054;53.662;10.126;2022-08-07T10:48:49;25.00;67.40
23748;DHT22;12054;53.662;10.126;2022-08-07T10:51:36;25.00;66.70
23748;DHT22;12054;53.662;10.126;2022-08-07T10:54:30;25.00;65.20
23748;DHT22;12054;53.662;10.126;2022-08-07T10:57:18;24.90;64.70
23748;DHT22;12054;53.662;10.126;2022-08-07T11:00:06;24.90;64.70
23748;DHT22;12054;53.662;10.126;2022-08-07T11:03:14;24.90;64.00
23748;DHT22;12054;53.662;10.126;2022-08-07T11:05:51;25.00;64.10
23748;DHT22;12054;53.662;10.126;2022-08-07T11:11:08;25.00;64.40
23748;DHT22;12054;53.662;10.126;2022-08-07T11:13:51;25.10;64.70
23748;DHT22;12054;53.662;10.126;2022-08-07T11:16:28;25.20;64.80
23748;DHT22;12054;53.662;10.126;2022-08-07T11:21:38;25.40;65.20
23748;DHT22;12054;53.662;10.126;2022-08-07T11:24:19;25.50;64.80
23748;DHT22;12054;53.662;10.126;2022-08-07T11:26:54;25.60;64.40
23748;DHT22;12054;53.662;10.126;2022-08-07T11:29:32;25.70;64.10
23748;DHT22;12054;53.662;10.126;2022-08-07T11:32:47;25.80;63.90
23748;DHT22;12054;53.662;10.126;2022-08-07T11:35:10;25.90;63.80
23748;DHT22;12054;53.662;10.126;2022-08-07T11:51:31;26.10;62.80
23748;DHT22;12054;53.662;10.126;2022-08-07T11:54:11;26.10;63.10
23748;DHT22;12054;53.662;10.126;2022-08-07T11:56:52;26.10;61.80
23748;DHT22;12054;53.662;10.126;2022-08-07T12:01:55;26.10;61.30
23748;DHT22;12054;53.662;10.126;2022-08-07T12:07:31;26.10;59.50
23748;DHT22;12054;53.662;10.126;2022-08-07T12:10:09;26.20;59.50
23748;DHT22;12054;53.662;10.126;2022-08-07T12:13:02;26.10;59.10
23748;DHT22;12054;53.662;10.126;2022-08-07T12:15:40;26.10;58.70
23748;DHT22;12054;53.662;10.126;2022-08-07T12:18:24;26.10;59.10
23748;DHT22;12054;53.662;10.126;2022-08-07T12:24:00;26.00;59.10
23748;DHT22;12054;53.662;10.126;2022-08-07T12:26:43;26.00;59.00
23748;DHT22;12054;53.662;10.126;2022-08-07T12:29:27;25.90;58.90
23748;DHT22;12054;53.662;10.126;2022-08-07T12:32:03;25.90;58.80
23748;DHT22;12054;53.662;10.126;2022-08-07T12:34:34;25.90;58.90
23748;DHT22;12054;53.662;10.126;2022-08-07T12:37:04;25.90;59.20
23748;DHT22;12054;53.662;10.126;2022-08-07T12:39:32;25.90;59.40
23748;DHT22;12054;53.662;10.126;2022-08-07T12:42:00;26.00;58.80
23748;DHT22;12054;53.662;10.126;2022-08-07T12:44:27;25.90;58.90
23748;DHT22;12054;53.662;10.126;2022-08-07T12:50:02;26.00;58.80
23748;DHT22;12054;53.662;10.126;2022-08-07T12:57:38;26.10;58.60
23748;DHT22;12054;53.662;10.126;2022-08-07T13:00:06;26.10;59.10
23748;DHT22;12054;53.662;10.126;2022-08-07T13:11:07;26.10;58.90
23748;DHT22;12054;53.662;10.126;2022-08-07T13:19:18;26.10;58.00
23748;DHT22;12054;53.662;10.126;2022-08-07T13:21:53;26.10;57.50
23748;DHT22;12054;53.662;10.126;2022-08-07T13:29:55;26.10;57.90
23748;DHT22;12054;53.662;10.126;2022-08-07T13:37:36;26.20;57.50
23748;DHT22;12054;53.662;10.126;2022-08-07T13:42:59;26.30;57.30
23748;DHT22;12054;53.662;10.126;2022-08-07T13:45:27;26.30;57.10
23748;DHT22;12054;53.662;10.126;2022-08-07T13:47:55;26.30;57.20
23748;DHT22;12054;53.662;10.126;2022-08-07T13:50:24;26.20;57.20
23748;DHT22;12054;53.662;10.126;2022-08-07T13:52:52;26.20;57.10
23748;DHT22;12054;53.662;10.126;2022-08-07T13:55:20;26.10;57.40
23748;DHT22;12054;53.662;10.126;2022-08-07T13:57:51;26.20;57.70
23748;DHT22;12054;53.662;10.126;2022-08-07T14:00:17;26.10;57.50
23748;DHT22;12054;53.662;10.126;2022-08-07T14:02:44;26.10;57.40
23748;DHT22;12054;53.662;10.126;2022-08-07T14:05:13;26.00;57.20
23748;DHT22;12054;53.662;10.126;2022-08-07T14:07:44;26.10;57.20
23748;DHT22;12054;53.662;10.126;2022-08-07T14:10:11;26.00;57.40
23748;DHT22;12054;53.662;10.126;2022-08-07T14:12:58;26.10;57.60
23748;DHT22;12054;53.662;10.126;2022-08-07T14:15:31;26.10;58.00
23748;DHT22;12054;53.662;10.126;2022-08-07T14:18:06;26.10;58.40
23748;DHT22;12054;53.662;10.126;2022-08-07T14:20:36;26.10;58.70
23748;DHT22;12054;53.662;10.126;2022-08-07T14:23:24;26.10;59.00
23748;DHT22;12054;53.662;10.126;2022-08-07T14:25:57;26.10;59.30
23748;DHT22;12054;53.662;10.126;2022-08-07T14:28:25;26.10;59.30
23748;DHT22;12054;53.662;10.126;2022-08-07T14:30:51;26.10;59.20
23748;DHT22;12054;53.662;10.126;2022-08-07T14:33:17;26.10;59.10
23748;DHT22;12054;53.662;10.126;2022-08-07T14:35:44;26.10;58.60
23748;DHT22;12054;53.662;10.126;2022-08-07T14:38:12;26.10;58.20
23748;DHT22;12054;53.662;10.126;2022-08-07T14:40:39;26.10;58.30
23748;DHT22;12054;53.662;10.126;2022-08-07T14:43:12;26.00;58.80
23748;DHT22;12054;53.662;10.126;2022-08-07T14:45:46;26.10;58.90
23748;DHT22;12054;53.662;10.126;2022-08-07T14:48:13;26.00;59.00
23748;DHT22;12054;53.662;10.126;2022-08-07T14:50:44;26.00;59.00
23748;DHT22;12054;53.662;10.126;2022-08-07T14:53:11;26.00;58.80
23748;DHT22;12054;53.662;10.126;2022-08-07T14:55:38;26.00;58.80
23748;DHT22;12054;53.662;10.126;2022-08-07T14:58:06;26.00;58.80
23748;DHT22;12054;53.662;10.126;2022-08-07T15:00:34;26.00;58.50
23748;DHT22;12054;53.662;10.126;2022-08-07T15:03:04;26.00;58.50
23748;DHT22;12054;53.662;10.126;2022-08-07T15:05:30;26.00;58.10
23748;DHT22;12054;53.662;10.126;2022-08-07T15:07:56;25.90;57.90
23748;DHT22;12054;53.662;10.126;2022-08-07T15:10:25;25.90;57.60
23748;DHT22;12054;53.662;10.126;2022-08-07T15:12:55;25.90;57.70
23748;DHT22;12054;53.662;10.126;2022-08-07T15:15:28;25.80;57.40
23748;DHT22;12054;53.662;10.126;2022-08-07T15:18:04;25.70;57.30
23748;DHT22;12054;53.662;10.126;2022-08-07T15:20:34;25.70;57.20
23748;DHT22;12054;53.662;10.126;2022-08-07T15:23:02;25.60;57.40
23748;DHT22;12054;53.662;10.126;2022-08-07T15:25:34;25.60;57.50
23748;DHT22;12054;53.662;10.126;2022-08-07T15:28:04;25.50;57.70
23748;DHT22;12054;53.662;10.126;2022-08-07T15:30:31;25.50;57.80
23748;DHT22;12054;53.662;10.126;2022-08-07T15:32:58;25.50;58.00
23748;DHT22;12054;53.662;10.126;2022-08-07T15:35:26;25.40;58.30
23748;DHT22;12054;53.662;10.126;2022-08-07T15:37:55;25.40;58.60
23748;DHT22;12054;53.662;10.126;2022-08-07T15:40:25;25.40;59.00
23748;DHT22;12054;53.662;10.126;2022-08-07T15:42:58;25.40;59.50
23748;DHT22;12054;53.662;10.126;2022-08-07T15:45:39;25.40;59.80
23748;DHT22;12054;53.662;10.126;2022-08-07T15:50:42;25.40;59.80
23748;DHT22;12054;53.662;10.126;2022-08-07T15:53:11;25.40;59.90
23748;DHT22;12054;53.662;10.126;2022-08-07T15:55:45;25.40;59.70
23748;DHT22;12054;53.662;10.126;2022-08-07T15:58:16;25.30;59.60
23748;DHT22;12054;53.662;10.126;2022-08-07T16:00:44;25.30;59.50
23748;DHT22;12054;53.662;10.126;2022-08-07T16:03:18;25.30;59.60
23748;DHT22;12054;53.662;10.126;2022-08-07T16:05:48;25.30;59.60
23748;DHT22;12054;53.662;10.126;2022-08-07T16:08:20;25.20;59.70
23748;DHT22;12054;53.662;10.126;2022-08-07T16:10:53;25.20;59.50
23748;DHT22;12054;53.662;10.126;2022-08-07T16:13:39;25.20;59.20
23748;DHT22;12054;53.662;10.126;2022-08-07T16:16:23;25.20;59.30
23748;DHT22;12054;53.662;10.126;2022-08-07T16:24:44;25.10;58.90
23748;DHT22;12054;53.662;10.126;2022-08-07T16:27:32;25.00;58.80
23748;DHT22;12054;53.662;10.126;2022-08-07T16:30:15;25.00;58.50
23748;DHT22;12054;53.662;10.126;2022-08-07T16:33:01;24.90;58.50
23748;DHT22;12054;53.662;10.126;2022-08-07T16:35:36;24.90;59.00
23748;DHT22;12054;53.662;10.126;2022-08-07T16:38:29;24.80;59.00
23748;DHT22;12054;53.662;10.126;2022-08-07T16:41:18;24.80;59.20
23748;DHT22;12054;53.662;10.126;2022-08-07T16:55:52;24.60;59.90
23748;DHT22;12054;53.662;10.126;2022-08-07T17:04:29;24.40;60.30
