sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71163;BMP280;58858;50.948;6.566;2022-08-07T00:02:01;101668.75;;;11.04
71163;BMP280;58858;50.948;6.566;2022-08-07T00:12:02;101649.31;;;10.89
71163;BMP280;58858;50.948;6.566;2022-08-07T00:22:03;101631.19;;;10.74
71163;BMP280;58858;50.948;6.566;2022-08-07T00:32:08;101610.13;;;10.69
71163;BMP280;58858;50.948;6.566;2022-08-07T00:42:11;101618.00;;;10.60
71163;BMP280;58858;50.948;6.566;2022-08-07T00:52:12;101606.63;;;10.56
71163;BMP280;58858;50.948;6.566;2022-08-07T01:02:13;101593.34;;;10.47
71163;BMP280;58858;50.948;6.566;2022-08-07T01:12:15;101580.47;;;10.29
71163;BMP280;58858;50.948;6.566;2022-08-07T01:22:19;101579.19;;;10.18
71163;BMP280;58858;50.948;6.566;2022-08-07T01:32:21;101575.19;;;10.19
71163;BMP280;58858;50.948;6.566;2022-08-07T01:42:24;101564.22;;;10.19
71163;BMP280;58858;50.948;6.566;2022-08-07T01:52:27;101574.44;;;10.06
71163;BMP280;58858;50.948;6.566;2022-08-07T02:02:35;101580.19;;;9.90
71163;BMP280;58858;50.948;6.566;2022-08-07T02:12:46;101579.19;;;9.74
71163;BMP280;58858;50.948;6.566;2022-08-07T02:22:57;101571.16;;;9.76
71163;BMP280;58858;50.948;6.566;2022-08-07T02:33:00;101570.50;;;9.89
71163;BMP280;58858;50.948;6.566;2022-08-07T02:43:03;101558.75;;;9.75
71163;BMP280;58858;50.948;6.566;2022-08-07T02:53:07;101576.19;;;9.60
71163;BMP280;58858;50.948;6.566;2022-08-07T03:03:10;101567.19;;;9.47
71163;BMP280;58858;50.948;6.566;2022-08-07T03:13:17;101560.09;;;9.38
71163;BMP280;58858;50.948;6.566;2022-08-07T03:23:20;101572.97;;;9.25
71163;BMP280;58858;50.948;6.566;2022-08-07T03:33:25;101559.44;;;9.15
71163;BMP280;58858;50.948;6.566;2022-08-07T03:43:27;101563.88;;;8.99
71163;BMP280;58858;50.948;6.566;2022-08-07T03:53:29;101561.50;;;8.91
71163;BMP280;58858;50.948;6.566;2022-08-07T04:03:31;101551.22;;;8.79
71163;BMP280;58858;50.948;6.566;2022-08-07T04:13:35;101546.97;;;8.83
71163;BMP280;58858;50.948;6.566;2022-08-07T04:23:38;101538.09;;;8.95
71163;BMP280;58858;50.948;6.566;2022-08-07T04:33:40;101542.81;;;8.77
71163;BMP280;58858;50.948;6.566;2022-08-07T04:43:42;101554.50;;;8.95
71163;BMP280;58858;50.948;6.566;2022-08-07T04:54:05;101561.88;;;9.00
71163;BMP280;58858;50.948;6.566;2022-08-07T05:04:27;101568.09;;;9.00
71163;BMP280;58858;50.948;6.566;2022-08-07T05:14:37;101560.53;;;9.42
71163;BMP280;58858;50.948;6.566;2022-08-07T05:24:41;101552.22;;;9.78
71163;BMP280;58858;50.948;6.566;2022-08-07T05:34:44;101585.75;;;10.28
71163;BMP280;58858;50.948;6.566;2022-08-07T05:44:46;101573.09;;;10.75
71163;BMP280;58858;50.948;6.566;2022-08-07T05:54:50;101549.56;;;11.98
71163;BMP280;58858;50.948;6.566;2022-08-07T06:04:54;101513.28;;;12.95
71163;BMP280;58858;50.948;6.566;2022-08-07T06:14:57;101470.09;;;13.76
71163;BMP280;58858;50.948;6.566;2022-08-07T06:24:59;101487.81;;;14.94
71163;BMP280;58858;50.948;6.566;2022-08-07T06:35:00;101462.69;;;15.38
71163;BMP280;58858;50.948;6.566;2022-08-07T06:45:03;101443.44;;;16.45
71163;BMP280;58858;50.948;6.566;2022-08-07T06:55:17;101447.03;;;17.41
71163;BMP280;58858;50.948;6.566;2022-08-07T07:05:20;101505.22;;;18.39
71163;BMP280;58858;50.948;6.566;2022-08-07T07:15:30;101431.72;;;18.77
71163;BMP280;58858;50.948;6.566;2022-08-07T07:25:36;101387.81;;;19.33
71163;BMP280;58858;50.948;6.566;2022-08-07T07:35:40;101455.91;;;19.04
71163;BMP280;58858;50.948;6.566;2022-08-07T07:45:45;101392.09;;;20.16
71163;BMP280;58858;50.948;6.566;2022-08-07T07:55:47;101561.66;;;20.23
71163;BMP280;58858;50.948;6.566;2022-08-07T08:05:50;101471.22;;;20.96
71163;BMP280;58858;50.948;6.566;2022-08-07T08:15:51;101336.25;;;21.91
71163;BMP280;58858;50.948;6.566;2022-08-07T08:25:54;101340.22;;;21.99
71163;BMP280;58858;50.948;6.566;2022-08-07T08:36:15;101388.16;;;21.85
71163;BMP280;58858;50.948;6.566;2022-08-07T08:46:35;101313.50;;;22.21
71163;BMP280;58858;50.948;6.566;2022-08-07T08:56:42;101367.47;;;22.61
71163;BMP280;58858;50.948;6.566;2022-08-07T09:06:54;101398.06;;;22.10
71163;BMP280;58858;50.948;6.566;2022-08-07T09:27:49;101374.75;;;23.69
71163;BMP280;58858;50.948;6.566;2022-08-07T09:58:56;101116.13;;;24.19
71163;BMP280;58858;50.948;6.566;2022-08-07T10:30:07;101130.94;;;24.51
71163;BMP280;58858;50.948;6.566;2022-08-07T10:40:20;101240.47;;;23.84
71163;BMP280;58858;50.948;6.566;2022-08-07T10:50:34;101198.31;;;24.70
71163;BMP280;58858;50.948;6.566;2022-08-07T11:00:54;101139.88;;;24.33
71163;BMP280;58858;50.948;6.566;2022-08-07T11:11:13;101231.13;;;23.51
71163;BMP280;58858;50.948;6.566;2022-08-07T11:21:23;101113.72;;;24.59
71163;BMP280;58858;50.948;6.566;2022-08-07T11:31:50;101182.16;;;25.84
71163;BMP280;58858;50.948;6.566;2022-08-07T11:42:43;101011.00;;;25.33
71163;BMP280;58858;50.948;6.566;2022-08-07T12:24:15;101052.75;;;25.79
71163;BMP280;58858;50.948;6.566;2022-08-07T12:34:18;101081.66;;;25.64
71163;BMP280;58858;50.948;6.566;2022-08-07T12:44:21;101136.03;;;25.89
71163;BMP280;58858;50.948;6.566;2022-08-07T12:54:30;100992.03;;;25.32
71163;BMP280;58858;50.948;6.566;2022-08-07T13:04:44;101247.84;;;25.78
71163;BMP280;58858;50.948;6.566;2022-08-07T13:25:09;101046.03;;;24.81
71163;BMP280;58858;50.948;6.566;2022-08-07T13:35:30;100975.78;;;25.11
71163;BMP280;58858;50.948;6.566;2022-08-07T13:45:39;101194.66;;;25.82
71163;BMP280;58858;50.948;6.566;2022-08-07T13:55:41;101061.47;;;24.65
71163;BMP280;58858;50.948;6.566;2022-08-07T14:05:44;101016.31;;;24.25
71163;BMP280;58858;50.948;6.566;2022-08-07T14:15:52;100945.16;;;24.66
71163;BMP280;58858;50.948;6.566;2022-08-07T14:26:01;101050.34;;;24.35
71163;BMP280;58858;50.948;6.566;2022-08-07T14:36:05;100904.59;;;24.84
71163;BMP280;58858;50.948;6.566;2022-08-07T14:46:10;100930.53;;;24.68
71163;BMP280;58858;50.948;6.566;2022-08-07T14:56:12;100910.75;;;23.35
71163;BMP280;58858;50.948;6.566;2022-08-07T15:06:13;100899.25;;;23.59
71163;BMP280;58858;50.948;6.566;2022-08-07T15:16:15;100976.97;;;23.46
71163;BMP280;58858;50.948;6.566;2022-08-07T15:26:20;100994.94;;;23.56
71163;BMP280;58858;50.948;6.566;2022-08-07T15:36:23;100929.81;;;23.23
71163;BMP280;58858;50.948;6.566;2022-08-07T15:46:25;101000.63;;;23.43
71163;BMP280;58858;50.948;6.566;2022-08-07T15:56:35;100843.09;;;22.93
71163;BMP280;58858;50.948;6.566;2022-08-07T16:06:51;100973.38;;;22.85
71163;BMP280;58858;50.948;6.566;2022-08-07T16:17:01;100982.69;;;22.48
71163;BMP280;58858;50.948;6.566;2022-08-07T16:27:15;101082.63;;;22.36
71163;BMP280;58858;50.948;6.566;2022-08-07T16:37:38;101112.06;;;22.13
71163;BMP280;58858;50.948;6.566;2022-08-07T16:58:53;101140.47;;;21.96
71163;BMP280;58858;50.948;6.566;2022-08-07T17:19:21;101204.47;;;21.21
71163;BMP280;58858;50.948;6.566;2022-08-07T17:29:48;101235.09;;;20.86
71163;BMP280;58858;50.948;6.566;2022-08-07T17:40:03;101194.41;;;20.58
71163;BMP280;58858;50.948;6.566;2022-08-07T17:50:47;101186.88;;;20.27
71163;BMP280;58858;50.948;6.566;2022-08-07T18:00:39;101184.69;;;20.15
71163;BMP280;58858;50.948;6.566;2022-08-07T18:10:53;101148.38;;;20.01
71163;BMP280;58858;50.948;6.566;2022-08-07T18:21:02;101186.47;;;19.56
71163;BMP280;58858;50.948;6.566;2022-08-07T18:31:16;101183.72;;;19.36
71163;BMP280;58858;50.948;6.566;2022-08-07T19:12:54;101308.25;;;18.11
71163;BMP280;58858;50.948;6.566;2022-08-07T19:23:19;101311.75;;;17.84
71163;BMP280;58858;50.948;6.566;2022-08-07T19:33:22;101338.72;;;17.65
71163;BMP280;58858;50.948;6.566;2022-08-07T19:43:28;101332.13;;;17.42
71163;BMP280;58858;50.948;6.566;2022-08-07T19:53:30;101334.75;;;17.31
71163;BMP280;58858;50.948;6.566;2022-08-07T20:03:32;101326.25;;;17.20
71163;BMP280;58858;50.948;6.566;2022-08-07T20:13:49;101336.88;;;16.79
71163;BMP280;58858;50.948;6.566;2022-08-07T20:23:57;101334.03;;;16.69
71163;BMP280;58858;50.948;6.566;2022-08-07T20:34:00;101343.81;;;16.45
71163;BMP280;58858;50.948;6.566;2022-08-07T20:44:03;101364.59;;;16.36
71163;BMP280;58858;50.948;6.566;2022-08-07T20:54:06;101342.81;;;16.07
71163;BMP280;58858;50.948;6.566;2022-08-07T21:04:10;101349.00;;;15.98
71163;BMP280;58858;50.948;6.566;2022-08-07T21:14:19;101327.88;;;15.93
71163;BMP280;58858;50.948;6.566;2022-08-07T21:25:04;101325.19;;;15.86
71163;BMP280;58858;50.948;6.566;2022-08-07T21:35:14;101379.66;;;15.76
71163;BMP280;58858;50.948;6.566;2022-08-07T22:06:16;101420.06;;;14.62
71163;BMP280;58858;50.948;6.566;2022-08-07T22:16:31;101416.53;;;14.30
71163;BMP280;58858;50.948;6.566;2022-08-07T22:26:42;101424.09;;;14.15
71163;BMP280;58858;50.948;6.566;2022-08-07T23:07:57;101427.13;;;13.66
71163;BMP280;58858;50.948;6.566;2022-08-07T23:18:49;101442.94;;;13.58
71163;BMP280;58858;50.948;6.566;2022-08-07T23:50:06;101432.59;;;12.93
