sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74155;DHT22;62509;46.248;6.018;2022-08-07T00:03:49;23.80;42.90
74155;DHT22;62509;46.248;6.018;2022-08-07T00:08:51;23.60;43.40
74155;DHT22;62509;46.248;6.018;2022-08-07T00:13:53;23.60;43.30
74155;DHT22;62509;46.248;6.018;2022-08-07T00:18:55;23.60;43.20
74155;DHT22;62509;46.248;6.018;2022-08-07T00:23:57;23.60;43.30
74155;DHT22;62509;46.248;6.018;2022-08-07T00:28:58;23.70;43.00
74155;DHT22;62509;46.248;6.018;2022-08-07T00:34:00;23.80;42.40
74155;DHT22;62509;46.248;6.018;2022-08-07T00:39:03;23.70;42.90
74155;DHT22;62509;46.248;6.018;2022-08-07T00:44:05;23.50;43.30
74155;DHT22;62509;46.248;6.018;2022-08-07T00:49:09;23.60;43.10
74155;DHT22;62509;46.248;6.018;2022-08-07T00:54:25;23.80;42.60
74155;DHT22;62509;46.248;6.018;2022-08-07T00:59:27;23.70;42.80
74155;DHT22;62509;46.248;6.018;2022-08-07T01:04:37;23.70;42.70
74155;DHT22;62509;46.248;6.018;2022-08-07T01:09:44;23.70;42.40
74155;DHT22;62509;46.248;6.018;2022-08-07T01:15:06;23.60;42.60
74155;DHT22;62509;46.248;6.018;2022-08-07T01:20:19;23.40;43.40
74155;DHT22;62509;46.248;6.018;2022-08-07T01:25:31;23.30;43.50
74155;DHT22;62509;46.248;6.018;2022-08-07T01:30:53;23.40;43.20
74155;DHT22;62509;46.248;6.018;2022-08-07T01:35:56;23.30;43.40
74155;DHT22;62509;46.248;6.018;2022-08-07T01:41:07;23.20;43.70
74155;DHT22;62509;46.248;6.018;2022-08-07T01:46:11;23.10;43.60
74155;DHT22;62509;46.248;6.018;2022-08-07T01:51:18;23.00;43.80
74155;DHT22;62509;46.248;6.018;2022-08-07T01:56:42;23.00;44.10
74155;DHT22;62509;46.248;6.018;2022-08-07T02:01:58;23.00;44.10
74155;DHT22;62509;46.248;6.018;2022-08-07T02:07:04;22.90;44.20
74155;DHT22;62509;46.248;6.018;2022-08-07T02:12:08;22.90;44.00
74155;DHT22;62509;46.248;6.018;2022-08-07T02:17:18;23.00;43.90
74155;DHT22;62509;46.248;6.018;2022-08-07T02:22:33;23.20;43.30
74155;DHT22;62509;46.248;6.018;2022-08-07T02:27:41;23.00;43.90
74155;DHT22;62509;46.248;6.018;2022-08-07T02:32:52;23.00;44.10
74155;DHT22;62509;46.248;6.018;2022-08-07T02:38:10;23.10;43.90
74155;DHT22;62509;46.248;6.018;2022-08-07T02:43:16;23.20;43.70
74155;DHT22;62509;46.248;6.018;2022-08-07T02:48:18;23.20;43.50
74155;DHT22;62509;46.248;6.018;2022-08-07T02:53:25;23.30;43.40
74155;DHT22;62509;46.248;6.018;2022-08-07T02:58:29;23.10;44.30
74155;DHT22;62509;46.248;6.018;2022-08-07T03:03:34;23.00;44.30
74155;DHT22;62509;46.248;6.018;2022-08-07T03:08:51;23.10;44.20
74155;DHT22;62509;46.248;6.018;2022-08-07T03:13:53;23.20;43.70
74155;DHT22;62509;46.248;6.018;2022-08-07T03:19:01;23.20;43.90
74155;DHT22;62509;46.248;6.018;2022-08-07T03:24:05;23.10;43.90
74155;DHT22;62509;46.248;6.018;2022-08-07T03:29:32;23.10;43.90
74155;DHT22;62509;46.248;6.018;2022-08-07T03:34:38;23.00;44.50
74155;DHT22;62509;46.248;6.018;2022-08-07T03:40:02;23.00;44.20
74155;DHT22;62509;46.248;6.018;2022-08-07T03:45:17;23.00;44.30
74155;DHT22;62509;46.248;6.018;2022-08-07T03:50:31;23.00;44.00
74155;DHT22;62509;46.248;6.018;2022-08-07T03:55:35;22.90;44.40
74155;DHT22;62509;46.248;6.018;2022-08-07T04:00:57;23.00;43.90
74155;DHT22;62509;46.248;6.018;2022-08-07T04:06:00;22.90;44.80
74155;DHT22;62509;46.248;6.018;2022-08-07T04:11:03;22.90;44.10
74155;DHT22;62509;46.248;6.018;2022-08-07T04:16:25;22.90;43.90
74155;DHT22;62509;46.248;6.018;2022-08-07T04:21:32;23.00;43.50
74155;DHT22;62509;46.248;6.018;2022-08-07T04:26:34;22.90;43.60
74155;DHT22;62509;46.248;6.018;2022-08-07T04:31:39;23.00;43.20
74155;DHT22;62509;46.248;6.018;2022-08-07T04:37:01;23.00;43.60
74155;DHT22;62509;46.248;6.018;2022-08-07T04:42:08;23.10;43.30
74155;DHT22;62509;46.248;6.018;2022-08-07T04:47:12;23.00;43.30
74155;DHT22;62509;46.248;6.018;2022-08-07T04:58:01;23.10;43.50
74155;DHT22;62509;46.248;6.018;2022-08-07T05:09:03;23.00;43.60
74155;DHT22;62509;46.248;6.018;2022-08-07T05:14:10;23.00;43.70
74155;DHT22;62509;46.248;6.018;2022-08-07T05:19:39;23.20;43.10
74155;DHT22;62509;46.248;6.018;2022-08-07T05:24:46;23.20;42.90
74155;DHT22;62509;46.248;6.018;2022-08-07T05:29:50;23.40;42.60
74155;DHT22;62509;46.248;6.018;2022-08-07T05:34:54;23.30;42.50
74155;DHT22;62509;46.248;6.018;2022-08-07T05:39:56;23.30;42.50
74155;DHT22;62509;46.248;6.018;2022-08-07T05:45:18;23.30;42.50
74155;DHT22;62509;46.248;6.018;2022-08-07T05:50:41;23.40;42.50
74155;DHT22;62509;46.248;6.018;2022-08-07T05:55:43;23.40;42.60
74155;DHT22;62509;46.248;6.018;2022-08-07T06:01:06;23.40;42.30
74155;DHT22;62509;46.248;6.018;2022-08-07T06:06:11;23.40;42.50
74155;DHT22;62509;46.248;6.018;2022-08-07T06:11:19;23.50;42.30
74155;DHT22;62509;46.248;6.018;2022-08-07T06:16:22;23.40;42.30
74155;DHT22;62509;46.248;6.018;2022-08-07T06:21:29;23.40;42.50
74155;DHT22;62509;46.248;6.018;2022-08-07T06:26:51;23.50;42.40
74155;DHT22;62509;46.248;6.018;2022-08-07T06:31:53;23.50;42.20
74155;DHT22;62509;46.248;6.018;2022-08-07T06:36:54;23.60;42.30
74155;DHT22;62509;46.248;6.018;2022-08-07T06:41:59;23.60;42.10
74155;DHT22;62509;46.248;6.018;2022-08-07T06:47:04;23.60;42.00
74155;DHT22;62509;46.248;6.018;2022-08-07T06:52:13;23.60;42.30
74155;DHT22;62509;46.248;6.018;2022-08-07T06:57:16;23.60;42.20
74155;DHT22;62509;46.248;6.018;2022-08-07T07:02:19;23.70;42.00
74155;DHT22;62509;46.248;6.018;2022-08-07T07:07:44;23.60;42.00
74155;DHT22;62509;46.248;6.018;2022-08-07T07:13:13;23.70;41.60
74155;DHT22;62509;46.248;6.018;2022-08-07T07:18:19;23.60;41.90
74155;DHT22;62509;46.248;6.018;2022-08-07T07:23:42;23.60;41.90
74155;DHT22;62509;46.248;6.018;2022-08-07T07:29:07;23.70;41.90
74155;DHT22;62509;46.248;6.018;2022-08-07T07:34:31;23.70;41.70
74155;DHT22;62509;46.248;6.018;2022-08-07T07:39:34;23.60;41.80
74155;DHT22;62509;46.248;6.018;2022-08-07T07:44:55;23.70;41.70
74155;DHT22;62509;46.248;6.018;2022-08-07T07:49:57;23.80;41.80
74155;DHT22;62509;46.248;6.018;2022-08-07T07:55:20;23.90;41.70
74155;DHT22;62509;46.248;6.018;2022-08-07T08:00:23;23.90;41.60
74155;DHT22;62509;46.248;6.018;2022-08-07T08:05:33;24.00;41.60
74155;DHT22;62509;46.248;6.018;2022-08-07T08:10:55;24.00;41.60
74155;DHT22;62509;46.248;6.018;2022-08-07T08:15:57;24.00;41.70
74155;DHT22;62509;46.248;6.018;2022-08-07T08:21:02;24.00;41.50
74155;DHT22;62509;46.248;6.018;2022-08-07T08:26:07;24.00;41.80
74155;DHT22;62509;46.248;6.018;2022-08-07T08:31:32;24.10;41.70
74155;DHT22;62509;46.248;6.018;2022-08-07T08:36:56;24.20;41.70
74155;DHT22;62509;46.248;6.018;2022-08-07T08:42:02;24.20;42.60
74155;DHT22;62509;46.248;6.018;2022-08-07T08:47:48;24.30;41.90
74155;DHT22;62509;46.248;6.018;2022-08-07T08:58:00;24.30;41.80
74155;DHT22;62509;46.248;6.018;2022-08-07T09:40:34;25.00;40.60
74155;DHT22;62509;46.248;6.018;2022-08-07T10:07:39;25.20;40.20
74155;DHT22;62509;46.248;6.018;2022-08-07T10:34:33;25.30;40.00
74155;DHT22;62509;46.248;6.018;2022-08-07T10:44:31;25.30;39.90
74155;DHT22;62509;46.248;6.018;2022-08-07T10:49:39;25.30;39.80
74155;DHT22;62509;46.248;6.018;2022-08-07T11:00:47;25.40;39.80
74155;DHT22;62509;46.248;6.018;2022-08-07T11:16:33;25.30;39.20
74155;DHT22;62509;46.248;6.018;2022-08-07T11:21:48;25.30;39.00
74155;DHT22;62509;46.248;6.018;2022-08-07T11:32:15;25.40;38.60
74155;DHT22;62509;46.248;6.018;2022-08-07T11:37:36;25.50;38.50
74155;DHT22;62509;46.248;6.018;2022-08-07T11:53:39;25.60;38.30
74155;DHT22;62509;46.248;6.018;2022-08-07T12:09:36;25.70;38.20
74155;DHT22;62509;46.248;6.018;2022-08-07T12:15:33;25.80;38.30
74155;DHT22;62509;46.248;6.018;2022-08-07T12:20:36;25.80;38.30
74155;DHT22;62509;46.248;6.018;2022-08-07T12:25:43;25.80;38.10
74155;DHT22;62509;46.248;6.018;2022-08-07T12:31:21;25.90;37.90
74155;DHT22;62509;46.248;6.018;2022-08-07T12:36:25;25.90;38.00
74155;DHT22;62509;46.248;6.018;2022-08-07T12:41:34;26.00;38.20
74155;DHT22;62509;46.248;6.018;2022-08-07T12:52:46;26.00;37.90
74155;DHT22;62509;46.248;6.018;2022-08-07T12:57:46;26.10;38.00
74155;DHT22;62509;46.248;6.018;2022-08-07T13:13:41;26.10;37.70
74155;DHT22;62509;46.248;6.018;2022-08-07T13:29:32;26.20;38.00
74155;DHT22;62509;46.248;6.018;2022-08-07T13:34:45;26.20;38.00
74155;DHT22;62509;46.248;6.018;2022-08-07T13:39:58;26.30;38.10
74155;DHT22;62509;46.248;6.018;2022-08-07T13:45:22;26.30;38.10
74155;DHT22;62509;46.248;6.018;2022-08-07T13:50:47;26.30;37.80
74155;DHT22;62509;46.248;6.018;2022-08-07T13:56:02;26.40;37.80
74155;DHT22;62509;46.248;6.018;2022-08-07T14:01:10;26.40;37.70
74155;DHT22;62509;46.248;6.018;2022-08-07T14:06:13;26.40;37.90
74155;DHT22;62509;46.248;6.018;2022-08-07T14:11:18;26.40;38.00
74155;DHT22;62509;46.248;6.018;2022-08-07T14:16:28;26.40;38.20
74155;DHT22;62509;46.248;6.018;2022-08-07T14:21:33;26.40;38.00
74155;DHT22;62509;46.248;6.018;2022-08-07T14:26:56;26.40;38.10
74155;DHT22;62509;46.248;6.018;2022-08-07T14:32:01;26.50;38.30
74155;DHT22;62509;46.248;6.018;2022-08-07T14:37:06;26.50;38.30
74155;DHT22;62509;46.248;6.018;2022-08-07T14:42:22;26.50;38.30
74155;DHT22;62509;46.248;6.018;2022-08-07T14:47:24;26.50;38.20
74155;DHT22;62509;46.248;6.018;2022-08-07T14:52:29;26.60;38.20
74155;DHT22;62509;46.248;6.018;2022-08-07T14:57:32;26.60;38.30
74155;DHT22;62509;46.248;6.018;2022-08-07T15:02:55;26.60;38.30
74155;DHT22;62509;46.248;6.018;2022-08-07T15:07:57;26.50;38.60
74155;DHT22;62509;46.248;6.018;2022-08-07T15:13:01;26.60;38.80
74155;DHT22;62509;46.248;6.018;2022-08-07T15:18:10;26.60;38.80
74155;DHT22;62509;46.248;6.018;2022-08-07T15:23:33;26.60;38.50
74155;DHT22;62509;46.248;6.018;2022-08-07T15:28:56;26.60;38.40
74155;DHT22;62509;46.248;6.018;2022-08-07T15:34:19;26.60;38.90
74155;DHT22;62509;46.248;6.018;2022-08-07T15:39:26;26.60;39.70
74155;DHT22;62509;46.248;6.018;2022-08-07T15:44:49;26.60;40.40
74155;DHT22;62509;46.248;6.018;2022-08-07T15:50:13;26.60;41.30
74155;DHT22;62509;46.248;6.018;2022-08-07T15:55:44;26.60;41.30
74155;DHT22;62509;46.248;6.018;2022-08-07T16:01:04;26.70;41.10
74155;DHT22;62509;46.248;6.018;2022-08-07T16:06:07;26.60;40.40
74155;DHT22;62509;46.248;6.018;2022-08-07T16:11:12;26.60;40.30
74155;DHT22;62509;46.248;6.018;2022-08-07T16:21:59;26.60;41.00
74155;DHT22;62509;46.248;6.018;2022-08-07T16:32:21;26.60;41.10
74155;DHT22;62509;46.248;6.018;2022-08-07T16:59:06;26.40;38.70
74155;DHT22;62509;46.248;6.018;2022-08-07T17:04:22;26.40;38.20
74155;DHT22;62509;46.248;6.018;2022-08-07T17:15:03;26.40;38.30
74155;DHT22;62509;46.248;6.018;2022-08-07T17:20:10;26.30;38.00
74155;DHT22;62509;46.248;6.018;2022-08-07T17:25:24;26.30;37.70
74155;DHT22;62509;46.248;6.018;2022-08-07T17:30:59;26.30;37.90
74155;DHT22;62509;46.248;6.018;2022-08-07T17:36:19;26.30;37.40
74155;DHT22;62509;46.248;6.018;2022-08-07T17:42:02;26.30;37.20
74155;DHT22;62509;46.248;6.018;2022-08-07T17:47:10;26.30;37.30
74155;DHT22;62509;46.248;6.018;2022-08-07T17:52:18;26.30;37.10
74155;DHT22;62509;46.248;6.018;2022-08-07T17:57:40;26.40;37.20
74155;DHT22;62509;46.248;6.018;2022-08-07T18:08:24;26.30;36.90
74155;DHT22;62509;46.248;6.018;2022-08-07T18:13:44;26.30;36.80
74155;DHT22;62509;46.248;6.018;2022-08-07T18:18:49;26.30;36.90
74155;DHT22;62509;46.248;6.018;2022-08-07T18:24:28;26.20;37.00
74155;DHT22;62509;46.248;6.018;2022-08-07T18:29:36;26.30;37.20
74155;DHT22;62509;46.248;6.018;2022-08-07T18:40:23;26.20;37.20
74155;DHT22;62509;46.248;6.018;2022-08-07T18:45:50;26.10;37.90
74155;DHT22;62509;46.248;6.018;2022-08-07T18:51:37;26.20;37.20
74155;DHT22;62509;46.248;6.018;2022-08-07T18:57:08;26.10;37.40
74155;DHT22;62509;46.248;6.018;2022-08-07T19:02:42;25.80;37.20
74155;DHT22;62509;46.248;6.018;2022-08-07T19:13:07;25.60;37.20
74155;DHT22;62509;46.248;6.018;2022-08-07T19:23:39;25.50;37.80
74155;DHT22;62509;46.248;6.018;2022-08-07T19:29:00;25.60;37.80
74155;DHT22;62509;46.248;6.018;2022-08-07T19:34:24;25.60;38.20
74155;DHT22;62509;46.248;6.018;2022-08-07T19:39:36;25.50;38.50
74155;DHT22;62509;46.248;6.018;2022-08-07T19:45:02;25.60;38.40
74155;DHT22;62509;46.248;6.018;2022-08-07T19:50:10;25.50;38.40
74155;DHT22;62509;46.248;6.018;2022-08-07T19:55:31;25.40;38.20
74155;DHT22;62509;46.248;6.018;2022-08-07T20:00:54;25.40;38.00
74155;DHT22;62509;46.248;6.018;2022-08-07T20:05:59;25.30;38.00
74155;DHT22;62509;46.248;6.018;2022-08-07T20:11:07;25.30;38.10
74155;DHT22;62509;46.248;6.018;2022-08-07T20:16:17;25.20;38.10
74155;DHT22;62509;46.248;6.018;2022-08-07T20:21:37;25.10;38.20
74155;DHT22;62509;46.248;6.018;2022-08-07T20:26:47;25.20;37.90
74155;DHT22;62509;46.248;6.018;2022-08-07T20:31:55;25.20;37.60
74155;DHT22;62509;46.248;6.018;2022-08-07T20:36:58;25.20;37.50
74155;DHT22;62509;46.248;6.018;2022-08-07T20:42:05;25.10;37.70
74155;DHT22;62509;46.248;6.018;2022-08-07T20:47:11;25.10;37.70
74155;DHT22;62509;46.248;6.018;2022-08-07T20:52:19;25.10;37.60
74155;DHT22;62509;46.248;6.018;2022-08-07T20:57:44;25.00;38.10
74155;DHT22;62509;46.248;6.018;2022-08-07T21:03:04;24.90;38.10
74155;DHT22;62509;46.248;6.018;2022-08-07T21:08:07;25.00;38.10
74155;DHT22;62509;46.248;6.018;2022-08-07T21:13:10;25.00;38.00
74155;DHT22;62509;46.248;6.018;2022-08-07T21:18:12;24.90;38.10
74155;DHT22;62509;46.248;6.018;2022-08-07T21:28:52;24.70;37.80
74155;DHT22;62509;46.248;6.018;2022-08-07T21:39:09;24.80;36.10
74155;DHT22;62509;46.248;6.018;2022-08-07T21:44:36;24.70;36.10
74155;DHT22;62509;46.248;6.018;2022-08-07T21:49:58;24.60;36.10
74155;DHT22;62509;46.248;6.018;2022-08-07T21:55:16;24.60;35.20
74155;DHT22;62509;46.248;6.018;2022-08-07T22:00:28;24.60;34.90
74155;DHT22;62509;46.248;6.018;2022-08-07T22:05:32;24.60;34.50
74155;DHT22;62509;46.248;6.018;2022-08-07T22:10:47;24.60;33.90
74155;DHT22;62509;46.248;6.018;2022-08-07T22:16:05;24.60;33.50
74155;DHT22;62509;46.248;6.018;2022-08-07T22:21:39;24.50;33.50
74155;DHT22;62509;46.248;6.018;2022-08-07T22:27:18;24.50;33.60
74155;DHT22;62509;46.248;6.018;2022-08-07T22:43:09;24.40;33.70
74155;DHT22;62509;46.248;6.018;2022-08-07T22:48:14;24.30;34.10
74155;DHT22;62509;46.248;6.018;2022-08-07T23:10:13;23.90;35.90
74155;DHT22;62509;46.248;6.018;2022-08-07T23:21:25;23.60;36.60
74155;DHT22;62509;46.248;6.018;2022-08-07T23:47:47;23.20;37.60
74155;DHT22;62509;46.248;6.018;2022-08-07T23:52:58;23.00;37.40
74155;DHT22;62509;46.248;6.018;2022-08-07T23:58:10;22.90;37.40
