sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55655;SDS011;41530;52.382;5.270;2022-08-07T00:00:12;1.48;;;0.85;;
55655;SDS011;41530;52.382;5.270;2022-08-07T00:02:43;1.40;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-08-07T00:05:10;1.63;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-08-07T00:07:37;1.25;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-08-07T00:10:06;0.80;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-08-07T00:12:53;0.90;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-08-07T00:15:26;2.95;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-08-07T00:18:11;0.65;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-08-07T00:20:45;1.17;;;0.63;;
55655;SDS011;41530;52.382;5.270;2022-08-07T00:23:14;0.70;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-08-07T00:25:42;3.25;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-08-07T00:28:18;1.90;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-08-07T00:30:47;1.33;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-08-07T00:33:14;1.02;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-08-07T00:35:41;1.15;;;0.82;;
55655;SDS011;41530;52.382;5.270;2022-08-07T00:38:14;1.17;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-08-07T00:40:56;1.48;;;0.73;;
55655;SDS011;41530;52.382;5.270;2022-08-07T00:43:23;0.88;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-08-07T00:46:11;1.30;;;0.73;;
55655;SDS011;41530;52.382;5.270;2022-08-07T00:48:39;2.05;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-08-07T00:51:07;2.10;;;0.65;;
55655;SDS011;41530;52.382;5.270;2022-08-07T00:53:35;1.27;;;0.68;;
55655;SDS011;41530;52.382;5.270;2022-08-07T00:56:15;1.70;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-08-07T00:58:43;0.77;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-08-07T01:01:15;0.75;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-08-07T01:03:43;1.13;;;0.47;;
55655;SDS011;41530;52.382;5.270;2022-08-07T01:06:23;0.95;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-08-07T01:08:51;1.02;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-08-07T01:11:20;3.05;;;0.57;;
55655;SDS011;41530;52.382;5.270;2022-08-07T01:14:07;1.02;;;0.95;;
55655;SDS011;41530;52.382;5.270;2022-08-07T01:16:34;0.80;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-08-07T01:19:02;1.20;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-08-07T01:21:44;0.60;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-08-07T01:24:13;1.45;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-08-07T01:26:46;0.70;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-08-07T01:29:17;0.68;;;0.63;;
55655;SDS011;41530;52.382;5.270;2022-08-07T01:31:44;3.10;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-08-07T01:34:13;1.73;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-08-07T01:36:40;0.80;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-08-07T01:39:09;1.02;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-08-07T01:41:38;4.13;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-08-07T01:44:25;2.15;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-08-07T01:46:52;1.30;;;0.68;;
55655;SDS011;41530;52.382;5.270;2022-08-07T01:49:19;1.38;;;0.65;;
55655;SDS011;41530;52.382;5.270;2022-08-07T01:51:47;1.05;;;0.63;;
55655;SDS011;41530;52.382;5.270;2022-08-07T01:54:31;1.77;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-08-07T01:57:16;0.70;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-08-07T01:59:54;1.10;;;0.57;;
55655;SDS011;41530;52.382;5.270;2022-08-07T02:02:28;2.13;;;0.75;;
55655;SDS011;41530;52.382;5.270;2022-08-07T02:05:21;1.27;;;0.57;;
55655;SDS011;41530;52.382;5.270;2022-08-07T02:08:13;0.82;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-08-07T02:10:43;2.47;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-08-07T02:13:23;1.65;;;0.52;;
55655;SDS011;41530;52.382;5.270;2022-08-07T02:16:13;0.95;;;0.75;;
55655;SDS011;41530;52.382;5.270;2022-08-07T02:18:45;0.75;;;0.65;;
55655;SDS011;41530;52.382;5.270;2022-08-07T02:21:13;1.85;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-08-07T02:23:41;0.73;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-08-07T02:26:10;3.42;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-08-07T02:28:57;1.33;;;0.68;;
55655;SDS011;41530;52.382;5.270;2022-08-07T02:31:26;0.70;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-08-07T02:33:54;0.80;;;0.52;;
55655;SDS011;41530;52.382;5.270;2022-08-07T02:36:29;1.88;;;0.93;;
55655;SDS011;41530;52.382;5.270;2022-08-07T02:38:58;1.20;;;0.73;;
55655;SDS011;41530;52.382;5.270;2022-08-07T02:41:43;1.00;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-08-07T02:44:20;3.40;;;1.05;;
55655;SDS011;41530;52.382;5.270;2022-08-07T02:47:00;0.60;;;0.43;;
55655;SDS011;41530;52.382;5.270;2022-08-07T02:49:28;1.85;;;0.95;;
55655;SDS011;41530;52.382;5.270;2022-08-07T02:52:18;1.98;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-08-07T02:54:58;1.25;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-08-07T02:57:29;1.73;;;0.73;;
55655;SDS011;41530;52.382;5.270;2022-08-07T03:00:00;0.95;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-08-07T03:02:35;1.42;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-08-07T03:05:19;2.63;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-08-07T03:07:49;1.00;;;0.68;;
55655;SDS011;41530;52.382;5.270;2022-08-07T03:10:36;2.35;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-08-07T03:13:12;0.85;;;0.85;;
55655;SDS011;41530;52.382;5.270;2022-08-07T03:15:45;1.20;;;0.93;;
55655;SDS011;41530;52.382;5.270;2022-08-07T03:18:23;0.60;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-08-07T03:21:00;0.70;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-08-07T03:23:28;1.30;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-08-07T03:26:17;1.65;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-08-07T03:28:48;1.30;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-08-07T03:31:16;1.95;;;0.82;;
55655;SDS011;41530;52.382;5.270;2022-08-07T03:33:58;1.48;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-08-07T03:36:29;1.05;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-08-07T03:38:58;1.80;;;0.82;;
55655;SDS011;41530;52.382;5.270;2022-08-07T03:41:42;1.10;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-08-07T03:44:16;1.00;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-08-07T03:46:59;1.08;;;0.88;;
55655;SDS011;41530;52.382;5.270;2022-08-07T03:49:39;1.05;;;0.93;;
55655;SDS011;41530;52.382;5.270;2022-08-07T03:52:17;1.73;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-08-07T03:54:58;1.10;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-08-07T03:57:33;2.22;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-08-07T04:00:20;1.70;;;0.95;;
55655;SDS011;41530;52.382;5.270;2022-08-07T04:02:56;1.92;;;1.05;;
55655;SDS011;41530;52.382;5.270;2022-08-07T04:05:24;0.50;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-08-07T04:08:05;0.93;;;0.63;;
55655;SDS011;41530;52.382;5.270;2022-08-07T04:10:36;1.13;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-08-07T04:13:04;1.70;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-08-07T04:15:40;1.52;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-08-07T04:18:10;1.60;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-08-07T04:20:58;0.80;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-08-07T04:23:25;0.90;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-08-07T04:26:12;1.55;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-08-07T04:28:42;2.15;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-08-07T04:31:09;1.05;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-08-07T04:33:57;1.55;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-08-07T04:36:24;0.70;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-08-07T04:38:51;1.27;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-08-07T04:41:19;3.00;;;0.75;;
55655;SDS011;41530;52.382;5.270;2022-08-07T04:43:47;1.20;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-08-07T04:46:40;0.80;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-08-07T05:00:56;1.73;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-08-07T05:03:40;2.88;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-08-07T05:06:34;2.10;;;0.93;;
55655;SDS011;41530;52.382;5.270;2022-08-07T05:09:23;1.10;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-08-07T05:12:12;1.98;;;0.85;;
55655;SDS011;41530;52.382;5.270;2022-08-07T05:14:52;1.08;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-08-07T05:17:51;1.80;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-08-07T05:20:26;1.42;;;0.88;;
55655;SDS011;41530;52.382;5.270;2022-08-07T05:23:00;2.78;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-08-07T05:25:41;2.75;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-08-07T05:28:29;1.00;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-08-07T05:30:58;2.50;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-08-07T05:33:28;3.08;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-08-07T05:36:02;1.42;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-08-07T05:38:30;1.77;;;1.05;;
55655;SDS011;41530;52.382;5.270;2022-08-07T05:41:17;2.63;;;1.13;;
55655;SDS011;41530;52.382;5.270;2022-08-07T05:43:48;1.30;;;1.15;;
55655;SDS011;41530;52.382;5.270;2022-08-07T05:46:36;1.50;;;0.98;;
55655;SDS011;41530;52.382;5.270;2022-08-07T05:49:04;1.98;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-08-07T05:51:37;1.40;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-08-07T05:54:05;2.03;;;1.02;;
55655;SDS011;41530;52.382;5.270;2022-08-07T05:56:52;1.58;;;1.13;;
55655;SDS011;41530;52.382;5.270;2022-08-07T05:59:21;2.25;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-08-07T06:01:52;2.53;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-08-07T06:04:20;2.50;;;1.13;;
55655;SDS011;41530;52.382;5.270;2022-08-07T06:06:55;2.55;;;1.48;;
55655;SDS011;41530;52.382;5.270;2022-08-07T06:09:30;2.63;;;1.55;;
55655;SDS011;41530;52.382;5.270;2022-08-07T06:12:17;4.70;;;2.60;;
55655;SDS011;41530;52.382;5.270;2022-08-07T06:14:46;4.32;;;1.75;;
55655;SDS011;41530;52.382;5.270;2022-08-07T06:17:15;2.72;;;1.77;;
55655;SDS011;41530;52.382;5.270;2022-08-07T06:19:47;6.30;;;1.45;;
55655;SDS011;41530;52.382;5.270;2022-08-07T06:22:29;2.10;;;1.58;;
55655;SDS011;41530;52.382;5.270;2022-08-07T06:25:05;2.90;;;1.95;;
55655;SDS011;41530;52.382;5.270;2022-08-07T06:27:35;2.90;;;1.90;;
55655;SDS011;41530;52.382;5.270;2022-08-07T06:30:22;4.15;;;1.80;;
55655;SDS011;41530;52.382;5.270;2022-08-07T06:33:02;4.90;;;2.28;;
55655;SDS011;41530;52.382;5.270;2022-08-07T06:35:30;3.63;;;1.58;;
55655;SDS011;41530;52.382;5.270;2022-08-07T06:38:13;2.22;;;1.48;;
55655;SDS011;41530;52.382;5.270;2022-08-07T06:40:47;1.45;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-08-07T06:43:18;2.38;;;1.70;;
55655;SDS011;41530;52.382;5.270;2022-08-07T06:45:48;2.25;;;1.75;;
55655;SDS011;41530;52.382;5.270;2022-08-07T06:48:16;2.90;;;1.90;;
55655;SDS011;41530;52.382;5.270;2022-08-07T06:50:50;3.85;;;1.70;;
55655;SDS011;41530;52.382;5.270;2022-08-07T06:53:20;2.67;;;1.60;;
55655;SDS011;41530;52.382;5.270;2022-08-07T06:56:08;2.47;;;1.60;;
55655;SDS011;41530;52.382;5.270;2022-08-07T06:58:41;2.50;;;1.63;;
55655;SDS011;41530;52.382;5.270;2022-08-07T07:01:29;1.98;;;1.75;;
55655;SDS011;41530;52.382;5.270;2022-08-07T07:04:14;7.18;;;1.80;;
55655;SDS011;41530;52.382;5.270;2022-08-07T07:06:58;2.63;;;1.67;;
55655;SDS011;41530;52.382;5.270;2022-08-07T07:09:44;4.63;;;1.80;;
55655;SDS011;41530;52.382;5.270;2022-08-07T07:20:51;1.90;;;1.67;;
55655;SDS011;41530;52.382;5.270;2022-08-07T07:23:22;5.07;;;1.80;;
55655;SDS011;41530;52.382;5.270;2022-08-07T07:26:11;3.08;;;1.92;;
55655;SDS011;41530;52.382;5.270;2022-08-07T07:29:04;6.15;;;2.00;;
55655;SDS011;41530;52.382;5.270;2022-08-07T07:31:56;2.00;;;1.60;;
55655;SDS011;41530;52.382;5.270;2022-08-07T07:34:27;4.53;;;1.80;;
55655;SDS011;41530;52.382;5.270;2022-08-07T07:37:01;2.72;;;1.67;;
55655;SDS011;41530;52.382;5.270;2022-08-07T07:39:47;3.95;;;1.70;;
55655;SDS011;41530;52.382;5.270;2022-08-07T07:42:20;3.58;;;1.65;;
55655;SDS011;41530;52.382;5.270;2022-08-07T07:44:58;3.15;;;1.77;;
55655;SDS011;41530;52.382;5.270;2022-08-07T07:47:28;3.83;;;1.60;;
55655;SDS011;41530;52.382;5.270;2022-08-07T07:50:16;3.28;;;2.08;;
55655;SDS011;41530;52.382;5.270;2022-08-07T07:53:03;1.77;;;1.65;;
55655;SDS011;41530;52.382;5.270;2022-08-07T07:55:50;3.90;;;1.75;;
55655;SDS011;41530;52.382;5.270;2022-08-07T07:58:28;3.20;;;1.70;;
55655;SDS011;41530;52.382;5.270;2022-08-07T08:01:07;2.10;;;1.58;;
55655;SDS011;41530;52.382;5.270;2022-08-07T08:03:56;3.63;;;1.60;;
55655;SDS011;41530;52.382;5.270;2022-08-07T08:06:34;1.48;;;1.38;;
55655;SDS011;41530;52.382;5.270;2022-08-07T08:09:03;6.63;;;1.55;;
55655;SDS011;41530;52.382;5.270;2022-08-07T08:11:33;2.65;;;1.38;;
55655;SDS011;41530;52.382;5.270;2022-08-07T08:14:21;2.60;;;1.63;;
55655;SDS011;41530;52.382;5.270;2022-08-07T08:16:51;1.92;;;1.33;;
55655;SDS011;41530;52.382;5.270;2022-08-07T08:19:41;1.65;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-08-07T08:22:29;2.88;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-08-07T08:25:21;1.48;;;1.25;;
55655;SDS011;41530;52.382;5.270;2022-08-07T08:28:16;1.35;;;1.25;;
55655;SDS011;41530;52.382;5.270;2022-08-07T08:31:04;2.20;;;1.35;;
55655;SDS011;41530;52.382;5.270;2022-08-07T08:33:41;2.85;;;1.55;;
55655;SDS011;41530;52.382;5.270;2022-08-07T08:36:15;1.45;;;1.35;;
55655;SDS011;41530;52.382;5.270;2022-08-07T08:38:50;1.83;;;1.60;;
55655;SDS011;41530;52.382;5.270;2022-08-07T08:47:55;2.80;;;1.60;;
55655;SDS011;41530;52.382;5.270;2022-08-07T08:50:51;2.17;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-08-07T08:53:32;1.75;;;1.48;;
55655;SDS011;41530;52.382;5.270;2022-08-07T08:56:08;1.92;;;1.55;;
55655;SDS011;41530;52.382;5.270;2022-08-07T08:59:03;1.67;;;1.38;;
55655;SDS011;41530;52.382;5.270;2022-08-07T09:01:48;2.72;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-08-07T09:09:50;2.03;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-08-07T09:15:35;2.85;;;1.60;;
55655;SDS011;41530;52.382;5.270;2022-08-07T09:27:37;4.05;;;2.53;;
55655;SDS011;41530;52.382;5.270;2022-08-07T09:30:30;3.70;;;2.05;;
55655;SDS011;41530;52.382;5.270;2022-08-07T09:36:22;3.55;;;2.08;;
55655;SDS011;41530;52.382;5.270;2022-08-07T09:45:13;2.40;;;2.17;;
55655;SDS011;41530;52.382;5.270;2022-08-07T09:48:16;4.28;;;2.00;;
55655;SDS011;41530;52.382;5.270;2022-08-07T09:54:05;2.25;;;1.88;;
55655;SDS011;41530;52.382;5.270;2022-08-07T09:56:48;3.08;;;2.00;;
55655;SDS011;41530;52.382;5.270;2022-08-07T09:59:36;2.47;;;1.90;;
55655;SDS011;41530;52.382;5.270;2022-08-07T10:06:15;2.00;;;1.70;;
55655;SDS011;41530;52.382;5.270;2022-08-07T10:08:50;2.30;;;1.88;;
55655;SDS011;41530;52.382;5.270;2022-08-07T10:20:55;2.47;;;1.90;;
55655;SDS011;41530;52.382;5.270;2022-08-07T10:24:00;2.85;;;2.05;;
55655;SDS011;41530;52.382;5.270;2022-08-07T10:26:50;3.60;;;1.80;;
55655;SDS011;41530;52.382;5.270;2022-08-07T10:35:29;4.20;;;1.55;;
55655;SDS011;41530;52.382;5.270;2022-08-07T10:38:27;4.65;;;1.92;;
55655;SDS011;41530;52.382;5.270;2022-08-07T10:41:17;1.98;;;1.52;;
55655;SDS011;41530;52.382;5.270;2022-08-07T10:44:23;2.17;;;1.83;;
55655;SDS011;41530;52.382;5.270;2022-08-07T10:50:21;1.90;;;1.60;;
55655;SDS011;41530;52.382;5.270;2022-08-07T11:10:31;2.65;;;1.70;;
55655;SDS011;41530;52.382;5.270;2022-08-07T11:16:26;2.78;;;1.95;;
55655;SDS011;41530;52.382;5.270;2022-08-07T11:19:08;2.28;;;1.52;;
55655;SDS011;41530;52.382;5.270;2022-08-07T11:24:47;2.83;;;1.80;;
55655;SDS011;41530;52.382;5.270;2022-08-07T11:48:23;1.83;;;1.42;;
55655;SDS011;41530;52.382;5.270;2022-08-07T11:59:26;1.92;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-08-07T12:05:10;2.60;;;1.80;;
55655;SDS011;41530;52.382;5.270;2022-08-07T12:08:13;1.60;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-08-07T12:11:02;3.63;;;1.13;;
55655;SDS011;41530;52.382;5.270;2022-08-07T12:14:04;1.55;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-08-07T12:16:45;1.58;;;1.33;;
55655;SDS011;41530;52.382;5.270;2022-08-07T12:19:25;1.33;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-08-07T12:22:25;1.75;;;1.38;;
55655;SDS011;41530;52.382;5.270;2022-08-07T12:31:37;1.83;;;1.48;;
55655;SDS011;41530;52.382;5.270;2022-08-07T12:34:28;1.63;;;1.25;;
55655;SDS011;41530;52.382;5.270;2022-08-07T12:36:56;3.30;;;1.13;;
55655;SDS011;41530;52.382;5.270;2022-08-07T12:39:26;3.40;;;1.35;;
55655;SDS011;41530;52.382;5.270;2022-08-07T12:42:10;2.10;;;1.45;;
55655;SDS011;41530;52.382;5.270;2022-08-07T12:44:42;2.17;;;1.60;;
55655;SDS011;41530;52.382;5.270;2022-08-07T12:47:33;2.75;;;1.38;;
55655;SDS011;41530;52.382;5.270;2022-08-07T12:53:13;1.30;;;1.15;;
55655;SDS011;41530;52.382;5.270;2022-08-07T12:55:54;3.63;;;1.35;;
55655;SDS011;41530;52.382;5.270;2022-08-07T12:58:34;5.15;;;1.38;;
55655;SDS011;41530;52.382;5.270;2022-08-07T13:21:00;2.70;;;1.52;;
55655;SDS011;41530;52.382;5.270;2022-08-07T13:23:49;5.57;;;1.45;;
55655;SDS011;41530;52.382;5.270;2022-08-07T13:26:31;5.20;;;1.27;;
55655;SDS011;41530;52.382;5.270;2022-08-07T13:29:14;1.88;;;1.42;;
55655;SDS011;41530;52.382;5.270;2022-08-07T13:34:55;3.05;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-08-07T13:40:15;1.60;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-08-07T13:43:05;1.27;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-08-07T13:45:39;3.75;;;1.15;;
55655;SDS011;41530;52.382;5.270;2022-08-07T13:48:28;3.25;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-08-07T13:51:00;3.38;;;1.17;;
55655;SDS011;41530;52.382;5.270;2022-08-07T13:53:49;1.83;;;1.35;;
55655;SDS011;41530;52.382;5.270;2022-08-07T13:56:26;2.22;;;1.27;;
55655;SDS011;41530;52.382;5.270;2022-08-07T13:59:07;2.30;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-08-07T14:01:47;2.90;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-08-07T14:04:30;1.45;;;1.35;;
55655;SDS011;41530;52.382;5.270;2022-08-07T14:07:05;2.22;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-08-07T14:09:35;2.20;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-08-07T14:12:28;1.23;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-08-07T14:15:08;3.22;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-08-07T14:17:49;1.50;;;1.13;;
55655;SDS011;41530;52.382;5.270;2022-08-07T14:20:39;2.65;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-08-07T14:23:26;2.67;;;1.38;;
55655;SDS011;41530;52.382;5.270;2022-08-07T14:26:20;1.40;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-08-07T14:28:57;1.55;;;1.23;;
55655;SDS011;41530;52.382;5.270;2022-08-07T14:31:48;5.40;;;1.63;;
55655;SDS011;41530;52.382;5.270;2022-08-07T14:34:23;2.28;;;1.38;;
55655;SDS011;41530;52.382;5.270;2022-08-07T14:36:55;3.42;;;1.52;;
55655;SDS011;41530;52.382;5.270;2022-08-07T14:39:31;2.08;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-08-07T14:42:26;1.73;;;1.17;;
55655;SDS011;41530;52.382;5.270;2022-08-07T14:44:59;3.03;;;1.60;;
55655;SDS011;41530;52.382;5.270;2022-08-07T14:47:49;3.22;;;1.38;;
55655;SDS011;41530;52.382;5.270;2022-08-07T14:50:24;12.82;;;1.80;;
55655;SDS011;41530;52.382;5.270;2022-08-07T14:52:54;10.43;;;1.85;;
55655;SDS011;41530;52.382;5.270;2022-08-07T14:55:33;2.40;;;1.35;;
55655;SDS011;41530;52.382;5.270;2022-08-07T14:58:21;3.50;;;1.70;;
55655;SDS011;41530;52.382;5.270;2022-08-07T15:00:52;3.28;;;1.33;;
55655;SDS011;41530;52.382;5.270;2022-08-07T15:03:25;3.40;;;1.58;;
55655;SDS011;41530;52.382;5.270;2022-08-07T15:06:14;5.90;;;2.33;;
55655;SDS011;41530;52.382;5.270;2022-08-07T15:08:50;2.20;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-08-07T15:11:24;6.30;;;1.60;;
55655;SDS011;41530;52.382;5.270;2022-08-07T15:14:22;5.22;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-08-07T15:16:57;2.70;;;1.35;;
55655;SDS011;41530;52.382;5.270;2022-08-07T15:19:27;5.15;;;1.48;;
55655;SDS011;41530;52.382;5.270;2022-08-07T15:22:19;2.63;;;1.58;;
55655;SDS011;41530;52.382;5.270;2022-08-07T15:25:15;2.75;;;1.70;;
55655;SDS011;41530;52.382;5.270;2022-08-07T15:27:51;4.40;;;1.52;;
55655;SDS011;41530;52.382;5.270;2022-08-07T15:30:46;1.80;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-08-07T15:33:31;2.33;;;1.70;;
55655;SDS011;41530;52.382;5.270;2022-08-07T15:36:02;3.35;;;1.63;;
55655;SDS011;41530;52.382;5.270;2022-08-07T15:38:32;2.83;;;1.70;;
55655;SDS011;41530;52.382;5.270;2022-08-07T15:41:21;5.60;;;1.73;;
55655;SDS011;41530;52.382;5.270;2022-08-07T15:44:10;3.35;;;1.95;;
55655;SDS011;41530;52.382;5.270;2022-08-07T15:46:40;2.90;;;1.65;;
55655;SDS011;41530;52.382;5.270;2022-08-07T15:49:17;2.78;;;1.80;;
55655;SDS011;41530;52.382;5.270;2022-08-07T15:52:08;3.67;;;1.80;;
55655;SDS011;41530;52.382;5.270;2022-08-07T15:54:41;3.25;;;1.75;;
55655;SDS011;41530;52.382;5.270;2022-08-07T15:57:12;3.08;;;1.83;;
55655;SDS011;41530;52.382;5.270;2022-08-07T16:00:04;3.22;;;2.00;;
55655;SDS011;41530;52.382;5.270;2022-08-07T16:02:34;6.72;;;1.70;;
55655;SDS011;41530;52.382;5.270;2022-08-07T16:05:08;1.88;;;1.60;;
55655;SDS011;41530;52.382;5.270;2022-08-07T16:07:41;3.77;;;1.63;;
55655;SDS011;41530;52.382;5.270;2022-08-07T16:10:31;4.10;;;1.70;;
55655;SDS011;41530;52.382;5.270;2022-08-07T16:16:16;2.38;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-08-07T16:22:34;3.00;;;1.88;;
55655;SDS011;41530;52.382;5.270;2022-08-07T16:25:26;3.70;;;1.60;;
55655;SDS011;41530;52.382;5.270;2022-08-07T16:28:40;4.60;;;1.60;;
55655;SDS011;41530;52.382;5.270;2022-08-07T16:31:51;2.55;;;1.35;;
55655;SDS011;41530;52.382;5.270;2022-08-07T16:34:30;4.70;;;1.70;;
55655;SDS011;41530;52.382;5.270;2022-08-07T16:37:11;4.47;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-08-07T16:43:27;4.90;;;1.60;;
55655;SDS011;41530;52.382;5.270;2022-08-07T16:46:45;7.03;;;1.90;;
55655;SDS011;41530;52.382;5.270;2022-08-07T17:12:24;2.30;;;1.27;;
55655;SDS011;41530;52.382;5.270;2022-08-07T17:32:38;2.95;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-08-07T17:35:14;2.10;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-08-07T17:41:07;1.88;;;1.52;;
55655;SDS011;41530;52.382;5.270;2022-08-07T17:44:12;2.13;;;1.55;;
