sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T06:00:10;2.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T06:02:36;2.67;2.67;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T06:05:04;1.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T06:07:32;2.33;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T06:09:58;3.67;2.33;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T06:12:24;1.67;1.67;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T06:14:50;3.67;3.00;2.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T06:17:16;3.00;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T06:19:43;4.00;2.33;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T06:22:09;4.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T06:24:34;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T06:27:00;3.00;2.00;1.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T06:29:26;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T06:31:52;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T06:34:18;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T06:36:43;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T06:39:08;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T06:41:35;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T06:44:03;3.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T06:46:29;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T06:48:55;5.00;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T06:51:21;2.33;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T06:53:50;4.00;2.33;2.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T06:56:16;3.00;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T06:59:03;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T07:01:31;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T07:03:58;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T07:06:23;2.00;2.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T07:08:49;2.67;2.67;2.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T07:11:14;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T07:13:40;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T07:16:13;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T07:18:43;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T07:21:14;3.00;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T07:23:43;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T07:26:09;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T07:31:15;3.33;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T07:33:45;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T07:36:12;2.67;2.67;2.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T07:38:37;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T07:41:05;1.67;1.33;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T07:43:33;1.33;1.33;1.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T07:46:03;2.00;2.00;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T07:48:29;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T07:50:55;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T07:53:23;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T07:55:53;1.67;1.67;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T07:58:21;1.67;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T08:00:47;2.33;2.33;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T08:03:14;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T08:05:41;2.00;2.00;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T08:08:07;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T08:10:33;2.00;2.00;1.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T08:12:58;4.00;2.67;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T08:15:27;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T08:17:54;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T08:20:21;3.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T08:22:47;1.67;1.67;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T08:25:32;2.33;2.00;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T08:28:19;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T08:30:48;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T08:33:16;1.00;1.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T08:35:47;5.00;1.67;1.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T08:38:13;1.67;1.67;1.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T08:40:43;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T08:48:38;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T08:51:26;2.67;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T08:54:19;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T08:56:49;1.33;1.33;1.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T08:59:24;0.33;0.33;0.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T09:02:16;2.33;1.33;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T09:10:42;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T09:16:25;1.33;1.33;1.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T09:21:56;1.67;1.67;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T09:32:16;1.67;1.67;1.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T09:40:50;1.67;1.67;0.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T09:46:16;3.33;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T09:49:00;2.33;2.33;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T09:51:46;3.00;3.00;2.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T09:54:40;1.67;1.67;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T10:00:01;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T10:02:56;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T10:17:24;2.00;2.00;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T10:25:56;1.33;1.33;1.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T10:28:44;2.33;2.33;2.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T10:37:09;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T10:42:37;1.33;1.33;1.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T10:45:14;1.33;1.33;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T10:50:46;1.67;1.67;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T10:53:33;2.33;2.33;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T10:56:14;3.33;2.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T11:07:20;2.00;2.00;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T11:09:57;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T11:12:27;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T11:15:00;1.33;1.33;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T11:17:42;2.67;2.67;2.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T11:20:21;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T11:23:00;1.67;1.67;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T11:25:37;3.00;2.00;1.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T11:33:16;5.00;4.33;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T11:41:46;5.00;4.00;3.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T11:47:03;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T11:49:59;3.00;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T11:53:09;1.00;1.00;0.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T11:55:44;3.33;3.33;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T11:58:29;8.00;7.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T12:01:12;3.00;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T12:06:31;1.33;1.33;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T12:09:04;3.00;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T12:11:43;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T12:14:28;4.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T12:17:11;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T12:19:52;2.33;2.33;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T12:28:16;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T12:30:47;0.50;0.50;0.50
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T12:33:16;2.67;1.33;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T12:35:44;2.33;2.33;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T12:38:12;1.33;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T12:40:38;2.33;2.33;1.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T12:43:06;0.67;0.67;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T12:45:34;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T12:48:15;0.67;0.67;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T12:51:03;2.00;0.67;0.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T12:53:36;1.33;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T12:58:50;0.33;0.33;0.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T13:01:33;0.33;0.33;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T13:14:45;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T13:17:23;1.00;1.00;0.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T13:23:13;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T13:25:44;1.00;1.00;0.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T13:28:17;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T13:30:53;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T13:33:25;1.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T13:36:13;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T13:38:50;0.33;0.33;0.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T13:41:26;0.67;0.67;0.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T13:44:00;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T13:46:30;3.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T13:48:59;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T13:51:26;1.00;1.00;0.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T13:54:06;2.00;2.00;1.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T13:56:35;1.67;1.67;1.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T13:59:02;0.75;0.75;0.75
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T14:01:33;1.67;1.67;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T14:04:05;2.00;0.33;0.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T14:06:43;0.67;0.67;0.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T14:09:17;1.67;0.67;0.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T14:11:46;0.67;0.67;0.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T14:14:14;1.33;1.33;1.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T14:16:42;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T14:19:13;0.67;0.67;0.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T14:21:42;0.67;0.67;0.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T14:24:13;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T14:26:54;0.67;0.67;0.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T14:29:22;0.67;0.67;0.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T14:31:51;1.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T14:34:17;1.33;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T14:36:46;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T14:39:12;1.67;1.67;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T14:41:38;1.33;1.33;0.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T14:44:06;0.67;0.67;0.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T14:46:34;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T14:49:00;2.33;1.67;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T14:51:26;1.33;1.33;0.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T14:53:54;1.67;1.67;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T14:56:22;1.67;1.67;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T14:58:52;0.67;0.67;0.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T15:01:19;0.33;0.33;0.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T15:03:48;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T15:06:14;1.67;1.67;1.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T15:08:46;1.67;1.67;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T15:11:14;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T15:13:54;2.00;2.00;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T15:16:27;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T15:19:04;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T15:21:32;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T15:24:01;0.67;0.67;0.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T15:26:36;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T15:29:07;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T15:31:34;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T15:34:00;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T15:36:27;1.33;0.33;0.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T15:38:52;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T15:41:20;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T15:43:56;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T15:46:24;1.33;1.33;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T15:48:53;2.67;1.33;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T15:51:19;0.33;0.33;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T15:53:53;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T15:56:22;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T15:58:54;2.67;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T16:01:32;1.67;1.00;0.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T16:04:01;0.67;0.67;0.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T16:06:29;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T16:08:58;2.67;1.67;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T16:11:41;0.67;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T16:14:19;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T16:17:01;0.33;0.33;0.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T16:22:36;1.33;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T16:30:37;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T16:33:11;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T16:35:47;1.33;1.33;1.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T16:50:00;0.33;0.33;0.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T16:55:39;1.67;1.67;1.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T17:03:49;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T17:06:42;2.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T17:09:25;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T17:11:54;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T17:14:32;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T17:17:03;3.00;3.00;2.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T17:19:38;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T17:22:15;1.67;1.67;0.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T17:27:46;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T17:30:18;2.00;2.00;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T17:35:32;1.33;1.33;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T17:38:12;4.33;3.00;2.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T17:43:28;2.67;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T17:46:42;2.33;1.33;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T17:49:02;2.00;2.00;1.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T17:51:43;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T17:54:19;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T17:56:51;1.00;1.00;0.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T17:59:30;1.67;1.67;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T18:02:06;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T18:04:50;0.67;0.67;0.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T18:07:28;1.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T18:10:07;2.00;2.00;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T18:18:50;1.00;0.67;0.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T18:29:05;2.33;2.33;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T18:31:37;3.00;3.00;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T18:37:13;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T18:43:02;2.33;2.33;2.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T18:45:40;2.00;0.33;0.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T19:04:00;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T19:09:56;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T19:12:20;3.00;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T19:15:09;2.67;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T19:20:46;2.33;1.33;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T19:23:19;6.00;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T19:25:48;2.33;2.33;2.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T19:28:20;2.33;2.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T19:30:48;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T19:33:16;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T19:35:42;1.67;1.67;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T19:38:14;3.00;2.33;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T19:40:41;5.33;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T19:43:08;3.00;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T19:45:35;4.00;4.00;3.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T19:48:04;4.00;4.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T19:50:31;5.33;5.33;4.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T19:52:56;4.00;4.00;3.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T19:55:22;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T19:57:49;4.67;4.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T20:00:20;4.67;4.67;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T20:02:49;3.00;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T20:05:36;3.00;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T20:08:06;3.00;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T20:10:33;4.00;3.67;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T20:13:02;3.33;3.33;3.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T20:15:29;4.67;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T20:17:56;3.00;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T20:20:23;3.00;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T20:22:51;3.00;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T20:25:19;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T20:27:47;2.00;2.00;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T20:30:14;2.67;2.67;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T20:32:40;2.33;2.33;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T20:35:09;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T20:37:37;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T20:40:05;2.00;2.00;1.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T20:42:32;2.00;2.00;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T20:44:58;3.00;2.67;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T20:47:25;3.00;3.00;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T20:49:53;1.67;1.67;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T20:52:21;1.33;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T20:54:47;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T20:57:13;2.00;2.00;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T20:59:40;3.00;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T21:02:11;4.00;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T21:05:00;4.33;3.00;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T21:07:26;2.00;2.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T21:09:53;3.00;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T21:12:19;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T21:14:47;1.33;1.33;1.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-08-07T21:17:13;2.00;2.00;2.00
