sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T00:02:21;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.78;5.94;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T00:05:05;0.75;0.75;0.75;0.71;5.70;5.70;5.70;5.68;4.98;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T00:07:52;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.99;6.13;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T00:10:37;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.67;0.44
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T00:13:22;0.80;0.80;0.80;0.75;6.01;6.01;6.00;5.99;5.25;0.44
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T00:16:06;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.46;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T00:18:50;0.91;0.91;0.91;0.86;6.84;6.83;6.83;6.81;5.97;0.44
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T00:21:34;0.77;0.77;0.77;0.72;5.79;5.79;5.78;5.77;5.06;0.44
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T00:24:21;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.78;5.07;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T00:27:05;0.93;0.93;0.93;0.88;6.99;6.99;6.98;6.97;6.10;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T00:29:49;1.00;1.00;1.00;0.95;7.59;7.59;7.58;7.56;6.63;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T00:32:33;0.99;0.99;0.99;0.94;7.48;7.48;7.47;7.46;6.53;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T00:35:18;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.94;6.96;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T00:38:04;1.03;1.03;1.03;0.97;7.77;7.77;7.76;7.74;6.79;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T00:40:51;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.16;6.27;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T00:43:35;0.86;0.86;0.86;0.81;6.51;6.50;6.50;6.48;5.68;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T00:46:19;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.82;6.85;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T00:49:03;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.67;6.72;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T00:51:48;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.93;6.95;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T00:54:33;0.95;0.95;0.95;0.90;7.21;7.21;7.20;7.19;6.30;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T00:57:20;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.05;6.18;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T01:00:07;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.54;6.60;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T01:02:54;1.00;1.00;1.00;0.94;7.54;7.54;7.53;7.51;6.58;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T01:05:39;0.96;0.96;0.96;0.91;7.25;7.24;7.24;7.22;6.33;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T01:08:28;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.20;6.31;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T01:11:12;0.96;0.96;0.96;0.90;7.23;7.22;7.22;7.20;6.31;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T01:14:01;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.44;6.52;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T01:16:46;0.88;0.88;0.88;0.83;6.63;6.62;6.62;6.60;5.79;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T01:19:34;1.00;1.00;1.00;0.94;7.52;7.51;7.51;7.49;6.57;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T01:22:25;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.68;6.73;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T01:25:11;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.20;6.31;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T01:27:56;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.58;6.64;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T01:30:40;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.40;5.61;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T01:33:28;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.56;6.62;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T01:36:14;0.98;0.98;0.98;0.93;7.44;7.44;7.43;7.41;6.50;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T01:39:02;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.82;6.85;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T01:41:47;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.67;6.72;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T01:44:32;0.99;0.99;0.99;0.94;7.51;7.50;7.50;7.48;6.56;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T01:47:17;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.51;5.71;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T01:50:02;1.02;1.02;1.02;0.97;7.74;7.74;7.73;7.71;6.76;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T01:52:47;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.56;6.62;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T01:55:41;1.04;1.04;1.04;0.98;7.82;7.82;7.81;7.79;6.83;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T01:58:33;1.03;1.03;1.03;0.97;7.77;7.76;7.76;7.74;6.78;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T02:01:30;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.27;6.37;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T02:04:24;0.93;0.93;0.93;0.88;7.04;7.03;7.03;7.01;6.15;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T02:07:17;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.10;7.10;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T02:10:08;1.07;1.07;1.07;1.01;8.04;8.04;8.04;8.02;7.03;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T02:12:59;1.04;1.04;1.04;0.98;7.85;7.85;7.84;7.82;6.86;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T02:15:53;1.08;1.08;1.08;1.02;8.17;8.17;8.16;8.14;7.14;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T02:18:42;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.25;7.23;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T02:21:31;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.36;6.45;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T02:24:19;1.00;1.00;1.00;0.95;7.58;7.58;7.57;7.55;6.62;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T02:27:05;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.13;6.25;0.44
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T02:29:54;0.91;0.91;0.91;0.86;6.90;6.90;6.89;6.87;6.03;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T02:32:47;1.08;1.08;1.08;1.02;8.17;8.17;8.16;8.14;7.13;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T02:35:35;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.96;6.97;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T02:38:24;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.82;6.85;0.44
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T02:41:17;1.10;1.10;1.10;1.04;8.29;8.29;8.28;8.26;7.24;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T02:44:02;1.09;1.09;1.09;1.03;8.26;8.26;8.25;8.23;7.21;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T02:46:51;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.78;6.82;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T02:49:39;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.82;7.73;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T02:52:26;1.09;1.09;1.09;1.04;8.27;8.26;8.26;8.24;7.22;0.44
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T02:55:18;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.10;7.10;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T02:58:09;1.00;1.00;1.00;0.94;7.53;7.53;7.52;7.50;6.58;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T03:00:58;1.17;1.17;1.17;1.10;8.81;8.81;8.80;8.78;7.69;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T03:03:52;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.50;7.45;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T03:06:42;1.07;1.07;1.07;1.01;8.06;8.06;8.05;8.03;7.04;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T03:09:31;1.08;1.08;1.08;1.02;8.13;8.12;8.12;8.10;7.10;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T03:12:17;1.19;1.19;1.19;1.12;8.95;8.95;8.94;8.92;7.82;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T03:15:07;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.05;7.05;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T03:17:54;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.64;7.57;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T03:20:43;1.09;1.09;1.09;1.03;8.22;8.22;8.21;8.19;7.18;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T03:23:29;1.05;1.05;1.05;1.00;7.96;7.96;7.95;7.93;6.95;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T03:26:17;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.40;7.37;0.44
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T03:29:06;1.00;1.00;1.00;0.94;7.54;7.54;7.53;7.51;6.59;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T03:31:59;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.49;6.56;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T03:34:52;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.26;6.36;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T03:37:47;1.15;1.15;1.15;1.09;8.70;8.70;8.69;8.67;7.60;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T03:40:42;1.14;1.14;1.14;1.08;8.59;8.59;8.58;8.56;7.50;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T03:43:28;1.04;1.04;1.04;0.98;7.83;7.83;7.82;7.80;6.84;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T03:46:14;1.06;1.06;1.06;1.00;8.00;8.00;7.99;7.97;6.99;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T03:49:03;0.84;0.84;0.84;0.79;6.33;6.33;6.32;6.31;5.53;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T03:51:54;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.22;6.33;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T03:54:45;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.83;6.86;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T03:57:29;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.96;6.98;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T04:00:16;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.95;6.09;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T04:03:04;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.16;8.03;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T04:05:51;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.87;6.02;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T04:08:38;1.04;1.04;1.04;0.98;7.86;7.86;7.85;7.83;6.86;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T04:11:26;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.76;6.80;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T04:14:12;0.91;0.91;0.91;0.86;6.86;6.85;6.85;6.83;5.99;0.44
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T04:16:58;1.23;1.23;1.23;1.17;9.31;9.31;9.30;9.28;8.13;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T04:19:43;0.98;0.98;0.98;0.92;7.37;7.37;7.36;7.34;6.44;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T04:22:27;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.93;6.08;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T04:25:16;0.92;0.92;0.92;0.87;6.92;6.92;6.91;6.89;6.04;0.44
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T04:28:07;1.08;1.08;1.08;1.02;8.14;8.14;8.13;8.11;7.11;0.44
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T04:30:52;0.97;0.97;0.97;0.92;7.34;7.34;7.33;7.31;6.41;0.44
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T04:33:41;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.16;6.27;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T04:36:29;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.97;6.98;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T04:39:15;1.01;1.01;1.01;0.95;7.63;7.62;7.62;7.60;6.66;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T04:42:00;0.87;0.87;0.87;0.82;6.54;6.53;6.53;6.51;5.71;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T04:44:48;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.88;6.03;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T04:47:33;1.02;1.02;1.02;0.97;7.74;7.73;7.73;7.71;6.76;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T04:50:33;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.07;6.20;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T04:53:32;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.24;6.35;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T04:56:29;0.93;0.93;0.93;0.88;7.02;7.02;7.01;6.99;6.13;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T04:59:26;0.96;0.96;0.96;0.91;7.26;7.25;7.25;7.23;6.34;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T05:02:21;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.05;6.18;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T05:05:16;1.01;1.01;1.01;0.96;7.64;7.64;7.63;7.61;6.67;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T05:08:10;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.04;6.17;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T05:11:04;1.08;1.08;1.08;1.02;8.14;8.14;8.13;8.11;7.11;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T05:13:58;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.00;7.02;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T05:16:52;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.62;6.68;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T05:19:48;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.93;7.83;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T05:22:36;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.09;7.09;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T05:25:26;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.69;6.74;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T05:28:14;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.33;6.42;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T05:31:02;1.21;1.21;1.21;1.14;9.14;9.13;9.13;9.11;7.98;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T05:33:48;1.26;1.26;1.26;1.19;9.50;9.50;9.49;9.47;8.30;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T05:36:41;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.65;7.58;0.40
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T05:39:36;1.03;1.03;1.03;0.98;7.80;7.80;7.79;7.77;6.81;0.40
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T05:42:22;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.95;6.96;0.40
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T05:45:08;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.04;7.93;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T05:47:54;1.18;1.18;1.18;1.12;8.93;8.92;8.92;8.90;7.80;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T05:50:39;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.18;7.17;0.40
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T05:53:30;1.26;1.26;1.26;1.19;9.52;9.52;9.51;9.49;8.31;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T05:56:16;1.13;1.13;1.13;1.06;8.50;8.50;8.49;8.47;7.42;0.40
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T05:59:05;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.07;7.08;0.40
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T06:01:58;1.13;1.13;1.13;1.07;8.52;8.52;8.51;8.49;7.44;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T06:04:44;1.15;1.15;1.15;1.09;8.68;8.67;8.67;8.65;7.58;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T06:07:37;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.77;6.81;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T06:10:25;1.06;1.06;1.06;1.01;8.03;8.03;8.02;8.00;7.01;0.44
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T06:13:12;1.02;1.02;1.02;0.96;7.69;7.69;7.68;7.66;6.72;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T06:15:57;1.04;1.04;1.04;0.99;7.88;7.88;7.87;7.85;6.88;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T06:18:45;1.10;1.10;1.10;1.04;8.34;8.33;8.33;8.31;7.28;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T06:21:31;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.28;7.26;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T06:24:17;1.28;1.28;1.28;1.21;9.65;9.64;9.64;9.61;8.43;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T06:27:04;1.06;1.06;1.06;1.00;8.00;7.99;7.99;7.97;6.99;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T06:29:50;1.39;1.39;1.39;1.31;10.50;10.50;10.49;10.46;9.17;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T06:32:35;1.53;1.53;1.53;1.45;11.56;11.56;11.56;11.52;10.10;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T06:35:19;1.39;1.39;1.39;1.32;10.52;10.52;10.51;10.48;9.19;0.44
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T06:38:03;1.60;1.60;1.60;1.51;12.05;12.04;12.04;12.01;10.52;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T06:40:49;1.47;1.47;1.47;1.39;11.14;11.14;11.13;11.10;9.73;0.44
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T06:43:42;1.73;1.73;1.73;1.64;13.07;13.07;13.06;13.03;11.42;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T06:46:33;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.46;10.04;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T06:49:17;1.75;1.75;1.75;1.65;13.19;13.19;13.18;13.15;11.52;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T06:52:02;1.75;1.75;1.75;1.66;13.25;13.25;13.24;13.21;11.58;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T06:54:50;1.67;1.67;1.67;1.58;12.63;12.63;12.62;12.59;11.03;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T06:57:37;1.69;1.69;1.69;1.59;12.73;12.72;12.72;12.69;11.12;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T07:00:27;1.81;1.81;1.81;1.71;13.63;13.63;13.63;13.59;11.91;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T07:03:16;1.80;1.80;1.80;1.70;13.61;13.61;13.60;13.56;11.89;0.44
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T07:06:02;1.93;1.93;1.93;1.83;14.59;14.58;14.58;14.54;12.74;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T07:08:48;1.80;1.80;1.80;1.70;13.59;13.58;13.58;13.54;11.87;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T07:11:32;1.65;1.65;1.65;1.56;12.43;12.43;12.42;12.39;10.86;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T07:14:16;1.81;1.81;1.81;1.71;13.67;13.66;13.66;13.62;11.94;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T07:17:12;1.84;1.84;1.84;1.74;13.93;13.93;13.92;13.89;12.17;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T07:20:07;1.70;1.70;1.70;1.61;12.82;12.82;12.82;12.78;11.20;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T07:22:57;1.91;1.91;1.91;1.80;14.39;14.39;14.38;14.34;12.57;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T07:25:43;1.76;1.76;1.76;1.67;13.32;13.32;13.31;13.27;11.64;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T07:28:35;1.92;1.92;1.92;1.81;14.46;14.46;14.45;14.42;12.64;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T07:31:27;1.84;1.84;1.84;1.74;13.91;13.91;13.90;13.87;12.15;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T07:34:23;1.67;1.67;1.67;1.58;12.62;12.61;12.61;12.58;11.02;0.47
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T07:37:13;1.90;1.90;1.90;1.80;14.36;14.36;14.35;14.32;12.55;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T07:40:00;1.89;1.89;1.89;1.79;14.29;14.28;14.28;14.24;12.48;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T07:42:53;1.87;1.87;1.87;1.77;14.13;14.12;14.12;14.08;12.34;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T07:45:43;1.84;1.84;1.84;1.74;13.91;13.90;13.90;13.86;12.15;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T07:48:31;1.71;1.71;1.71;1.62;12.93;12.92;12.92;12.88;11.29;0.44
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T07:51:22;1.68;1.68;1.68;1.58;12.65;12.65;12.64;12.61;11.05;0.44
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T07:54:10;1.58;1.58;1.58;1.49;11.90;11.90;11.89;11.86;10.39;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T07:56:59;1.67;1.67;1.67;1.58;12.61;12.61;12.60;12.57;11.02;0.44
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T07:59:45;1.66;1.66;1.66;1.57;12.52;12.52;12.51;12.48;10.94;0.44
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T08:02:33;1.51;1.51;1.51;1.43;11.39;11.39;11.39;11.36;9.95;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T08:05:22;1.56;1.56;1.56;1.47;11.75;11.75;11.74;11.71;10.27;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T08:08:09;1.71;1.71;1.71;1.62;12.92;12.92;12.91;12.88;11.29;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T08:10:55;1.51;1.51;1.51;1.43;11.41;11.41;11.40;11.37;9.97;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T08:13:42;1.54;1.54;1.54;1.46;11.64;11.64;11.63;11.60;10.17;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T08:16:31;1.83;1.83;1.83;1.73;13.81;13.81;13.80;13.77;12.07;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T08:19:22;1.70;1.70;1.70;1.61;12.83;12.83;12.82;12.79;11.21;0.44
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T08:22:12;1.81;1.81;1.81;1.72;13.70;13.70;13.70;13.66;11.97;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T08:25:12;1.55;1.55;1.55;1.47;11.73;11.72;11.72;11.69;10.24;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T08:28:14;1.46;1.46;1.46;1.38;11.05;11.05;11.05;11.02;9.66;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T08:31:05;1.54;1.54;1.54;1.46;11.63;11.63;11.62;11.59;10.16;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T08:33:55;1.66;1.66;1.66;1.57;12.54;12.53;12.53;12.50;10.95;0.42
