sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49343;PMS5003;35210;41.606;-87.602;2022-08-07T00:02:16;16.60;15.40;11.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T00:04:44;18.20;16.20;11.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T00:07:12;16.60;16.60;11.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T00:09:40;21.40;19.60;13.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T00:12:10;20.00;18.00;13.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T00:14:38;16.40;15.20;11.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T00:17:06;22.40;17.20;12.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T00:19:34;18.60;17.60;12.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T00:22:02;19.20;16.20;12.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T00:24:31;16.60;16.00;11.80
49343;PMS5003;35210;41.606;-87.602;2022-08-07T00:26:59;21.80;21.00;14.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T00:29:29;19.20;19.20;14.80
49343;PMS5003;35210;41.606;-87.602;2022-08-07T00:31:57;18.60;18.60;13.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T00:34:25;18.00;16.80;12.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T00:36:55;17.60;15.60;11.80
49343;PMS5003;35210;41.606;-87.602;2022-08-07T00:39:23;20.20;20.20;13.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T00:41:52;19.20;17.60;12.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T00:44:22;19.80;18.00;13.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T00:46:53;22.60;20.00;13.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T00:49:21;21.80;18.80;12.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T00:51:49;20.20;19.60;13.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T00:54:18;19.00;19.00;13.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T00:56:46;21.00;19.20;12.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T00:59:15;20.80;20.60;13.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T01:01:45;20.80;17.60;12.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T01:04:16;18.80;16.40;12.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T01:06:45;20.40;20.40;14.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T01:09:14;19.00;19.00;14.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T01:11:43;20.40;19.40;13.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T01:14:11;17.20;16.00;12.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T01:16:39;17.00;15.80;13.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T01:19:08;15.60;13.40;9.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T01:21:39;17.80;17.80;13.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T01:24:08;18.00;16.40;11.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T01:26:38;16.60;16.00;12.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T01:29:06;17.40;16.00;11.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T01:31:37;19.80;18.80;13.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T01:34:05;20.80;19.00;12.80
49343;PMS5003;35210;41.606;-87.602;2022-08-07T01:36:34;20.80;19.00;11.80
49343;PMS5003;35210;41.606;-87.602;2022-08-07T01:39:04;16.40;16.00;13.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T01:41:33;19.00;16.80;12.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T01:44:02;13.00;13.00;8.80
49343;PMS5003;35210;41.606;-87.602;2022-08-07T01:46:31;16.40;15.80;11.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T01:48:59;18.20;17.00;13.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T01:51:28;16.80;16.80;11.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T01:53:59;19.80;17.40;11.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T01:56:33;15.80;14.00;10.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T01:59:10;17.00;14.80;12.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T02:01:44;18.40;17.40;12.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T02:04:26;20.60;19.60;12.80
49343;PMS5003;35210;41.606;-87.602;2022-08-07T02:06:58;20.00;16.60;13.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T02:09:28;19.00;18.40;13.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T02:12:00;23.00;19.60;14.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T02:14:41;21.80;20.40;13.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T02:17:12;19.40;18.40;12.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T02:19:41;17.80;17.80;12.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T02:22:11;17.60;16.40;13.80
49343;PMS5003;35210;41.606;-87.602;2022-08-07T02:24:41;14.80;14.80;11.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T02:27:12;19.60;19.60;12.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T02:29:44;19.20;18.60;12.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T02:32:14;16.80;16.20;12.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T02:34:45;21.40;19.80;14.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T02:37:15;18.00;17.00;11.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T02:39:45;19.60;18.00;12.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T02:42:19;19.20;18.20;11.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T02:44:49;19.80;18.80;13.80
49343;PMS5003;35210;41.606;-87.602;2022-08-07T02:47:18;19.80;18.80;13.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T02:49:47;21.60;21.00;15.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T02:52:18;15.80;15.00;11.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T02:54:50;16.80;16.80;12.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T02:57:21;18.20;17.80;13.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T02:59:50;20.00;19.40;14.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T03:02:20;17.80;15.80;11.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T03:04:48;20.80;18.80;14.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T03:07:20;20.00;18.60;11.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T03:09:48;19.00;18.20;14.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T03:12:17;18.20;15.80;10.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T03:14:48;20.60;20.00;14.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T03:17:18;19.80;19.00;12.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T03:19:46;24.40;22.60;13.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T03:22:15;25.00;20.80;14.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T03:24:44;23.80;18.20;13.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T03:27:13;20.20;18.80;12.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T03:29:44;19.60;17.60;12.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T03:32:15;19.60;19.20;14.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T03:34:49;21.60;21.40;14.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T03:37:20;23.60;19.60;14.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T03:39:50;15.40;13.80;12.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T03:42:20;17.20;17.00;12.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T03:44:49;20.00;20.00;12.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T03:47:20;24.40;21.00;14.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T03:49:48;17.20;16.60;12.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T03:52:19;19.20;17.80;12.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T03:54:48;22.20;17.40;12.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T03:57:17;19.60;17.00;13.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T03:59:47;15.60;15.60;11.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T04:02:15;12.80;12.80;11.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T04:04:45;19.00;17.00;12.80
49343;PMS5003;35210;41.606;-87.602;2022-08-07T04:07:14;14.80;14.80;10.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T04:09:43;18.00;15.20;11.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T04:12:13;20.40;15.60;11.80
49343;PMS5003;35210;41.606;-87.602;2022-08-07T04:14:42;18.40;17.20;11.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T04:17:11;17.60;16.60;11.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T04:19:42;19.80;17.20;12.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T04:22:13;18.80;17.60;12.80
49343;PMS5003;35210;41.606;-87.602;2022-08-07T04:24:41;18.00;17.00;12.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T04:27:09;14.20;14.20;10.80
49343;PMS5003;35210;41.606;-87.602;2022-08-07T04:29:38;16.20;14.60;10.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T04:32:09;17.40;16.00;11.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T04:34:37;18.00;16.00;11.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T04:37:06;16.40;16.40;12.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T04:39:36;19.00;16.80;12.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T04:42:04;14.80;14.80;10.80
49343;PMS5003;35210;41.606;-87.602;2022-08-07T04:44:32;18.60;17.00;12.80
49343;PMS5003;35210;41.606;-87.602;2022-08-07T04:47:04;16.60;16.60;12.80
49343;PMS5003;35210;41.606;-87.602;2022-08-07T04:49:41;17.00;16.60;12.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T04:52:13;18.00;18.00;11.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T04:54:56;18.40;18.20;12.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T04:57:29;22.00;19.60;12.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T05:00:04;18.20;17.80;12.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T05:02:38;19.20;16.80;11.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T05:05:16;19.40;17.60;12.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T05:07:51;19.00;17.40;11.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T05:10:28;20.80;17.40;13.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T05:13:02;19.20;18.40;12.80
49343;PMS5003;35210;41.606;-87.602;2022-08-07T05:15:35;15.20;14.40;11.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T05:18:06;16.80;16.80;12.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T05:20:44;17.80;16.00;12.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T05:23:17;16.00;16.00;11.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T05:25:49;17.40;16.00;11.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T05:28:18;16.80;13.80;10.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T05:30:48;18.00;17.00;13.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T05:33:17;18.60;16.60;11.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T05:35:47;22.20;17.00;12.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T05:38:18;19.20;15.40;11.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T05:40:49;19.00;17.60;10.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T05:43:18;18.40;17.20;12.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T05:45:47;16.60;16.60;12.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T05:48:16;15.80;15.80;11.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T05:50:47;19.80;17.20;11.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T05:53:16;22.00;18.00;13.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T05:55:46;16.20;15.80;10.80
49343;PMS5003;35210;41.606;-87.602;2022-08-07T05:58:17;17.00;15.20;11.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T06:00:49;18.00;15.80;10.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T06:03:19;18.60;18.60;11.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T06:05:50;19.00;18.40;13.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T06:08:20;17.40;15.40;11.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T06:10:50;14.80;14.40;10.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T06:13:19;16.80;16.60;12.80
49343;PMS5003;35210;41.606;-87.602;2022-08-07T06:15:48;17.40;15.80;11.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T06:18:17;17.80;15.20;11.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T06:20:45;15.80;15.80;10.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T06:23:14;15.80;15.80;12.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T06:25:42;17.60;15.00;9.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T06:28:12;16.40;16.40;11.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T06:30:40;17.40;16.00;11.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T06:33:08;18.40;15.80;11.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T06:35:36;20.40;16.40;11.80
49343;PMS5003;35210;41.606;-87.602;2022-08-07T06:38:05;17.20;16.80;12.80
49343;PMS5003;35210;41.606;-87.602;2022-08-07T06:40:34;17.00;16.60;12.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T06:43:07;17.60;17.00;11.80
49343;PMS5003;35210;41.606;-87.602;2022-08-07T06:45:39;21.60;16.80;12.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T06:48:08;16.80;15.20;11.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T06:50:36;14.80;14.80;9.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T06:53:06;17.60;16.60;12.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T06:55:35;19.00;16.40;11.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T06:58:03;15.00;14.80;9.80
49343;PMS5003;35210;41.606;-87.602;2022-08-07T07:00:36;15.40;15.40;11.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T07:03:10;14.40;14.40;10.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T07:05:39;13.80;13.80;9.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T07:08:08;19.20;17.00;12.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T07:10:37;13.60;13.60;9.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T07:13:07;19.00;17.40;13.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T07:15:41;14.00;13.00;9.80
49343;PMS5003;35210;41.606;-87.602;2022-08-07T07:18:14;18.00;15.60;11.80
49343;PMS5003;35210;41.606;-87.602;2022-08-07T07:20:52;17.20;16.80;12.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T07:23:24;16.00;16.00;11.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T07:25:55;18.00;16.80;12.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T07:28:30;19.80;17.00;12.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T07:31:05;19.00;18.00;13.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T07:33:38;16.40;16.40;11.80
49343;PMS5003;35210;41.606;-87.602;2022-08-07T07:36:10;18.60;17.20;12.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T07:38:38;11.20;11.20;8.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T07:41:08;14.40;14.40;10.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T07:43:40;12.80;12.80;11.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T07:46:13;15.80;15.20;9.80
49343;PMS5003;35210;41.606;-87.602;2022-08-07T07:48:43;19.80;17.40;12.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T07:51:15;18.00;15.80;9.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T07:53:45;14.00;14.00;10.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T07:56:15;17.20;15.00;11.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T07:58:46;14.20;14.00;10.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T08:01:17;16.20;15.40;11.80
49343;PMS5003;35210;41.606;-87.602;2022-08-07T08:03:48;14.80;14.80;10.80
49343;PMS5003;35210;41.606;-87.602;2022-08-07T08:06:16;21.80;19.60;11.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T08:08:46;18.00;14.40;10.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T08:11:17;13.20;12.60;10.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T08:13:47;16.40;14.80;11.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T08:16:18;14.80;13.60;10.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T08:18:47;16.40;16.40;12.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T08:21:20;17.80;15.80;12.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T08:24:07;16.00;14.40;10.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T08:26:53;14.60;13.60;9.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T08:29:35;15.20;14.40;9.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T08:32:14;16.20;14.20;10.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T08:34:45;16.00;13.20;10.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T08:37:16;11.60;11.20;7.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T08:39:45;13.60;13.60;10.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T08:42:18;15.40;14.00;10.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T08:45:08;11.20;10.80;8.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T08:47:47;13.20;12.00;8.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T08:50:23;14.60;14.60;10.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T08:52:56;14.80;14.20;11.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T08:55:32;17.40;15.00;11.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T08:58:05;15.20;12.00;9.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T09:00:40;14.40;13.20;9.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T09:03:18;17.80;17.80;12.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T09:05:52;13.60;12.60;9.80
49343;PMS5003;35210;41.606;-87.602;2022-08-07T09:08:29;13.60;13.60;10.80
49343;PMS5003;35210;41.606;-87.602;2022-08-07T09:11:09;16.20;14.00;10.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T09:13:53;13.20;13.20;9.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T09:16:35;15.40;15.40;11.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T09:19:18;15.20;13.20;9.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T09:21:52;14.60;12.60;8.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T09:24:39;17.60;14.40;11.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T09:27:23;15.40;15.40;11.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T09:29:59;18.80;16.00;10.80
49343;PMS5003;35210;41.606;-87.602;2022-08-07T09:32:44;12.20;12.00;9.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T09:35:27;13.20;12.80;8.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T09:38:08;15.20;13.60;9.80
49343;PMS5003;35210;41.606;-87.602;2022-08-07T09:40:49;17.60;14.40;10.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T09:43:33;12.40;12.40;9.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T09:46:16;17.20;15.00;10.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T09:48:55;12.40;12.20;9.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T09:51:43;14.40;14.40;9.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T09:54:23;12.40;12.40;10.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T10:00:02;13.00;13.00;9.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T10:02:40;13.20;13.20;10.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T10:05:29;14.40;13.00;8.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T10:08:23;12.80;12.80;9.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T10:11:11;14.00;13.60;10.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T10:13:56;13.20;11.80;9.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T10:16:39;15.40;15.00;9.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T10:19:26;14.20;14.20;10.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T10:22:11;10.40;10.40;7.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T10:25:03;12.80;12.00;8.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T10:28:05;14.80;13.80;10.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T10:30:55;16.40;14.80;10.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T10:33:50;14.40;14.20;12.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T10:36:34;14.80;14.80;10.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T10:39:17;17.00;14.40;11.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T10:42:01;14.40;14.20;10.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T10:44:39;15.40;14.80;9.80
49343;PMS5003;35210;41.606;-87.602;2022-08-07T10:47:18;13.20;13.20;10.80
49343;PMS5003;35210;41.606;-87.602;2022-08-07T10:49:55;13.60;13.60;9.80
49343;PMS5003;35210;41.606;-87.602;2022-08-07T10:52:32;14.60;13.20;9.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T10:55:07;15.00;14.80;11.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T10:57:45;19.00;17.80;13.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T11:00:18;15.00;15.00;11.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T11:02:49;19.00;16.60;12.80
49343;PMS5003;35210;41.606;-87.602;2022-08-07T11:05:28;16.00;15.00;10.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T11:08:06;17.20;15.20;11.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T11:10:41;15.40;15.40;10.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T11:13:16;17.80;15.00;11.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T11:15:47;14.80;13.80;9.80
49343;PMS5003;35210;41.606;-87.602;2022-08-07T11:18:24;13.60;13.60;10.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T11:21:02;12.60;12.60;10.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T11:23:40;16.20;15.80;12.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T11:26:16;15.00;13.80;9.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T11:28:55;14.60;13.40;6.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T11:31:30;12.40;12.40;9.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T11:34:07;15.00;14.00;9.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T11:36:48;10.20;10.20;9.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T11:39:28;12.80;12.00;7.80
49343;PMS5003;35210;41.606;-87.602;2022-08-07T11:42:08;14.20;12.60;8.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T11:44:46;7.00;7.00;6.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T11:47:28;15.60;14.60;9.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T11:50:10;11.80;11.80;10.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T11:52:57;13.00;11.60;8.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T11:55:42;14.60;12.80;9.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T11:58:25;15.60;14.40;10.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T12:01:11;16.80;13.80;9.80
49343;PMS5003;35210;41.606;-87.602;2022-08-07T12:04:04;15.20;15.20;9.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T12:06:45;14.60;14.60;10.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T12:09:17;13.60;13.60;9.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T12:11:53;14.40;14.20;10.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T12:14:25;13.00;13.00;9.80
49343;PMS5003;35210;41.606;-87.602;2022-08-07T12:17:00;15.80;15.80;11.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T12:19:36;14.40;13.60;10.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T12:22:15;13.00;13.00;9.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T12:24:52;15.60;14.20;9.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T12:27:45;15.80;15.20;11.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T12:30:17;14.40;14.40;10.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T12:32:53;17.80;16.00;11.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T12:35:30;17.00;15.00;10.80
49343;PMS5003;35210;41.606;-87.602;2022-08-07T12:38:00;17.00;17.00;11.60
49343;PMS5003;35210;41.606;-87.602;2022-08-07T12:40:29;18.20;16.40;12.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T12:43:01;13.40;13.40;10.40
49343;PMS5003;35210;41.606;-87.602;2022-08-07T12:45:34;15.20;15.20;11.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T12:48:12;11.40;11.40;8.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T12:50:49;13.40;13.40;10.20
49343;PMS5003;35210;41.606;-87.602;2022-08-07T12:53:27;10.60;9.20;7.00
49343;PMS5003;35210;41.606;-87.602;2022-08-07T12:56:02;13.20;13.20;9.80
49343;PMS5003;35210;41.606;-87.602;2022-08-07T12:58:37;14.20;14.00;10.80
