sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2022-08-07T00:01:12;3.10;3.10;3.10;2.96;23.25;23.25;23.24;23.16;19.90;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T00:03:39;3.74;3.74;3.74;3.56;28.00;27.99;27.99;27.89;23.97;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T00:06:05;3.28;3.28;3.28;3.12;24.56;24.55;24.54;24.46;21.02;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T00:08:33;2.87;2.87;2.87;2.74;21.54;21.53;21.53;21.45;18.44;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T00:11:02;3.13;3.13;3.13;2.98;23.45;23.44;23.43;23.35;20.07;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T00:13:31;3.32;3.32;3.32;3.17;24.90;24.90;24.89;24.80;21.32;0.47
69544;SPS30;56766;52.260;20.746;2022-08-07T00:15:59;3.31;3.31;3.31;3.15;24.79;24.79;24.78;24.69;21.22;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T00:18:26;3.32;3.32;3.32;3.16;24.85;24.85;24.84;24.75;21.27;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T00:21:01;3.25;3.25;3.25;3.09;24.32;24.32;24.31;24.23;20.82;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T00:23:32;2.96;2.96;2.96;2.83;22.22;22.21;22.21;22.13;19.02;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T00:26:03;3.54;3.54;3.54;3.37;26.52;26.51;26.51;26.41;22.70;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T00:28:33;3.68;3.68;3.68;3.51;27.57;27.56;27.55;27.46;23.60;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T00:31:01;3.58;3.58;3.58;3.41;26.80;26.80;26.79;26.69;22.94;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T00:33:36;3.48;3.48;3.48;3.32;26.11;26.11;26.10;26.01;22.36;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T00:36:06;3.11;3.11;3.11;2.96;23.27;23.27;23.26;23.18;19.92;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T00:38:35;3.19;3.19;3.19;3.04;23.92;23.92;23.91;23.83;20.48;0.52
69544;SPS30;56766;52.260;20.746;2022-08-07T00:41:02;3.42;3.42;3.42;3.27;25.67;25.66;25.66;25.57;21.97;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T00:43:31;3.57;3.57;3.57;3.40;26.73;26.73;26.72;26.63;22.88;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T00:45:58;3.43;3.43;3.43;3.27;25.70;25.70;25.69;25.60;22.00;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T00:48:27;3.27;3.27;3.27;3.12;24.51;24.51;24.50;24.42;20.98;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T00:50:55;3.46;3.46;3.46;3.30;25.91;25.90;25.89;25.80;22.18;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T00:53:22;3.38;3.38;3.38;3.22;25.34;25.33;25.32;25.23;21.69;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T00:55:49;3.72;3.72;3.72;3.54;27.86;27.85;27.85;27.75;23.85;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T00:58:17;3.45;3.45;3.45;3.29;25.82;25.82;25.81;25.72;22.11;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T01:00:45;3.40;3.40;3.40;3.25;25.50;25.50;25.49;25.40;21.83;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T01:03:12;3.37;3.37;3.37;3.22;25.27;25.27;25.26;25.17;21.63;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T01:05:40;3.38;3.38;3.38;3.23;25.36;25.35;25.35;25.26;21.71;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T01:08:10;3.43;3.43;3.43;3.27;25.69;25.68;25.68;25.59;21.99;0.47
69544;SPS30;56766;52.260;20.746;2022-08-07T01:10:37;3.51;3.51;3.51;3.34;26.28;26.27;26.26;26.17;22.49;0.47
69544;SPS30;56766;52.260;20.746;2022-08-07T01:13:04;3.26;3.26;3.26;3.11;24.47;24.46;24.46;24.37;20.95;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T01:15:31;3.15;3.15;3.15;3.00;23.59;23.58;23.58;23.49;20.19;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T01:17:59;3.21;3.21;3.21;3.07;24.09;24.08;24.08;23.99;20.62;0.46
69544;SPS30;56766;52.260;20.746;2022-08-07T01:20:30;3.25;3.25;3.25;3.10;24.35;24.34;24.34;24.25;20.84;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T01:23:04;3.59;3.59;3.59;3.42;26.88;26.88;26.87;26.77;23.01;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T01:25:32;3.39;3.39;3.39;3.24;25.43;25.42;25.42;25.33;21.77;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T01:28:00;2.96;2.96;2.96;2.83;22.21;22.20;22.20;22.12;19.01;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T01:30:28;2.96;2.96;2.96;2.82;22.20;22.20;22.19;22.11;19.01;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T01:32:56;3.11;3.11;3.11;2.96;23.27;23.27;23.26;23.18;19.92;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T01:35:24;3.43;3.43;3.43;3.27;25.72;25.71;25.71;25.62;22.02;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T01:37:51;3.40;3.40;3.40;3.24;25.46;25.45;25.45;25.36;21.79;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T01:40:20;3.01;3.01;3.01;2.87;22.55;22.55;22.54;22.46;19.31;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T01:42:51;2.67;2.67;2.67;2.54;19.99;19.98;19.97;19.91;17.11;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T01:45:18;2.91;2.91;2.91;2.77;21.77;21.77;21.76;21.69;18.64;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T01:47:46;2.78;2.78;2.78;2.66;20.87;20.87;20.86;20.79;17.87;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T01:50:13;2.73;2.73;2.73;2.60;20.47;20.46;20.46;20.38;17.52;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T01:52:40;2.65;2.65;2.65;2.52;19.83;19.83;19.82;19.75;16.98;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T01:55:13;2.65;2.65;2.65;2.53;19.85;19.84;19.84;19.77;16.99;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T01:57:42;2.43;2.43;2.43;2.31;18.19;18.19;18.18;18.12;15.57;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T02:00:13;2.56;2.56;2.56;2.44;19.16;19.16;19.15;19.08;16.40;0.46
69544;SPS30;56766;52.260;20.746;2022-08-07T02:03:02;2.76;2.76;2.76;2.63;20.65;20.65;20.64;20.57;17.68;0.45
69544;SPS30;56766;52.260;20.746;2022-08-07T02:05:40;2.72;2.72;2.72;2.59;20.35;20.35;20.34;20.27;17.42;0.45
69544;SPS30;56766;52.260;20.746;2022-08-07T02:08:22;2.70;2.70;2.70;2.57;20.20;20.20;20.19;20.12;17.29;0.47
69544;SPS30;56766;52.260;20.746;2022-08-07T02:10:52;2.37;2.37;2.37;2.26;17.79;17.78;17.78;17.71;15.23;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T02:13:25;2.45;2.45;2.45;2.34;18.39;18.38;18.38;18.31;15.74;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T02:15:56;2.29;2.29;2.29;2.19;17.20;17.19;17.19;17.13;14.72;0.47
69544;SPS30;56766;52.260;20.746;2022-08-07T02:18:28;2.29;2.29;2.29;2.18;17.13;17.13;17.12;17.06;14.67;0.46
69544;SPS30;56766;52.260;20.746;2022-08-07T02:21:00;2.20;2.20;2.20;2.09;16.46;16.46;16.46;16.40;14.09;0.45
69544;SPS30;56766;52.260;20.746;2022-08-07T02:23:35;2.13;2.13;2.13;2.04;16.00;15.99;15.99;15.93;13.69;0.46
69544;SPS30;56766;52.260;20.746;2022-08-07T02:26:06;2.59;2.59;2.59;2.47;19.38;19.37;19.37;19.30;16.59;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T02:28:35;2.50;2.50;2.50;2.39;18.77;18.76;18.76;18.69;16.07;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T02:31:05;2.70;2.70;2.70;2.57;20.20;20.20;20.19;20.12;17.29;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T02:33:35;2.63;2.63;2.63;2.51;19.72;19.71;19.71;19.64;16.88;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T02:36:03;2.26;2.26;2.26;2.15;16.91;16.91;16.90;16.84;14.48;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T02:38:36;2.21;2.21;2.21;2.10;16.53;16.53;16.52;16.47;14.15;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T02:41:05;2.29;2.29;2.29;2.19;17.18;17.17;17.17;17.11;14.71;0.46
69544;SPS30;56766;52.260;20.746;2022-08-07T02:43:34;2.48;2.48;2.48;2.36;18.57;18.57;18.56;18.50;15.90;0.47
69544;SPS30;56766;52.260;20.746;2022-08-07T02:46:06;2.34;2.34;2.34;2.23;17.53;17.53;17.52;17.46;15.01;0.47
69544;SPS30;56766;52.260;20.746;2022-08-07T02:48:37;2.41;2.41;2.41;2.29;18.03;18.03;18.02;17.96;15.44;0.47
69544;SPS30;56766;52.260;20.746;2022-08-07T02:51:06;2.48;2.48;2.48;2.36;18.55;18.55;18.54;18.48;15.88;0.47
69544;SPS30;56766;52.260;20.746;2022-08-07T02:53:40;2.37;2.37;2.37;2.26;17.80;17.79;17.79;17.72;15.23;0.46
69544;SPS30;56766;52.260;20.746;2022-08-07T02:56:17;2.17;2.17;2.17;2.07;16.25;16.25;16.25;16.19;13.91;0.46
69544;SPS30;56766;52.260;20.746;2022-08-07T02:58:51;2.22;2.22;2.22;2.11;16.60;16.60;16.59;16.54;14.21;0.46
69544;SPS30;56766;52.260;20.746;2022-08-07T03:01:20;2.16;2.16;2.16;2.06;16.20;16.20;16.20;16.14;13.87;0.46
69544;SPS30;56766;52.260;20.746;2022-08-07T03:03:51;2.14;2.14;2.14;2.04;16.05;16.04;16.04;15.98;13.74;0.47
69544;SPS30;56766;52.260;20.746;2022-08-07T03:06:21;2.08;2.08;2.08;1.98;15.56;15.56;15.55;15.50;13.32;0.47
69544;SPS30;56766;52.260;20.746;2022-08-07T03:08:49;2.22;2.22;2.22;2.12;16.63;16.63;16.62;16.56;14.24;0.46
69544;SPS30;56766;52.260;20.746;2022-08-07T03:11:17;2.28;2.28;2.28;2.17;17.07;17.07;17.06;17.00;14.62;0.46
69544;SPS30;56766;52.260;20.746;2022-08-07T03:13:46;2.23;2.23;2.23;2.12;16.70;16.69;16.69;16.63;14.29;0.45
69544;SPS30;56766;52.260;20.746;2022-08-07T03:16:13;2.31;2.31;2.31;2.20;17.31;17.31;17.30;17.24;14.82;0.45
69544;SPS30;56766;52.260;20.746;2022-08-07T03:18:41;2.12;2.12;2.12;2.02;15.88;15.88;15.87;15.82;13.59;0.45
69544;SPS30;56766;52.260;20.746;2022-08-07T03:21:08;2.19;2.19;2.19;2.09;16.44;16.43;16.43;16.37;14.07;0.45
69544;SPS30;56766;52.260;20.746;2022-08-07T03:23:37;2.18;2.18;2.18;2.08;16.31;16.31;16.30;16.25;13.96;0.44
69544;SPS30;56766;52.260;20.746;2022-08-07T03:26:06;2.23;2.23;2.23;2.12;16.69;16.69;16.68;16.62;14.29;0.47
69544;SPS30;56766;52.260;20.746;2022-08-07T03:28:38;2.49;2.49;2.49;2.37;18.64;18.64;18.63;18.57;15.96;0.46
69544;SPS30;56766;52.260;20.746;2022-08-07T03:31:08;2.59;2.59;2.59;2.47;19.38;19.37;19.37;19.30;16.59;0.47
69544;SPS30;56766;52.260;20.746;2022-08-07T03:33:46;1.90;1.90;1.90;1.81;14.20;14.20;14.20;14.15;12.16;0.44
69544;SPS30;56766;52.260;20.746;2022-08-07T03:36:24;2.03;2.03;2.03;1.93;15.21;15.20;15.20;15.15;13.02;0.44
69544;SPS30;56766;52.260;20.746;2022-08-07T03:38:58;2.11;2.11;2.11;2.01;15.79;15.78;15.78;15.72;13.51;0.45
69544;SPS30;56766;52.260;20.746;2022-08-07T03:41:34;2.07;2.07;2.07;1.97;15.49;15.49;15.48;15.43;13.26;0.46
69544;SPS30;56766;52.260;20.746;2022-08-07T03:44:02;2.10;2.10;2.10;2.00;15.71;15.71;15.70;15.65;13.45;0.45
69544;SPS30;56766;52.260;20.746;2022-08-07T03:46:30;2.20;2.20;2.20;2.10;16.51;16.50;16.50;16.44;14.13;0.44
69544;SPS30;56766;52.260;20.746;2022-08-07T03:48:59;2.14;2.14;2.14;2.04;16.05;16.05;16.04;15.99;13.74;0.45
69544;SPS30;56766;52.260;20.746;2022-08-07T03:51:27;2.16;2.16;2.16;2.06;16.18;16.17;16.17;16.11;13.85;0.46
69544;SPS30;56766;52.260;20.746;2022-08-07T03:53:59;2.01;2.01;2.01;1.92;15.07;15.07;15.06;15.01;12.90;0.46
69544;SPS30;56766;52.260;20.746;2022-08-07T03:56:27;1.98;1.98;1.98;1.89;14.82;14.82;14.81;14.76;12.69;0.45
69544;SPS30;56766;52.260;20.746;2022-08-07T03:59:02;1.98;1.98;1.98;1.88;14.81;14.81;14.80;14.75;12.68;0.44
69544;SPS30;56766;52.260;20.746;2022-08-07T04:01:31;2.07;2.07;2.07;1.97;15.51;15.50;15.50;15.44;13.27;0.45
69544;SPS30;56766;52.260;20.746;2022-08-07T04:04:01;2.05;2.05;2.05;1.96;15.40;15.40;15.39;15.34;13.18;0.46
69544;SPS30;56766;52.260;20.746;2022-08-07T04:06:30;2.32;2.32;2.32;2.21;17.37;17.37;17.37;17.30;14.87;0.46
69544;SPS30;56766;52.260;20.746;2022-08-07T04:09:00;2.34;2.34;2.34;2.23;17.50;17.50;17.49;17.43;14.98;0.46
69544;SPS30;56766;52.260;20.746;2022-08-07T04:11:28;2.38;2.38;2.38;2.27;17.83;17.82;17.82;17.76;15.26;0.46
69544;SPS30;56766;52.260;20.746;2022-08-07T04:13:56;2.47;2.47;2.47;2.36;18.55;18.54;18.54;18.47;15.88;0.47
69544;SPS30;56766;52.260;20.746;2022-08-07T04:16:27;2.69;2.69;2.69;2.56;20.15;20.14;20.14;20.06;17.25;0.45
69544;SPS30;56766;52.260;20.746;2022-08-07T04:18:55;2.82;2.82;2.82;2.69;21.11;21.11;21.10;21.03;18.07;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T04:21:22;2.90;2.90;2.90;2.77;21.74;21.74;21.73;21.66;18.61;0.47
69544;SPS30;56766;52.260;20.746;2022-08-07T04:23:49;3.00;3.00;3.00;2.86;22.46;22.45;22.45;22.37;19.22;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T04:26:17;2.66;2.66;2.66;2.53;19.92;19.91;19.91;19.84;17.05;0.46
69544;SPS30;56766;52.260;20.746;2022-08-07T04:28:44;2.57;2.57;2.57;2.45;19.28;19.28;19.27;19.20;16.51;0.46
69544;SPS30;56766;52.260;20.746;2022-08-07T04:31:11;3.08;3.08;3.08;2.94;23.11;23.10;23.10;23.02;19.78;0.45
69544;SPS30;56766;52.260;20.746;2022-08-07T04:33:38;2.77;2.77;2.77;2.64;20.74;20.74;20.73;20.66;17.75;0.46
69544;SPS30;56766;52.260;20.746;2022-08-07T04:36:06;2.93;2.93;2.93;2.80;21.98;21.97;21.97;21.89;18.81;0.45
69544;SPS30;56766;52.260;20.746;2022-08-07T04:38:34;3.12;3.12;3.12;2.97;23.37;23.37;23.36;23.28;20.01;0.47
69544;SPS30;56766;52.260;20.746;2022-08-07T04:41:03;3.16;3.16;3.16;3.02;23.70;23.70;23.69;23.61;20.29;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T04:43:32;3.31;3.31;3.31;3.16;24.82;24.81;24.81;24.72;21.25;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T04:48:48;3.54;3.54;3.54;3.38;26.53;26.53;26.52;26.43;22.71;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T04:51:43;3.36;3.36;3.36;3.20;25.18;25.18;25.17;25.08;21.56;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T04:57:57;3.65;3.65;3.65;3.48;27.36;27.36;27.35;27.25;23.42;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T05:00:46;3.21;3.21;3.21;3.06;24.04;24.03;24.02;23.94;20.58;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T05:03:30;3.02;3.02;3.02;2.88;22.67;22.66;22.65;22.58;19.40;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T05:06:31;3.16;3.16;3.16;3.02;23.70;23.70;23.69;23.61;20.29;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T05:09:13;3.31;3.31;3.31;3.15;24.79;24.79;24.78;24.69;21.22;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T05:11:55;3.07;3.07;3.07;2.93;23.02;23.01;23.01;22.93;19.71;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T05:14:35;2.89;2.89;2.89;2.76;21.66;21.66;21.65;21.57;18.54;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T05:17:11;2.74;2.74;2.74;2.61;20.54;20.54;20.53;20.46;17.58;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T05:19:47;3.02;3.02;3.02;2.88;22.60;22.59;22.59;22.51;19.35;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T05:22:19;2.82;2.82;2.82;2.69;21.13;21.12;21.12;21.04;18.09;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T05:24:49;2.79;2.79;2.79;2.66;20.91;20.90;20.90;20.83;17.90;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T05:27:17;2.83;2.83;2.83;2.70;21.24;21.24;21.23;21.16;18.19;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T05:29:48;2.96;2.96;2.96;2.82;22.18;22.17;22.17;22.09;18.99;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T05:32:17;2.46;2.46;2.46;2.35;18.47;18.47;18.46;18.40;15.81;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T05:34:51;2.62;2.62;2.62;2.50;19.67;19.67;19.66;19.59;16.84;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T05:37:21;2.67;2.67;2.67;2.54;19.97;19.97;19.96;19.89;17.10;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T05:39:49;2.45;2.45;2.45;2.34;18.39;18.39;18.39;18.32;15.75;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T05:42:18;2.37;2.37;2.37;2.26;17.74;17.74;17.73;17.67;15.19;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T05:44:46;2.47;2.47;2.47;2.35;18.48;18.47;18.47;18.40;15.82;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T05:47:14;2.16;2.16;2.16;2.06;16.20;16.20;16.19;16.14;13.87;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T05:49:46;2.50;2.50;2.50;2.38;18.71;18.71;18.70;18.64;16.02;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T05:52:17;2.11;2.11;2.11;2.02;15.84;15.84;15.83;15.78;13.56;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T05:54:45;2.32;2.32;2.32;2.21;17.39;17.39;17.39;17.32;14.89;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T05:57:13;2.23;2.23;2.23;2.13;16.73;16.73;16.72;16.66;14.32;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T05:59:42;2.03;2.03;2.03;1.94;15.25;15.24;15.24;15.19;13.05;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T06:02:12;2.18;2.18;2.18;2.08;16.33;16.33;16.32;16.26;13.98;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T06:04:51;2.08;2.08;2.08;1.98;15.58;15.57;15.57;15.52;13.34;0.46
69544;SPS30;56766;52.260;20.746;2022-08-07T06:07:24;1.71;1.71;1.71;1.63;12.84;12.84;12.83;12.79;10.99;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T06:09:54;1.80;1.80;1.80;1.72;13.48;13.48;13.48;13.43;11.54;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T06:12:21;1.97;1.97;1.97;1.88;14.79;14.79;14.78;14.73;12.66;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T06:14:48;1.91;1.91;1.91;1.82;14.31;14.31;14.31;14.26;12.25;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T06:17:16;1.96;1.96;1.96;1.87;14.73;14.72;14.72;14.67;12.61;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T06:19:46;1.70;1.70;1.70;1.62;12.73;12.73;12.73;12.68;10.90;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T06:22:15;1.70;1.70;1.70;1.62;12.72;12.72;12.71;12.67;10.89;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T06:24:45;1.78;1.78;1.78;1.70;13.34;13.34;13.33;13.29;11.42;0.53
69544;SPS30;56766;52.260;20.746;2022-08-07T06:27:19;1.49;1.49;1.49;1.42;11.19;11.19;11.19;11.15;9.58;0.52
69544;SPS30;56766;52.260;20.746;2022-08-07T06:29:48;1.73;1.73;1.73;1.65;12.97;12.97;12.96;12.92;11.10;0.53
69544;SPS30;56766;52.260;20.746;2022-08-07T06:32:15;1.55;1.55;1.55;1.48;11.64;11.64;11.63;11.59;9.96;0.53
69544;SPS30;56766;52.260;20.746;2022-08-07T06:34:42;1.42;1.42;1.42;1.35;10.62;10.62;10.61;10.58;9.09;0.53
69544;SPS30;56766;52.260;20.746;2022-08-07T06:37:09;1.45;1.45;1.45;1.38;10.88;10.88;10.88;10.84;9.32;0.53
69544;SPS30;56766;52.260;20.746;2022-08-07T06:39:36;1.41;1.41;1.41;1.34;10.53;10.53;10.53;10.49;9.01;0.53
69544;SPS30;56766;52.260;20.746;2022-08-07T06:44:39;1.45;1.45;1.45;1.38;10.88;10.88;10.87;10.84;9.31;0.52
69544;SPS30;56766;52.260;20.746;2022-08-07T06:47:08;1.34;1.34;1.34;1.28;10.07;10.07;10.07;10.03;8.62;0.52
69544;SPS30;56766;52.260;20.746;2022-08-07T06:49:35;1.48;1.48;1.48;1.42;11.12;11.12;11.12;11.08;9.52;0.52
69544;SPS30;56766;52.260;20.746;2022-08-07T06:52:02;1.45;1.45;1.45;1.38;10.86;10.86;10.86;10.82;9.30;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T06:54:36;1.43;1.43;1.43;1.36;10.71;10.71;10.71;10.67;9.17;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T06:57:06;1.13;1.13;1.13;1.08;8.47;8.47;8.47;8.44;7.25;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T06:59:37;1.35;1.35;1.35;1.29;10.12;10.12;10.12;10.08;8.67;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T07:02:07;1.34;1.34;1.34;1.28;10.06;10.06;10.06;10.02;8.61;0.52
69544;SPS30;56766;52.260;20.746;2022-08-07T07:04:45;1.48;1.48;1.48;1.41;11.09;11.08;11.08;11.04;9.49;0.52
69544;SPS30;56766;52.260;20.746;2022-08-07T07:07:13;1.56;1.56;1.56;1.49;11.68;11.67;11.67;11.63;10.00;0.53
69544;SPS30;56766;52.260;20.746;2022-08-07T07:09:44;1.58;1.58;1.58;1.51;11.84;11.84;11.83;11.79;10.14;0.54
69544;SPS30;56766;52.260;20.746;2022-08-07T07:12:25;1.36;1.36;1.36;1.30;10.21;10.21;10.20;10.17;8.74;0.55
69544;SPS30;56766;52.260;20.746;2022-08-07T07:15:06;1.48;1.48;1.48;1.41;11.10;11.10;11.10;11.06;9.50;0.54
69544;SPS30;56766;52.260;20.746;2022-08-07T07:17:57;1.60;1.60;1.60;1.53;12.01;12.00;12.00;11.96;10.28;0.53
69544;SPS30;56766;52.260;20.746;2022-08-07T07:20:38;1.61;1.61;1.61;1.53;12.03;12.03;12.02;11.98;10.30;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T07:23:14;1.52;1.52;1.52;1.45;11.42;11.42;11.41;11.37;9.77;0.52
69544;SPS30;56766;52.260;20.746;2022-08-07T07:25:43;1.50;1.50;1.50;1.43;11.21;11.21;11.21;11.17;9.60;0.52
69544;SPS30;56766;52.260;20.746;2022-08-07T07:28:19;1.46;1.46;1.46;1.39;10.96;10.96;10.95;10.92;9.38;0.52
69544;SPS30;56766;52.260;20.746;2022-08-07T07:30:52;1.31;1.31;1.31;1.25;9.79;9.79;9.78;9.75;8.38;0.52
69544;SPS30;56766;52.260;20.746;2022-08-07T07:33:26;1.49;1.49;1.49;1.42;11.14;11.13;11.13;11.09;9.53;0.52
69544;SPS30;56766;52.260;20.746;2022-08-07T07:35:57;1.57;1.57;1.57;1.50;11.77;11.77;11.77;11.72;10.08;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T07:38:28;1.53;1.53;1.53;1.46;11.47;11.46;11.46;11.42;9.82;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T07:40:59;1.44;1.44;1.44;1.38;10.81;10.81;10.80;10.77;9.25;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T07:43:31;1.38;1.38;1.38;1.32;10.35;10.35;10.35;10.31;8.86;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T07:46:04;1.33;1.33;1.33;1.27;10.00;10.00;10.00;9.96;8.56;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T07:48:35;1.49;1.49;1.49;1.42;11.15;11.15;11.14;11.11;9.54;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T07:51:06;1.36;1.36;1.36;1.29;10.16;10.15;10.15;10.12;8.69;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T07:53:39;1.32;1.32;1.32;1.26;9.88;9.87;9.87;9.84;8.45;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T07:56:12;1.35;1.35;1.35;1.29;10.14;10.13;10.13;10.10;8.68;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T07:58:42;1.34;1.34;1.34;1.28;10.07;10.07;10.07;10.03;8.62;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T08:01:11;1.41;1.41;1.41;1.34;10.53;10.53;10.53;10.49;9.02;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T08:03:41;1.32;1.32;1.32;1.26;9.87;9.87;9.86;9.83;8.45;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T08:06:10;1.42;1.42;1.42;1.35;10.63;10.63;10.62;10.59;9.10;0.52
69544;SPS30;56766;52.260;20.746;2022-08-07T08:08:38;1.38;1.38;1.38;1.32;10.36;10.36;10.35;10.32;8.87;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T08:11:09;1.27;1.27;1.27;1.21;9.54;9.53;9.53;9.50;8.16;0.52
69544;SPS30;56766;52.260;20.746;2022-08-07T08:13:38;1.37;1.37;1.37;1.30;10.24;10.24;10.24;10.20;8.77;0.50
