sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T00:01:42;45;26;;117;153309
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T00:04:12;52;26;;132;151459
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T00:06:42;59;28;;149;149587
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T00:09:12;43;25;;109;149570
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T00:11:43;53;26;;132;148396
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T00:14:17;57;28;;144;150713
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T00:16:46;54;27;;136;150250
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T00:19:14;44;27;;114;154046
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T00:21:45;55;27;;139;150452
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T00:24:18;55;26;;138;149671
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T00:26:46;52;28;;133;150896
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T00:29:16;52;26;;131;150686
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T00:31:47;51;26;;129;150320
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T00:34:17;57;27;;143;150335
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T00:36:47;52;26;;132;149674
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T00:39:18;51;27;;129;150682
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T00:41:51;53;28;;132;146778
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T00:44:19;49;25;;125;151155
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T00:46:49;58;29;;150;153813
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T00:49:19;63;27;;159;149291
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T00:51:49;53;27;;132;149350
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T00:54:20;59;26;;150;151621
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T00:56:50;48;27;;121;148205
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T00:59:20;53;26;;133;148230
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T01:01:50;54;28;;138;151818
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T01:04:21;54;27;;140;153915
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T01:06:51;60;30;;152;150168
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T01:09:25;56;25;;141;149740
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T01:11:52;53;26;;134;150623
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T01:14:23;54;27;;135;149055
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T01:16:58;48;27;;122;150354
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T01:19:32;57;27;;146;151576
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T01:21:54;47;25;;118;150605
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T01:24:24;52;28;;130;148376
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T01:26:55;50;26;;128;152651
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T01:29:26;54;26;;136;150662
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T01:31:56;49;26;;125;150702
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T01:34:30;55;27;;139;149832
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T01:36:57;60;27;;153;151682
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T01:39:28;54;28;;137;150147
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T01:41:58;54;25;;137;150804
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T01:44:28;49;26;;122;148828
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T01:46:59;62;27;;158;151543
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T01:49:29;52;26;;131;149838
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T01:51:59;48;25;;121;151133
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T01:54:34;51;26;;128;150470
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T01:57:02;48;25;;120;148477
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T01:59:35;54;26;;139;153158
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T02:02:04;52;27;;132;149851
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T02:04:39;45;25;;115;150801
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T02:07:02;54;25;;137;149799
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T02:09:33;50;26;;126;150403
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T02:12:03;55;26;;139;150742
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T02:14:34;58;28;;147;150045
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T02:17:05;57;26;;145;151844
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T02:19:35;51;27;;129;149345
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T02:22:05;52;24;;129;147692
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T02:24:35;55;26;;141;152793
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T02:27:05;59;28;;147;148842
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T02:29:36;54;26;;137;152128
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T02:32:07;54;26;;133;146364
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T02:34:37;43;25;;113;155228
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T02:37:08;52;26;;128;147084
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T02:39:39;51;26;;130;152941
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T02:42:09;48;25;;122;151576
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T02:44:40;52;27;;131;150720
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T02:47:10;49;25;;124;149827
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T02:49:40;49;25;;124;149782
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T02:52:13;58;26;;147;150496
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T02:54:41;60;27;;153;150763
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T02:57:12;61;28;;155;150687
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T02:59:42;52;25;;132;149675
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T03:02:13;55;26;;138;149121
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T03:04:43;47;26;;121;151960
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T03:07:19;57;26;;145;151672
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T03:09:44;55;28;;138;149954
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T03:12:15;61;26;;153;150399
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T03:14:46;50;25;;128;151009
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T03:17:16;48;25;;121;150861
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T03:19:46;50;25;;126;150069
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T03:22:17;52;26;;131;150879
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T03:24:47;57;27;;144;149960
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T03:27:17;57;27;;143;149509
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T03:29:48;54;26;;138;150841
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T03:32:21;60;26;;150;149778
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T03:34:49;52;24;;134;151726
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T03:37:20;54;26;;138;150851
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T03:39:50;55;27;;139;149078
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T03:42:25;51;25;;129;149575
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T03:44:52;49;25;;124;150104
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T03:47:22;60;27;;154;153959
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T03:49:52;58;26;;147;150216
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T03:52:24;51;25;;129;149231
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T03:54:55;64;26;;161;150424
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T03:57:24;46;25;;118;150738
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T03:59:53;48;24;;121;150826
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T04:02:24;60;28;;150;148107
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T04:04:54;49;24;;126;151738
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T04:07:24;48;25;;122;150083
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T04:09:55;52;25;;132;150069
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T04:12:25;60;27;;152;151193
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T04:14:56;51;23;;129;149366
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T04:17:27;53;28;;134;151650
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T04:19:57;50;25;;126;150526
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T04:22:27;50;25;;125;149675
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T04:24:58;54;25;;137;150064
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T04:27:28;52;25;;133;151407
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T04:29:59;56;26;;143;150765
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T04:32:29;55;24;;138;148695
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T04:35:00;54;26;;138;152403
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T04:37:30;59;26;;148;148865
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T04:40:01;53;27;;135;151471
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T04:42:31;47;25;;119;150600
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T04:45:01;60;27;;153;150582
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T04:47:40;51;24;;126;148170
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T04:50:05;60;27;;154;152215
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T04:52:36;50;24;;127;150793
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T04:57:51;48;24;;124;152893
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T05:00:04;49;25;;122;147490
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T05:02:52;56;26;;144;153294
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T05:05:08;46;23;;117;150548
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T05:07:43;50;25;;126;150758
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T05:10:15;55;25;;139;149937
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T05:12:58;61;27;;153;148065
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T05:15:11;53;25;;136;152173
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T05:17:40;52;25;;132;149511
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T05:20:07;46;24;;118;151272
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T05:22:38;60;26;;149;147557
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T05:25:08;58;26;;151;153996
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T05:27:39;52;25;;133;150716
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T05:30:18;56;25;;143;150757
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T05:32:41;51;25;;128;150505
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T05:35:11;52;25;;130;149307
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T05:37:42;53;24;;135;152195
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T05:40:12;57;26;;143;149813
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T05:42:43;52;25;;130;147259
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T05:45:13;45;23;;116;151954
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T05:47:43;53;25;;134;151104
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T05:50:13;48;25;;122;150213
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T05:52:44;55;25;;139;150661
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T05:55:14;48;24;;122;150127
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T05:57:44;51;24;;129;150792
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T06:00:15;56;25;;141;150389
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T06:02:49;54;25;;138;150612
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T06:05:15;50;24;;126;150414
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T06:07:45;47;24;;119;149683
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T06:10:15;49;24;;123;150252
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T06:12:45;57;26;;144;149881
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T06:15:16;54;25;;138;150649
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T06:17:47;54;26;;138;150626
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T06:20:18;60;25;;149;148824
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T06:22:48;46;23;;117;152499
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T06:25:19;44;24;;111;151330
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T06:27:49;58;25;;146;150028
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T06:30:19;52;24;;130;149762
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T06:32:49;57;25;;144;150413
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T06:35:19;50;25;;126;150430
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T06:37:49;57;24;;144;149157
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T06:40:23;56;25;;142;151024
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T06:42:50;54;26;;138;150889
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T06:45:21;55;24;;138;149850
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T06:48:00;52;26;;132;150507
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T06:50:22;58;24;;145;149196
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T06:52:53;51;25;;128;148529
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T06:55:23;54;25;;139;153185
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T06:57:54;57;25;;145;151261
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T07:00:23;50;24;;126;150407
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T07:02:54;51;24;;128;150477
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T07:05:25;58;26;;146;150591
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T07:07:55;54;25;;136;150193
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T07:10:29;51;23;;129;149429
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T07:12:58;49;24;;124;150187
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T07:15:26;54;25;;138;151140
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T07:18:01;47;23;;118;149677
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T07:20:34;52;25;;131;150145
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T07:22:57;57;23;;141;147091
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T07:25:28;46;25;;120;154606
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T07:28:06;51;24;;130;151244
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T07:30:33;59;24;;147;148900
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T07:33:00;55;25;;140;151584
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T07:35:30;54;24;;135;147951
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T07:38:00;50;23;;128;153303
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T07:40:31;54;24;;136;150888
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T07:43:01;50;24;;126;150262
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T07:45:31;52;23;;130;149562
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T07:48:02;49;24;;123;149394
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T07:50:32;59;25;;150;152199
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T07:53:03;57;24;;143;149223
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T07:55:33;57;25;;144;149902
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T07:58:07;53;26;;137;152878
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T08:00:44;48;23;;122;149444
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T08:03:05;50;23;;126;149296
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T08:05:35;59;25;;150;152081
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T08:08:05;54;24;;136;149430
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T08:10:35;46;23;;116;150354
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T08:13:06;53;24;;135;150465
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T08:15:37;49;23;;123;149803
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T08:18:07;53;25;;134;150542
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T08:20:38;54;23;;137;150988
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T08:23:07;58;26;;146;149833
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T08:25:38;53;24;;133;148658
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T08:28:08;54;25;;135;148572
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T08:30:38;49;23;;125;152000
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T08:33:08;52;24;;132;152057
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T08:35:39;49;24;;124;150625
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T08:38:10;61;25;;154;150474
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T08:40:42;55;25;;137;148665
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T08:43:13;56;25;;142;151371
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T08:45:43;55;24;;142;152491
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T08:48:26;47;23;;120;150439
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T08:50:46;52;24;;131;150386
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T08:53:18;51;23;;129;150262
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T08:55:54;53;26;;134;149459
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T09:00:51;58;26;;144;147010
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T09:03:21;50;23;;129;154102
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T09:05:47;60;26;;151;149931
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T09:11:01;53;24;;132;148598
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T09:15:50;57;25;;143;150092
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T09:18:24;47;23;;117;149324
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T09:28:37;52;25;;131;148702
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T09:31:01;52;25;;134;151767
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T09:33:30;55;25;;140;150140
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T09:35:54;39;22;;99;148785
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T09:38:29;47;23;;120;150387
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T09:48:28;59;26;;148;148953
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T09:53:25;52;24;;127;146227
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T09:55:59;54;25;;140;155438
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T10:08:38;55;26;;138;150225
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T10:11:04;50;24;;127;150535
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T10:23:36;51;25;;130;150791
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T10:28:38;50;25;;128;150889
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T10:33:39;43;25;;109;150855
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T10:38:37;53;26;;134;150774
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T10:41:06;57;26;;142;147678
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T10:43:38;58;27;;146;149272
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T10:46:08;55;26;;142;153496
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T10:48:42;62;27;;154;148766
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T10:51:08;48;25;;122;151830
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T10:53:46;41;24;;103;150390
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T10:56:10;57;26;;144;149439
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T11:03:47;60;27;;149;147566
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T11:06:12;60;27;;154;153010
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T11:08:42;51;25;;126;146818
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T11:11:26;47;27;;122;153573
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T11:13:46;45;26;;115;151575
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T11:18:43;51;27;;131;151750
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T11:21:23;58;28;;147;149677
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T11:23:51;59;28;;150;151550
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T11:26:20;61;27;;156;151138
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T11:28:52;54;27;;135;149904
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T11:31:36;47;26;;120;151051
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T11:33:48;63;29;;159;150943
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T11:41:18;50;26;;126;150238
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T11:46:35;56;26;;143;152629
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T11:56:31;52;28;;133;151636
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T12:01:30;54;27;;137;150774
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T12:04:07;52;27;;132;150839
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T12:11:30;53;27;;135;151958
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T12:14:05;58;28;;147;149838
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T12:16:26;57;29;;145;150688
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T12:21:35;55;28;;141;151707
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T12:26:34;53;27;;134;151208
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T12:29:18;53;28;;135;150017
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T12:31:35;58;28;;147;151179
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T12:33:59;56;29;;140;149604
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T12:36:29;52;26;;131;148955
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T12:39:00;53;28;;136;152659
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T12:41:32;47;26;;119;150571
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T12:44:03;51;27;;121;141973
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T12:49:11;53;27;;133;149201
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T12:51:36;57;29;;146;151429
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T12:54:13;55;29;;139;150329
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T12:56:33;58;28;;144;148063
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T12:59:07;53;29;;135;151558
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T13:01:57;53;29;;132;147794
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T13:14:07;54;29;;138;150963
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T13:21:39;54;29;;137;150148
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T13:26:39;55;28;;142;152922
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T13:29:19;55;30;;135;146775
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T13:31:39;54;28;;138;151456
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T13:36:40;56;28;;142;150861
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T13:41:49;56;29;;142;150365
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T13:44:10;57;29;;143;150482
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T13:46:44;50;28;;123;147036
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T13:49:12;55;29;;143;154025
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T13:51:44;54;27;;137;150821
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T13:54:16;50;29;;126;149730
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T13:56:44;48;29;;121;150919
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T13:59:17;47;28;;119;149510
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T14:01:49;59;29;;151;152223
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T14:04:15;49;28;;124;150681
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T14:06:50;58;29;;145;149739
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T14:09:17;53;30;;133;150381
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T14:14:17;49;30;;123;148836
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T14:16:48;53;28;;136;151920
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T14:19:22;56;29;;141;150877
