sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T00:00:58;89.19427835221829;;;225;151355
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T00:03:28;74.70935265211543;;;187;150182
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T00:05:58;83.72318768284956;;;207;148346
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T00:08:28;87.4282194448308;;;220;150981
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T00:10:58;91.90615757993714;;;231;150806
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T00:13:28;85.81855124383429;;;214;149618
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T00:15:59;84.19364538438408;;;210;149655
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T00:18:28;80.87278550695626;;;202;149865
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T00:21:00;84.69128766542302;;;213;150901
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T00:23:29;92.11606624346676;;;230;149811
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T00:25:59;70.69113565109731;;;177;150231
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T00:28:29;80.11162219358974;;;200;149791
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T00:33:28;82.68941294530858;;;206;149475
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T00:35:58;93.04359927632756;;;234;150897
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T00:38:28;85.9350309648527;;;213;148717
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T00:40:59;79.42969479139776;;;200;151077
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T00:43:28;90.90302342655009;;;227;149830
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T00:45:59;94.02131149727272;;;235;149966
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T00:48:29;82.97036581781258;;;207;149692
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T00:50:59;89.09828485801648;;;220;148151
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T00:53:28;74.42105957643334;;;188;151570
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T00:55:59;82.57627387797503;;;208;151133
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T00:58:29;91.48298737427777;;;228;149536
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T01:00:58;71.91083057009308;;;180;150186
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T01:03:28;91.43845872292283;;;229;150265
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T01:05:59;85.43678886635054;;;212;148882
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T01:08:28;78.94997851026548;;;199;151235
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T01:10:59;85.657104736491;;;214;149900
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T01:13:29;92.41030173972437;;;230;149334
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T01:15:59;89.62953127074758;;;225;150620
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T01:18:29;87.587153884097;;;219;150022
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T01:21:07;78.84573052370375;;;197;149913
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T01:23:29;81.83959439498582;;;205;150294
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T01:25:59;85.25171937642169;;;213;149909
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T01:28:29;84.3432089060033;;;211;150101
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T01:30:59;82.4038455127906;;;206;149993
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T01:33:29;84.3396074861442;;;210;149396
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T01:35:59;89.03153032174895;;;221;148936
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T01:38:29;90.91088756694796;;;230;151797
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T01:40:59;81.92167912670419;;;204;149411
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T01:43:29;82.59516399329662;;;207;150372
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T01:45:59;71.05835700836333;;;178;150299
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T01:48:29;87.71341586083878;;;218;149122
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T01:51:01;79.20082782774814;;;199;150756
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T01:53:31;84.60757057313944;;;211;149632
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T01:56:04;82.9026558078359;;;208;150538
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T01:58:31;84.02913009843412;;;210;149948
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T02:01:01;92.73199653587369;;;232;150110
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T02:03:29;81.11092521331771;;;202;149425
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T02:06:01;80.13853092783505;;;199;148992
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T02:08:29;84.07693833035891;;;212;151290
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T02:10:59;88.91380967638577;;;222;149808
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T02:13:30;86.57951084571292;;;217;150382
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T02:15:59;71.49942414337166;;;179;150211
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T02:18:30;80.02560819462228;;;200;149952
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T02:21:00;79.94078460399705;;;198;148610
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T02:23:30;85.13446625969311;;;215;151525
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T02:25:59;80.48588126647297;;;199;148349
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T02:28:29;83.7417895342607;;;211;151179
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T02:31:00;98.14221312020426;;;246;150394
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T02:33:29;80.55799840226636;;;200;148961
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T02:35:59;79.60410226473671;;;200;150746
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T02:38:32;77.59300046474974;;;192;148467
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T02:40:59;87.44617422987744;;;220;150950
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T02:43:29;82.35827180895014;;;206;150076
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T02:45:59;95.22544657679792;;;239;150590
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T02:48:29;89.3143223325857;;;223;149808
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T02:51:02;76.86764352630314;;;192;149868
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T02:53:31;80.79121530185618;;;200;148531
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T02:56:00;72.81313274546402;;;184;151621
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T02:58:30;74.09079441796237;;;186;150626
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T03:01:00;76.63552651816583;;;191;149539
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T03:03:30;83.45145640759448;;;209;150267
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T03:05:59;77.41780208319405;;;193;149578
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T03:08:30;89.1108891108891;;;223;150150
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T03:11:00;83.68256679924193;;;209;149852
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T03:13:30;78.43553620841821;;;197;150697
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T03:16:00;78.26453412534366;;;195;149493
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T03:18:30;84.38875084556189;;;210;149309
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T03:21:00;87.65898934341698;;;221;151268
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T03:23:30;81.9797783213474;;;205;150037
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T03:26:00;93.01455357023535;;;232;149654
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T03:28:30;94.51999461424532;;;234;148540
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T03:31:00;80.96246467912277;;;202;149699
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T03:33:30;90.74877647664903;;;229;151407
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T03:36:00;89.20342551917605;;;221;148649
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T03:38:30;70.53538590868492;;;179;152264
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T03:41:00;84.50478593455885;;;211;149814
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T03:43:30;86.37754183912183;;;216;150039
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T03:46:01;91.78620791454757;;;228;149042
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T03:48:30;93.861858676919;;;236;150860
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T03:51:01;84.26290024877618;;;210;149532
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T03:53:30;77.43377549527015;;;194;150322
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T03:56:00;85.52245963659615;;;214;150136
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T03:58:30;77.00389674296126;;;193;150382
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T04:01:00;88.6434740754606;;;221;149588
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T04:03:30;80.27530569182537;;;201;150233
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T04:06:00;92.57589419897806;;;231;149715
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T04:08:30;84.46908498528495;;;210;149167
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T04:11:00;80.97058334718298;;;203;150425
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T04:13:30;85.78211343188302;;;215;150381
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T04:16:00;77.90695339638174;;;194;149409
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T04:18:30;81.83045999841106;;;206;151044
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T04:21:00;94.1302671717341;;;234;149155
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T04:23:30;90.78420832586752;;;228;150687
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T04:26:00;84.7089051407466;;;211;149453
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T04:28:30;82.03467225953753;;;206;150668
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T04:31:00;77.03411986189738;;;193;150323
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T04:33:30;78.83363568455874;;;197;149936
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T04:36:01;98.82833078815928;;;247;149957
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T04:38:30;76.91481650514108;;;191;148996
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T04:41:00;78.10943290957637;;;196;150558
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T04:43:35;86.05977701486789;;;216;150593
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T04:46:05;80.12927523070555;;;200;149758
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T04:48:40;81.43902488190669;;;202;148823
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T04:51:04;77.32737268168911;;;192;148977
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T04:53:33;81.88021228203185;;;207;151685
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T04:56:04;85.8155837877038;;;213;148924
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T04:58:33;93.24071779276714;;;232;149291
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T05:01:02;79.8536671714887;;;203;152529
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T05:06:04;90.20355143514642;;;228;151657
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T05:09:03;94.23352077995541;;;236;150265
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T05:11:04;94.40784187690825;;;235;149352
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T05:13:31;80.16698130766572;;;201;150436
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T05:16:01;83.22219258468925;;;208;149960
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T05:18:31;79.1269125701444;;;196;148622
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T05:21:01;81.39236255161106;;;206;151857
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T05:23:31;92.9359305327388;;;231;149135
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T05:26:01;89.9186355709104;;;226;150803
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T05:28:31;84.0262933951581;;;209;149239
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T05:31:01;81.15795964645895;;;204;150817
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T05:33:31;85.17533932864154;;;212;149339
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T05:36:01;90.41003139790371;;;227;150647
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T05:38:31;76.45631067961165;;;189;148320
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T05:41:01;70.993713685129;;;179;151281
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T05:43:31;86.0993011940438;;;215;149827
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T05:46:01;83.33108600091691;;;206;148324
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T05:48:31;85.55826438949381;;;217;152177
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T05:51:01;77.96881247501;;;195;150060
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T05:53:31;75.35703433606807;;;186;148095
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T05:56:01;82.90128168013264;;;210;151988
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T05:58:31;79.80749949869661;;;199;149610
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T06:01:01;89.49141708060885;;;224;150182
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T06:03:31;86.26916248709;;;213;148141
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T06:08:32;84.71328586700014;;;210;148737
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T06:11:02;77.12133623703822;;;193;150153
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T06:13:31;81.66951071331346;;;205;150607
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T06:16:02;81.13373007638084;;;202;149383
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T06:18:32;86.72523149828727;;;219;151513
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T06:21:03;82.6908480805337;;;207;150198
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T06:23:32;84.48955893246841;;;211;149841
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T06:26:01;79.53617289075157;;;198;149366
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T06:28:31;79.89507113990292;;;200;150197
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T06:31:02;70.0995067809324;;;176;150643
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T06:33:32;85.37543040090208;;;212;148989
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T06:36:02;80.6505012514733;;;203;151022
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T06:38:32;96.4191016953692;;;240;149348
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T06:41:03;89.64143426294821;;;225;150600
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T06:43:32;91.94605831245669;;;230;150088
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T06:46:02;92.7741892298939;;;231;149395
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T06:48:32;91.50371098383434;;;225;147535
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T06:51:03;83.21994123331164;;;211;152127
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T06:53:32;80.39785605717181;;;201;150004
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T06:56:03;94.06950248128243;;;236;150527
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T06:58:33;92.8873841431812;;;230;148567
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T07:01:03;84.89187801892628;;;215;151958
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T07:03:32;79.8215437540314;;;198;148832
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T07:06:02;73.39231165945968;;;185;151242
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T07:08:32;82.26764406870352;;;205;149512
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T07:11:02;80.38392321535693;;;201;150030
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T07:13:35;88.58974700045226;;;222;150356
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T07:16:03;83.90204737053392;;;209;149460
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T07:18:35;86.29816816156935;;;216;150177
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T07:21:04;76.98751446009015;;;193;150414
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T07:23:32;86.53730585862903;;;216;149762
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T07:26:03;83.44590323203151;;;209;150277
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T07:28:35;84.03873089336825;;;207;147789
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T07:31:04;81.35539145635457;;;204;150451
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T07:33:32;74.87901860690506;;;188;150643
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T07:36:02;97.710738837349;;;244;149830
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T07:38:32;75.77771869183728;;;190;150440
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T07:41:04;78.48709810223244;;;197;150598
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T07:43:32;81.4030047285569;;;204;150363
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T07:46:02;84.61145880899299;;;210;148916
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T07:48:32;77.09579351044171;;;194;150981
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T07:51:02;83.07859020582353;;;207;149497
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T07:53:33;83.52705304034477;;;209;150131
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T07:56:02;73.95069953364424;;;185;150100
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T07:58:33;90.03371217473807;;;223;148611
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T08:01:02;80.26011694667206;;;202;151009
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T08:03:33;95.36275243081526;;;238;149744
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T08:06:02;89.91446190570917;;;226;150810
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T08:08:32;91.85364652320636;;;230;150239
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T08:11:04;89.73699848435278;;;224;149771
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T08:16:02;78.30916137280754;;;196;150174
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T08:18:32;78.73071696906722;;;197;150132
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T08:21:02;77.95634444710961;;;195;150084
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T08:23:32;88.23234517562916;;;220;149605
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T08:26:03;78.621556085403;;;194;148051
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T08:28:34;82.09446125509801;;;208;152020
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T08:31:02;77.23810413137147;;;193;149926
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T08:33:32;90.4086470848234;;;225;149322
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T08:36:02;82.96504088707756;;;209;151148
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T08:38:33;88.23884926870542;;;219;148914
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T08:43:34;84.59571119417667;;;215;152490
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T08:53:36;84.0358341481462;;;212;151364
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T08:56:07;75.6;;;189;150000
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T08:58:34;76.26881763367008;;;191;150258
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T09:01:07;93.4971531315553;;;234;150165
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T09:03:33;86.08780956575707;;;215;149847
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T09:06:03;90.86057371581055;;;227;149900
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T09:08:43;92.07470974255426;;;228;148575
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T09:11:18;85.8561546729619;;;217;151649
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T09:13:42;72.01721975980848;;;179;149131
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T09:16:04;86.72589842195995;;;218;150820
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T09:18:36;75.45342667500555;;;187;148701
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T09:21:26;81.91784122394893;;;204;149418
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T09:23:40;80.62072690387427;;;204;151822
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T09:26:09;76.40967855928417;;;191;149981
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T09:28:38;84.31568431568432;;;211;150150
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T09:31:06;77.62173408554395;;;194;149958
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T09:36:08;84.57105219825456;;;214;151825
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T09:41:08;74.28972994679249;;;185;149415
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T09:44:40;77.59637883565433;;;194;150007
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T09:46:07;81.96558241320999;;;206;150795
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T09:48:40;87.80880773361976;;;218;148960
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T09:51:07;77.16939477714354;;;194;150837
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T10:04:07;94.96777640498213;;;237;149735
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T10:06:11;93.49466268004714;;;234;150169
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T10:08:38;75.60333450496395;;;190;150787
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T10:11:07;81.36055148827019;;;203;149704
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T10:16:21;77.71553709848642;;;194;149777
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T10:21:09;89.86161311580166;;;225;150231
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T10:26:08;81.73458962424793;;;204;149753
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T10:28:36;82.39825824819962;;;205;149275
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T10:31:09;84.90018221501371;;;212;149823
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T10:33:40;91.38129410278067;;;229;150359
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T10:36:13;85.58746840230091;;;215;150723
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T10:38:40;81.88167295496508;;;204;149484
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T10:43:35;95.14314962631893;;;237;149459
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T10:46:06;85.20025361935961;;;215;151408
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T10:48:39;96.30496572479518;;;240;149525
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T10:51:06;77.07103446898856;;;193;150251
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T10:53:42;86.69650203696642;;;216;149487
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T10:56:08;74.5054551008347;;;187;150593
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T10:58:44;77.21750263393035;;;193;149966
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T11:03:43;80.05069877589139;;;200;149905
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T11:06:07;77.89496225708014;;;194;149432
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-07T11:08:36;86.96114671701726;;;218;150412
