sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T00:01:20;3.12;3.12;3.12;2.95;23.59;23.58;23.57;23.48;20.01;0.46
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T00:03:46;3.03;3.03;3.03;2.87;22.90;22.90;22.89;22.79;19.42;0.46
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T00:06:12;3.27;3.27;3.27;3.09;24.68;24.67;24.67;24.56;20.93;0.46
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T00:08:38;3.32;3.32;3.32;3.14;25.06;25.06;25.05;24.95;21.26;0.46
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T00:11:04;3.15;3.15;3.15;2.98;23.82;23.82;23.81;23.71;20.21;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T00:13:31;2.90;2.90;2.90;2.74;21.90;21.89;21.89;21.80;18.57;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T00:15:57;2.92;2.92;2.92;2.76;22.06;22.06;22.05;21.96;18.71;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T00:18:25;2.94;2.94;2.94;2.78;22.18;22.18;22.17;22.08;18.82;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T00:20:53;3.07;3.07;3.07;2.91;23.22;23.21;23.21;23.11;19.69;0.46
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T00:23:22;2.89;2.89;2.89;2.73;21.82;21.82;21.81;21.72;18.51;0.46
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T00:25:48;2.82;2.82;2.82;2.67;21.32;21.31;21.31;21.22;18.08;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T00:28:14;2.92;2.92;2.92;2.76;22.02;22.02;22.01;21.92;18.68;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T00:30:40;2.94;2.94;2.94;2.78;22.18;22.18;22.17;22.08;18.82;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T00:33:06;2.98;2.98;2.98;2.82;22.49;22.48;22.48;22.39;19.08;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T00:35:32;3.06;3.06;3.06;2.89;23.07;23.07;23.06;22.97;19.57;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T00:37:58;2.82;2.82;2.82;2.67;21.29;21.29;21.28;21.20;18.06;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T00:40:25;3.08;3.08;3.08;2.92;23.29;23.29;23.28;23.18;19.76;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T00:42:52;2.90;2.90;2.90;2.74;21.91;21.90;21.90;21.81;18.58;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T00:45:18;2.91;2.91;2.91;2.75;21.93;21.93;21.92;21.83;18.61;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T00:47:46;2.97;2.97;2.97;2.81;22.41;22.41;22.40;22.31;19.01;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T00:50:13;3.10;3.10;3.10;2.93;23.40;23.40;23.39;23.29;19.85;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T00:52:38;3.06;3.06;3.06;2.89;23.10;23.10;23.09;23.00;19.60;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T00:55:04;2.79;2.79;2.79;2.64;21.10;21.09;21.09;21.00;17.90;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T00:57:30;3.12;3.12;3.12;2.95;23.52;23.52;23.51;23.42;19.95;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T00:59:56;2.86;2.86;2.86;2.70;21.58;21.58;21.57;21.48;18.30;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T01:02:23;3.08;3.08;3.08;2.91;23.27;23.26;23.26;23.16;19.74;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T01:04:50;3.23;3.23;3.23;3.05;24.36;24.36;24.35;24.25;20.67;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T01:07:18;3.06;3.06;3.06;2.89;23.11;23.11;23.10;23.00;19.60;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T01:09:46;3.11;3.11;3.11;2.95;23.52;23.51;23.51;23.41;19.95;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T01:12:12;2.99;2.99;2.99;2.83;22.59;22.58;22.58;22.48;19.16;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T01:14:39;3.15;3.15;3.15;2.98;23.82;23.82;23.81;23.71;20.21;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T01:17:05;2.78;2.78;2.78;2.63;21.01;21.01;21.00;20.92;17.82;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T01:19:31;3.11;3.11;3.11;2.94;23.47;23.47;23.46;23.36;19.91;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T01:21:59;3.02;3.02;3.02;2.86;22.83;22.83;22.82;22.73;19.37;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T01:24:30;2.85;2.85;2.85;2.70;21.52;21.52;21.51;21.42;18.25;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T01:26:58;3.12;3.12;3.12;2.95;23.57;23.56;23.56;23.46;19.99;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T01:29:26;3.21;3.21;3.21;3.04;24.24;24.23;24.22;24.12;20.56;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T01:31:54;2.94;2.94;2.94;2.78;22.18;22.18;22.17;22.08;18.82;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T01:34:20;3.00;3.00;3.00;2.84;22.65;22.65;22.64;22.55;19.21;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T01:36:47;3.16;3.16;3.16;2.99;23.89;23.89;23.88;23.78;20.27;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T01:39:17;3.24;3.24;3.24;3.06;24.45;24.44;24.44;24.33;20.74;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T01:41:53;3.16;3.16;3.16;2.99;23.87;23.86;23.85;23.76;20.24;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T01:44:21;3.12;3.12;3.12;2.95;23.53;23.53;23.52;23.42;19.96;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T01:46:46;3.21;3.21;3.21;3.04;24.27;24.26;24.25;24.15;20.58;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T01:49:13;3.12;3.12;3.12;2.95;23.57;23.56;23.56;23.46;19.99;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T01:51:39;3.25;3.25;3.25;3.08;24.56;24.55;24.54;24.44;20.83;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T01:54:09;3.12;3.12;3.12;2.95;23.57;23.57;23.56;23.47;20.00;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T01:56:48;3.45;3.45;3.45;3.26;26.03;26.03;26.02;25.92;22.08;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T02:02:16;3.30;3.30;3.30;3.12;24.90;24.90;24.89;24.79;21.12;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T02:04:53;3.18;3.18;3.18;3.01;24.04;24.04;24.03;23.93;20.39;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T02:07:31;3.31;3.31;3.31;3.13;24.99;24.99;24.98;24.88;21.20;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T02:10:03;3.17;3.17;3.17;3.00;23.94;23.94;23.93;23.83;20.31;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T02:12:36;3.56;3.56;3.56;3.36;26.87;26.86;26.85;26.74;22.79;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T02:15:10;3.42;3.42;3.42;3.23;25.82;25.82;25.81;25.71;21.91;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T02:17:40;3.34;3.34;3.34;3.16;25.20;25.20;25.19;25.09;21.38;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T02:20:08;3.38;3.38;3.38;3.20;25.54;25.53;25.52;25.42;21.66;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T02:22:35;3.47;3.47;3.47;3.28;26.18;26.18;26.17;26.06;22.21;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T02:25:03;3.29;3.29;3.29;3.11;24.87;24.86;24.85;24.75;21.09;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T02:27:31;3.73;3.73;3.73;3.53;28.17;28.17;28.16;28.04;23.90;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T02:29:59;3.59;3.59;3.59;3.40;27.11;27.10;27.10;26.99;23.00;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T02:32:32;3.59;3.59;3.59;3.39;27.08;27.07;27.06;26.95;22.97;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T02:35:06;3.77;3.77;3.77;3.56;28.45;28.44;28.44;28.32;24.13;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T02:37:36;4.07;4.07;4.07;3.84;30.70;30.69;30.68;30.56;26.04;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T02:40:07;4.01;4.01;4.01;3.79;30.25;30.25;30.24;30.11;25.66;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T02:42:34;3.69;3.69;3.69;3.49;27.88;27.87;27.86;27.75;23.65;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T02:45:02;3.53;3.53;3.53;3.34;26.69;26.68;26.68;26.57;22.64;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T02:47:31;3.51;3.51;3.51;3.32;26.49;26.48;26.48;26.37;22.47;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T02:50:07;3.57;3.57;3.57;3.38;26.97;26.96;26.96;26.84;22.88;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T02:52:36;3.86;3.86;3.86;3.65;29.15;29.14;29.13;29.01;24.72;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T02:55:09;3.52;3.52;3.52;3.33;26.58;26.57;26.56;26.45;22.54;0.46
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T02:57:39;3.56;3.56;3.56;3.37;26.87;26.87;26.86;26.75;22.80;0.46
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T03:00:10;3.60;3.60;3.60;3.40;27.17;27.17;27.16;27.05;23.05;0.46
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T03:02:39;3.50;3.50;3.50;3.31;26.44;26.44;26.43;26.32;22.43;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T03:05:09;3.71;3.71;3.71;3.50;27.99;27.98;27.97;27.86;23.74;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T03:07:37;3.97;3.97;3.97;3.76;30.01;30.01;30.00;29.87;25.46;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T03:10:05;4.33;4.33;4.33;4.09;32.66;32.65;32.64;32.51;27.70;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T03:12:33;4.57;4.57;4.57;4.32;34.52;34.51;34.50;34.36;29.28;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T03:15:06;4.49;4.49;4.49;4.25;33.93;33.92;33.92;33.78;28.78;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T03:17:34;3.97;3.97;3.97;3.76;30.01;30.00;30.00;29.87;25.46;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T03:20:04;3.78;3.78;3.78;3.58;28.57;28.57;28.56;28.44;24.24;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T03:22:31;3.77;3.77;3.77;3.56;28.44;28.43;28.43;28.31;24.12;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T03:24:59;3.66;3.66;3.66;3.47;27.67;27.66;27.66;27.54;23.47;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T03:27:28;3.91;3.91;3.91;3.69;29.49;29.48;29.48;29.35;25.01;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T03:29:54;3.82;3.82;3.82;3.61;28.85;28.85;28.84;28.72;24.47;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T03:32:25;3.86;3.86;3.86;3.65;29.12;29.11;29.10;28.98;24.70;0.46
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T03:35:03;3.65;3.65;3.65;3.45;27.52;27.52;27.51;27.40;23.35;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T03:37:36;3.91;3.91;3.91;3.70;29.51;29.51;29.50;29.38;25.03;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T03:40:04;4.23;4.23;4.23;4.00;31.92;31.92;31.91;31.78;27.08;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T03:42:31;4.32;4.32;4.32;4.09;32.63;32.63;32.62;32.48;27.68;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T03:45:01;4.47;4.47;4.47;4.22;33.72;33.71;33.70;33.56;28.60;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T03:47:28;4.24;4.24;4.24;4.01;32.05;32.04;32.03;31.90;27.18;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T03:49:56;4.47;4.47;4.47;4.23;33.78;33.78;33.77;33.63;28.66;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T03:52:27;4.19;4.19;4.19;3.96;31.65;31.65;31.64;31.51;26.85;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T03:54:57;4.32;4.32;4.32;4.08;32.60;32.59;32.58;32.45;27.65;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T03:57:27;4.30;4.30;4.30;4.07;32.47;32.47;32.46;32.32;27.54;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T03:59:56;3.98;3.98;3.98;3.76;30.04;30.04;30.03;29.91;25.48;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T04:02:23;3.81;3.81;3.81;3.61;28.79;28.78;28.78;28.66;24.42;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T04:04:49;4.04;4.04;4.04;3.83;30.54;30.54;30.53;30.40;25.91;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T04:07:16;4.11;4.11;4.11;3.89;31.03;31.02;31.01;30.89;26.32;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T04:09:45;4.06;4.06;4.06;3.84;30.65;30.65;30.64;30.51;26.00;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T04:12:12;3.95;3.95;3.95;3.73;29.80;29.79;29.78;29.66;25.27;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T04:14:40;4.21;4.21;4.21;3.98;31.79;31.79;31.78;31.65;26.97;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T04:17:07;4.27;4.27;4.27;4.04;32.24;32.23;32.22;32.09;27.34;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T04:19:33;4.49;4.49;4.49;4.25;33.91;33.90;33.89;33.75;28.76;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T04:21:59;4.44;4.44;4.44;4.20;33.52;33.51;33.50;33.37;28.43;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T04:24:30;4.34;4.34;4.34;4.11;32.80;32.80;32.79;32.65;27.83;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T04:26:58;4.54;4.54;4.54;4.29;34.26;34.25;34.24;34.10;29.06;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T04:29:27;4.25;4.25;4.25;4.02;32.06;32.06;32.05;31.92;27.20;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T04:31:54;4.34;4.34;4.34;4.10;32.77;32.77;32.76;32.62;27.80;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T04:34:21;4.46;4.46;4.46;4.21;33.65;33.65;33.64;33.50;28.55;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T04:36:49;4.21;4.21;4.21;3.98;31.80;31.80;31.79;31.66;26.98;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T04:39:16;4.24;4.24;4.24;4.01;32.04;32.04;32.03;31.90;27.18;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T04:41:42;4.22;4.22;4.22;3.99;31.84;31.84;31.83;31.70;27.01;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T04:44:08;4.39;4.39;4.39;4.15;33.16;33.15;33.15;33.01;28.13;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T04:46:43;4.09;4.09;4.09;3.86;30.86;30.85;30.85;30.72;26.18;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T04:54:53;4.35;4.35;4.35;4.11;32.83;32.82;32.81;32.68;27.85;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T04:57:27;4.39;4.39;4.39;4.15;33.17;33.16;33.15;33.02;28.13;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T04:59:58;4.15;4.15;4.15;3.92;31.31;31.30;31.29;31.16;26.56;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T05:05:25;3.96;3.96;3.96;3.74;29.87;29.86;29.85;29.73;25.33;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T05:15:47;4.86;4.86;4.86;4.60;36.72;36.72;36.71;36.56;31.15;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T05:18:30;4.67;4.67;4.67;4.42;35.26;35.25;35.24;35.09;29.90;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T05:21:03;4.54;4.54;4.54;4.30;34.31;34.31;34.30;34.15;29.10;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T05:23:44;4.87;4.87;4.87;4.60;36.76;36.75;36.74;36.59;31.18;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T05:26:16;5.09;5.09;5.09;4.81;38.42;38.41;38.40;38.24;32.59;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T05:28:49;4.85;4.85;4.85;4.59;36.62;36.62;36.61;36.46;31.07;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T05:31:22;4.87;4.87;4.87;4.61;36.77;36.76;36.75;36.60;31.19;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T05:33:51;5.21;5.21;5.21;4.92;39.32;39.31;39.30;39.14;33.35;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T05:36:19;5.25;5.25;5.25;4.97;39.68;39.67;39.66;39.49;33.65;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T05:38:48;5.92;5.92;5.92;5.60;44.70;44.69;44.68;44.49;37.92;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T05:41:17;6.97;6.97;6.97;6.59;52.60;52.59;52.57;52.35;44.61;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T05:43:46;7.15;7.15;7.15;6.76;53.95;53.94;53.93;53.71;45.77;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T05:46:15;7.69;7.69;7.69;7.27;58.03;58.02;58.01;57.77;49.23;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T05:48:43;7.09;7.09;7.09;6.71;53.56;53.55;53.53;53.31;45.43;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T05:51:10;7.11;7.11;7.11;6.73;53.70;53.69;53.68;53.46;45.55;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T05:53:39;7.67;7.67;7.67;7.25;57.91;57.89;57.88;57.64;49.12;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T05:56:05;7.64;7.64;7.64;7.23;57.70;57.69;57.67;57.44;48.94;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T05:58:40;7.56;7.56;7.56;7.15;57.11;57.10;57.08;56.85;48.44;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T06:01:11;7.34;7.34;7.34;6.95;55.46;55.45;55.43;55.20;47.04;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T06:03:44;7.74;7.74;7.74;7.32;58.48;58.47;58.45;58.21;49.60;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T06:06:15;7.60;7.60;7.60;7.19;57.39;57.38;57.36;57.13;48.68;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T06:08:42;7.69;7.69;7.69;7.27;58.03;58.02;58.01;57.77;49.22;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T06:11:09;7.76;7.76;7.76;7.33;58.56;58.54;58.53;58.29;49.67;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T06:13:38;7.40;7.40;7.40;7.00;55.87;55.86;55.85;55.62;47.39;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T06:16:05;7.59;7.59;7.59;7.18;57.29;57.28;57.27;57.03;48.60;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T06:18:32;7.17;7.17;7.17;6.78;54.14;54.13;54.12;53.90;45.93;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T06:20:59;7.52;7.52;7.52;7.11;56.76;56.75;56.74;56.50;48.15;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T06:23:27;7.75;7.75;7.75;7.33;58.54;58.53;58.52;58.28;49.66;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T06:25:54;7.40;7.40;7.40;6.99;55.84;55.83;55.81;55.58;47.36;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T06:28:21;7.03;7.03;7.03;6.65;53.09;53.08;53.07;52.85;45.04;0.46
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T06:30:47;7.49;7.49;7.49;7.08;56.53;56.52;56.50;56.27;47.95;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T06:33:17;7.30;7.30;7.30;6.90;55.11;55.10;55.08;54.85;46.74;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T06:35:46;7.13;7.13;7.13;6.74;53.83;53.83;53.81;53.59;45.66;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T06:38:12;7.21;7.21;7.21;6.82;54.42;54.41;54.39;54.17;46.16;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T06:40:42;6.95;6.95;6.95;6.57;52.48;52.47;52.45;52.24;44.51;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T06:43:15;6.86;6.86;6.86;6.49;51.81;51.80;51.79;51.58;43.95;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T06:45:59;7.12;7.12;7.12;6.73;53.77;53.76;53.74;53.52;45.61;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T06:48:25;7.08;7.08;7.08;6.70;53.47;53.46;53.45;53.23;45.36;0.46
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T06:50:52;6.63;6.63;6.63;6.27;50.08;50.07;50.06;49.85;42.48;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T06:53:21;6.54;6.54;6.54;6.19;49.40;49.39;49.37;49.17;41.90;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T06:55:50;6.53;6.53;6.53;6.18;49.33;49.32;49.30;49.10;41.84;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T06:58:19;6.60;6.60;6.60;6.24;49.86;49.85;49.84;49.63;42.29;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T07:01:01;6.18;6.18;6.18;5.84;46.63;46.63;46.61;46.42;39.56;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T07:03:31;6.25;6.25;6.25;5.91;47.17;47.16;47.15;46.95;40.01;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T07:06:00;6.04;6.04;6.04;5.71;45.58;45.58;45.56;45.37;38.67;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T07:08:27;6.07;6.07;6.07;5.74;45.83;45.82;45.81;45.62;38.87;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T07:10:55;6.07;6.07;6.07;5.74;45.80;45.79;45.78;45.59;38.85;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T07:13:22;5.93;5.93;5.93;5.61;44.76;44.75;44.74;44.55;37.97;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T07:15:56;6.09;6.09;6.09;5.76;46.00;45.99;45.98;45.79;39.02;0.45
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T07:18:43;5.72;5.72;5.72;5.41;43.21;43.20;43.19;43.01;36.65;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T07:21:16;5.83;5.83;5.83;5.52;44.06;44.05;44.04;43.86;37.37;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T07:23:56;5.83;5.83;5.83;5.52;44.05;44.04;44.03;43.84;37.36;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T07:26:23;5.40;5.40;5.40;5.10;40.76;40.75;40.74;40.57;34.57;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T07:28:55;5.19;5.19;5.19;4.90;39.16;39.15;39.14;38.98;33.21;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T07:31:34;5.77;5.77;5.77;5.46;43.58;43.57;43.56;43.38;36.96;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T07:34:07;5.57;5.57;5.57;5.27;42.08;42.07;42.06;41.88;35.69;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T07:36:37;4.97;4.97;4.97;4.70;37.50;37.49;37.48;37.32;31.81;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T07:39:06;5.41;5.41;5.41;5.12;40.85;40.85;40.83;40.67;34.65;0.46
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T07:41:34;5.33;5.33;5.33;5.04;40.26;40.25;40.24;40.08;34.15;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T07:44:03;5.01;5.01;5.01;4.73;37.80;37.79;37.78;37.62;32.06;0.46
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T07:46:34;4.57;4.57;4.57;4.32;34.51;34.51;34.50;34.36;29.28;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T07:49:04;4.50;4.50;4.50;4.25;33.94;33.94;33.93;33.79;28.79;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T07:51:32;4.56;4.56;4.56;4.31;34.42;34.42;34.41;34.27;29.20;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-07T07:54:02;4.50;4.50;4.50;4.26;33.99;33.98;33.97;33.83;28.83;0.48
