sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T00:01:57;64;15;;165;153544
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T00:04:28;64;15;;161;150025
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T00:06:58;58;15;;143;147875
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T00:09:28;63;15;;161;151376
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T00:11:58;58;15;;149;151955
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T00:14:30;57;15;;144;150075
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T00:17:00;62;15;;156;150066
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T00:19:31;64;15;;163;151446
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T00:22:00;64;16;;161;150347
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T00:24:30;56;15;;140;148312
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T00:27:00;56;15;;142;152070
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T00:29:30;58;16;;146;150238
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T00:32:03;58;15;;146;150009
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T00:34:32;64;15;;163;151327
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T00:37:02;59;15;;147;148040
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T00:39:36;63;15;;160;150076
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T00:42:04;53;15;;134;151149
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T00:44:33;49;15;;124;151323
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T00:47:04;65;15;;164;151242
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T00:49:34;60;15;;151;148540
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T00:52:04;59;15;;150;150511
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T00:54:35;58;15;;148;151804
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T00:57:06;65;15;;163;149895
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T00:59:37;50;15;;126;150431
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T01:02:06;62;15;;157;150370
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T01:04:37;63;15;;161;151766
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T01:07:08;58;15;;146;150260
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T01:09:38;62;15;;156;148573
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T01:12:08;64;15;;162;150158
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T01:14:38;59;15;;151;151299
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T01:17:09;58;15;;147;150903
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T01:19:39;69;15;;175;150735
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T01:22:10;62;15;;157;150605
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T01:24:40;58;15;;147;150557
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T01:27:11;56;15;;141;149988
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T01:29:41;64;15;;162;150472
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T01:32:12;53;16;;134;149612
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T01:34:45;62;15;;157;151473
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T01:37:16;57;15;;145;150611
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T01:39:43;56;15;;141;149430
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T01:42:13;65;15;;166;151188
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T01:44:44;56;15;;141;149861
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T01:47:14;56;15;;140;149953
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T01:49:44;61;15;;154;150057
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T01:52:14;63;15;;160;151180
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T01:54:45;54;15;;134;148768
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T01:57:16;60;15;;153;151929
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T01:59:49;54;15;;136;148431
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T02:02:18;59;15;;152;152569
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T02:04:55;55;15;;140;151392
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T02:07:19;59;15;;150;150032
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T02:09:48;62;15;;157;150758
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T02:12:20;73;15;;185;150697
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T02:14:51;58;15;;146;149218
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T02:17:21;61;15;;155;151980
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T02:19:51;55;15;;141;151314
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T02:22:23;60;15;;152;150193
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T02:24:53;59;15;;147;147233
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T02:27:24;62;16;;159;152807
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T02:29:53;60;15;;147;145916
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T02:32:24;63;15;;164;155970
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T02:34:55;60;15;;151;150857
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T02:37:25;64;15;;161;149671
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T02:39:56;58;15;;146;150363
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T02:42:26;67;15;;169;150022
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T02:44:56;59;15;;151;151339
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T02:47:27;66;15;;167;150014
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T02:49:58;55;15;;139;151365
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T02:52:29;58;15;;146;151003
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T02:54:59;66;15;;164;147062
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T02:57:30;75;15;;191;151651
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T03:00:00;55;15;;140;152010
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T03:02:31;65;15;;165;150820
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T03:05:01;61;15;;155;150942
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T03:07:31;68;15;;167;146531
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T03:10:02;58;15;;151;154228
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T03:12:32;62;15;;156;149299
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T03:15:04;55;15;;140;152130
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T03:17:34;68;15;;170;149894
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T03:20:04;59;15;;147;148600
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T03:22:34;56;16;;143;152264
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T03:25:05;60;15;;151;150524
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T03:27:36;56;15;;141;148666
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T03:30:07;59;15;;151;151531
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T03:32:38;59;15;;151;152473
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T03:35:12;60;15;;151;150475
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T03:37:38;57;15;;144;150233
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T03:40:08;65;15;;161;148144
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T03:42:39;63;15;;162;153010
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T03:45:10;56;15;;142;149636
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T03:47:40;60;15;;153;151197
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T03:50:11;62;15;;157;149800
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T03:52:41;66;15;;167;151150
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T03:55:11;65;15;;163;149064
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T03:57:42;55;15;;138;150456
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T04:00:12;56;15;;141;148712
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T04:02:44;57;15;;147;153315
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T04:05:13;66;15;;165;148568
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T04:07:46;52;15;;134;152891
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T04:10:14;72;15;;181;149588
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T04:12:45;54;16;;137;150033
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T04:15:15;62;15;;156;150121
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T04:17:45;65;15;;163;149170
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T04:20:16;60;15;;155;152535
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T04:22:48;52;15;;133;150663
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T04:25:16;55;15;;137;148866
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T04:27:46;52;15;;132;151675
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T04:30:17;58;15;;147;149968
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T04:32:47;58;15;;146;150026
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T04:35:17;60;15;;152;149650
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T04:37:48;50;15;;128;150713
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T04:40:18;58;15;;148;151725
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T04:42:49;63;15;;158;150218
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T04:45:19;59;15;;148;150233
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T04:48:02;61;15;;155;150268
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T04:50:42;64;15;;162;150949
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T04:52:58;57;15;;139;145487
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T04:55:31;69;15;;179;155193
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T05:00:25;57;15;;147;152985
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T05:03:02;62;15;;156;150688
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T05:05:29;68;15;;170;149573
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T05:07:59;55;16;;141;151940
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T05:10:46;63;15;;157;149047
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T05:12:58;56;15;;144;153500
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T05:15:35;61;15;;153;150255
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T05:17:59;63;15;;159;149352
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T05:20:47;61;15;;154;151241
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T05:23:01;64;15;;163;151706
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T05:25:31;59;15;;150;150661
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T05:28:02;59;15;;148;149042
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T05:30:32;57;15;;146;152258
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T05:33:03;59;15;;148;150070
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T05:35:33;62;15;;156;149738
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T05:38:03;66;15;;165;148819
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T05:40:33;60;15;;151;149704
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T05:43:04;61;15;;158;153235
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T05:45:34;65;15;;163;149900
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T05:48:06;63;15;;160;150153
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T05:50:35;59;15;;149;151098
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T05:53:06;52;15;;133;150792
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T05:55:37;54;15;;137;150726
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T05:58:07;59;16;;149;149830
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T06:00:38;61;15;;155;150277
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T06:03:08;56;15;;142;150805
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T06:05:39;60;15;;151;150887
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T06:08:10;57;15;;146;151625
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T06:10:40;68;15;;171;150596
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T06:13:11;61;15;;154;149883
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T06:15:42;59;15;;149;149023
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T06:18:13;61;15;;154;150794
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T06:20:43;60;15;;151;150962
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T06:23:13;61;15;;151;146777
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T06:25:44;54;15;;142;156117
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T06:28:14;62;15;;156;149676
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T06:30:44;63;15;;159;150938
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T06:33:15;62;15;;155;148511
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T06:35:45;55;15;;140;150090
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T06:38:16;58;15;;148;152508
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T06:40:47;60;15;;152;149781
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T06:43:18;65;15;;164;151198
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T06:45:47;69;15;;174;149953
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T06:48:17;70;17;;175;148911
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T06:50:48;67;16;;170;152203
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T06:53:19;60;15;;152;150248
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T06:55:49;66;15;;165;149212
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T06:58:19;65;15;;162;148992
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T07:00:50;60;15;;154;152436
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T07:03:20;69;16;;175;151129
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T07:05:51;57;15;;141;147849
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T07:08:27;64;15;;162;149578
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T07:10:51;65;16;;168;153601
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T07:13:24;63;15;;158;149110
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T07:15:54;57;15;;140;147145
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T07:18:27;49;15;;128;154395
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T07:20:58;66;16;;167;151458
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T07:23:23;51;15;;130;150217
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T07:25:55;65;15;;164;150106
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T07:31:07;55;15;;140;151632
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T07:33:25;64;16;;158;147617
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T07:35:55;69;16;;177;152397
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T07:38:25;68;16;;171;150787
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T07:40:56;62;17;;156;150354
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T07:43:27;54;15;;138;150912
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T07:45:57;55;16;;138;149692
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T07:48:27;63;16;;158;149169
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T07:50:59;62;16;;160;152677
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T07:53:28;55;15;;136;148341
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T07:55:59;57;17;;146;151451
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T07:58:31;65;17;;166;151483
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T08:01:00;65;17;;165;150313
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T08:03:31;62;16;;158;151006
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T08:06:02;63;17;;158;150348
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T08:08:32;60;16;;149;148449
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T08:11:03;57;16;;147;153416
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T08:13:33;55;16;;139;149881
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T08:16:03;64;17;;162;149754
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T08:18:34;57;16;;144;149976
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T08:21:05;52;16;;133;152024
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T08:23:53;59;17;;150;150055
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T08:26:24;66;18;;166;150301
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T08:28:38;63;18;;161;151786
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T08:31:09;59;17;;150;151230
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T08:33:38;52;17;;131;149836
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T08:36:09;66;17;;168;151039
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T08:38:40;53;18;;134;150847
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T08:41:17;65;18;;163;149452
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T08:43:58;58;18;;148;150704
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T08:46:14;65;18;;164;150694
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T08:48:45;64;18;;161;150572
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T08:56:19;59;17;;152;152465
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T08:59:03;57;17;;145;150744
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T09:03:49;62;18;;154;148536
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T09:06:27;62;18;;157;151852
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T09:08:51;63;19;;159;149288
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T09:11:28;61;19;;157;153379
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T09:21:35;54;17;;135;149375
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T09:24:04;57;18;;144;150463
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T09:28:53;59;18;;150;150452
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T09:33:57;62;19;;159;151724
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T09:36:32;60;19;;152;151617
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T09:41:29;58;19;;147;151676
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T09:44:00;56;18;;143;150860
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T09:46:27;55;18;;138;150220
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T09:53:59;57;19;;143;148668
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T10:01:39;48;17;;123;152674
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T10:06:43;65;21;;164;149577
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T10:09:06;56;19;;143;151098
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T10:14:23;58;20;;148;150900
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T10:16:41;54;19;;137;150503
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T10:19:14;62;20;;157;150978
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T10:21:44;59;21;;148;149559
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T10:26:38;59;21;;149;149502
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T10:34:22;67;22;;168;149354
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T10:39:11;64;21;;166;153249
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T10:41:50;59;21;;150;150042
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T10:44:19;60;20;;153;151188
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T10:46:41;65;22;;164;150535
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T10:49:14;77;23;;195;150934
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T10:51:56;56;20;;141;150150
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T10:54:22;60;23;;153;151002
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T10:59:34;65;22;;166;151112
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T11:01:48;48;20;;121;150561
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T11:09:19;70;22;;181;153311
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T11:11:53;64;22;;162;151154
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T11:14:21;63;22;;158;149355
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T11:16:48;54;21;;137;151570
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T11:21:58;62;23;;157;149752
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T11:24:20;60;21;;151;150989
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T11:34:23;60;22;;151;150165
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T11:39:43;64;23;;162;150429
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T11:41:58;57;22;;145;151108
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T11:44:31;67;25;;164;146180
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T11:47:00;56;23;;146;155255
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T11:54:33;54;23;;134;147303
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T11:57:15;63;24;;161;151157
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T12:04:34;68;26;;170;149429
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T12:07:00;62;24;;158;150703
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T12:09:33;64;24;;163;151070
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T12:12:05;62;25;;157;150925
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T12:14:32;54;24;;137;150384
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T12:17:06;65;25;;164;150685
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T12:24:38;57;24;;144;150626
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T12:29:37;55;25;;140;151489
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T12:32:16;61;25;;154;150696
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T12:34:36;58;26;;147;149619
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T12:37:06;58;25;;147;151963
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T12:39:36;58;25;;144;147584
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-07T12:42:07;62;26;;160;153094
