sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T00:01:05;79;72;;199;150139
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T00:03:35;70;66;;179;153129
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T00:06:06;71;70;;179;149386
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T00:08:36;74;68;;186;150767
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T00:11:06;75;70;;189;150896
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T00:13:36;66;68;;166;149128
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T00:16:06;75;68;;190;151127
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T00:18:36;83;73;;207;149579
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T00:21:07;90;71;;225;148926
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T00:23:37;61;67;;156;151587
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T00:26:08;70;67;;177;150044
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T00:28:37;82;71;;204;148729
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T00:31:08;68;65;;174;151843
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T00:33:38;71;69;;179;151232
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T00:36:09;80;71;;200;149765
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T00:38:39;65;66;;163;149332
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T00:41:09;70;68;;177;149579
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T00:43:39;69;68;;175;151930
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T00:46:09;84;70;;212;149857
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T00:48:39;66;65;;167;150558
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T00:51:09;70;69;;176;149034
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T00:53:40;67;66;;170;150981
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T00:56:11;77;69;;191;148149
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T00:58:42;69;67;;176;151685
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T01:01:11;76;68;;193;151084
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T01:03:41;70;69;;177;151182
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T01:06:11;76;68;;190;149320
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T01:08:42;68;66;;172;149818
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T01:11:13;71;67;;179;150520
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T01:13:43;77;70;;193;149767
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T01:16:14;73;67;;186;151580
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T01:18:43;76;69;;191;150009
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T01:21:15;70;67;;178;151051
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T01:23:44;67;65;;168;150148
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T01:26:15;69;68;;174;150600
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T01:28:46;82;71;;205;149995
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T01:31:16;84;70;;212;151426
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T01:33:46;70;67;;175;147978
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T01:36:16;76;67;;195;152657
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T01:38:46;63;67;;159;149584
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T01:41:18;70;67;;178;150440
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T01:43:48;81;71;;205;150987
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T01:46:19;73;67;;185;150923
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T01:48:49;79;69;;199;149526
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T01:51:20;75;70;;187;149058
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T01:53:50;78;69;;199;152527
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T01:56:25;81;69;;203;150255
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T01:58:52;73;68;;186;150866
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T02:01:23;80;71;;202;150860
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T02:03:54;80;70;;203;150605
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T02:06:23;76;68;;190;149554
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T02:08:53;71;68;;180;151128
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T02:11:23;79;69;;199;150071
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T02:13:53;75;68;;188;149670
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T02:16:24;72;67;;181;150563
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T02:18:54;67;67;;169;150282
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T02:21:24;69;68;;175;150022
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T02:23:55;73;66;;184;149822
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T02:26:26;70;67;;179;152322
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T02:28:56;79;71;;193;146314
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T02:31:27;72;67;;185;153924
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T02:33:58;88;70;;219;148785
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T02:36:28;71;66;;183;153237
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T02:38:59;62;65;;157;150858
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T02:41:29;73;69;;184;149643
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T02:44:00;66;65;;167;151221
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T02:46:30;75;68;;189;149964
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T02:49:02;75;66;;189;151127
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T02:51:31;84;71;;211;149962
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T02:54:01;71;66;;179;149787
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T02:56:32;81;69;;201;148480
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T02:59:02;76;69;;196;152798
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T03:01:32;71;66;;179;149803
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T03:04:06;73;69;;185;150852
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T03:06:34;71;66;;180;151058
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T03:09:04;77;66;;194;150407
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T03:11:34;76;68;;191;149896
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T03:14:05;77;68;;195;150553
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T03:16:34;74;66;;184;148926
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T03:19:05;76;67;;191;150311
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T03:21:35;70;66;;175;149326
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T03:24:06;78;69;;195;149860
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T03:26:35;80;68;;205;152646
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T03:29:06;67;64;;169;149488
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T03:31:37;83;71;;210;151369
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T03:34:06;74;65;;186;150088
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T03:36:37;79;68;;199;150196
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T03:39:08;75;68;;189;149724
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T03:41:37;78;67;;193;147723
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T03:44:07;74;70;;189;153151
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T03:46:40;72;68;;178;147540
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T03:49:08;65;65;;167;153034
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T03:51:38;75;70;;190;150645
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T03:54:09;69;70;;171;146738
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T03:56:39;73;71;;188;153491
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T03:59:10;70;72;;176;150727
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T04:01:40;71;72;;180;150002
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T04:04:10;84;77;;210;149666
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T04:06:40;73;74;;182;149453
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T04:09:11;75;76;;187;148937
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T04:11:42;81;80;;208;152578
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T04:14:11;67;79;;171;151493
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T04:16:42;75;77;;188;149646
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T04:19:12;70;83;;176;149529
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T04:21:42;66;80;;169;151628
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T04:24:12;81;85;;203;149975
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T04:26:42;77;84;;193;149736
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T04:29:12;75;88;;189;150582
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T04:31:42;74;87;;185;149273
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T04:34:13;87;91;;218;150088
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T04:36:43;82;92;;208;150898
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T04:39:13;75;89;;190;150033
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T04:41:43;69;93;;174;150116
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T04:44:14;87;98;;220;150174
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T04:46:46;65;93;;165;150364
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T04:49:21;80;99;;202;150667
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T04:51:50;78;101;;194;148395
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T04:54:17;65;99;;167;152036
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T04:56:49;70;104;;174;148875
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T04:59:28;72;104;;183;152082
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T05:01:58;69;106;;175;151752
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T05:04:21;75;108;;188;149160
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T05:09:21;72;112;;183;151611
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T05:11:51;78;116;;197;151276
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T05:14:22;81;117;;203;149461
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T05:16:50;70;115;;178;152036
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T05:19:20;77;120;;193;149372
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T05:21:52;74;121;;189;152179
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T05:24:21;76;121;;192;150288
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T05:26:52;80;127;;199;148919
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T05:29:23;70;125;;178;151358
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T05:31:52;75;127;;186;148629
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T05:34:23;71;130;;181;151680
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T05:36:53;74;133;;187;150722
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T05:39:24;78;136;;196;150304
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T05:41:55;66;135;;167;150998
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T05:44:25;67;135;;168;150356
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T05:46:55;82;146;;206;150373
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T05:49:26;77;146;;193;150370
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T05:51:56;74;151;;187;150990
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T05:54:26;78;155;;196;150111
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T05:56:56;69;158;;172;149381
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T05:59:27;71;162;;179;149923
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T06:01:58;74;168;;188;150610
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T06:04:28;78;174;;197;150828
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T06:07:03;72;177;;184;151303
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T06:09:30;84;184;;210;149963
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T06:12:00;81;186;;204;150749
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T06:14:30;79;186;;199;150561
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T06:17:01;71;188;;178;150189
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T06:19:31;76;190;;191;148983
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T06:22:02;74;195;;190;152751
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T06:24:33;84;203;;210;149806
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T06:27:03;78;205;;198;151725
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T06:29:34;72;209;;178;147435
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T06:32:04;70;214;;180;152744
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T06:34:34;75;221;;189;150625
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T06:37:04;70;228;;177;150071
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T06:39:34;73;234;;184;149258
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T06:42:08;77;242;;189;147192
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T06:44:35;79;254;;201;152469
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T06:47:05;82;260;;208;151566
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T06:49:35;80;269;;203;150797
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T06:52:06;70;275;;177;150032
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T06:54:36;69;280;;174;149757
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T06:57:07;69;285;;173;149795
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T06:59:38;77;293;;194;150178
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T07:02:07;80;303;;203;151174
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T07:04:37;81;309;;204;150491
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T07:07:07;71;312;;180;150278
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T07:09:42;73;319;;184;149932
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T07:17:13;83;349;;207;148829
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T07:19:43;70;355;;179;152386
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T07:22:11;79;366;;199;150458
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T07:24:41;78;374;;197;149754
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T07:27:12;67;381;;169;151115
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T07:29:44;69;400;;174;149322
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T07:32:13;70;417;;175;149594
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T07:34:45;67;433;;170;150886
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T07:37:15;62;447;;158;152595
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T07:39:45;68;457;;173;151064
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T07:42:16;75;482;;191;150867
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T07:44:46;62;488;;158;150505
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T07:47:16;82;509;;206;149513
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T07:49:47;80;529;;201;150344
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T07:52:17;72;534;;181;150600
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T07:54:48;72;557;;181;149975
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T07:57:20;57;568;;144;150661
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T07:59:49;78;588;;196;149915
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T08:02:20;68;600;;174;151456
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T08:04:50;79;614;;199;150841
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T08:07:20;83;638;;207;148873
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T08:09:52;67;642;;170;151697
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T08:12:21;78;665;;198;151003
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T08:14:51;71;680;;178;150060
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T08:17:22;73;707;;184;150255
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T08:19:54;68;722;;173;150648
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T08:22:41;70;743;;175;149713
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T08:25:12;76;764;;192;150357
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T08:27:24;73;782;;180;147912
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T08:30:00;74;802;;190;153239
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T08:32:24;73;823;;184;150931
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T08:34:56;67;839;;167;149319
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T08:37:26;68;851;;173;150934
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T08:39:56;77;877;;196;150876
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T08:42:27;68;911;;169;148261
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T08:45:13;72;1052;;185;152186
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T08:47:37;66;1699;;166;150192
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T08:52:32;85;3098;;215;151030
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T08:55:05;71;3196;;179;150527
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T08:57:39;65;3209;;164;149308
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T09:00:03;77;3248;;195;151892
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T09:10:16;68;3310;;173;152509
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T09:12:46;80;3361;;202;150803
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T09:15:11;78;3394;;199;151268
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T09:20:17;65;3485;;167;152368
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T09:22:52;75;3582;;190;150164
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T09:27:50;78;3549;;198;150953
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T09:30:09;80;3578;;201;149915
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T09:32:45;69;3539;;175;150551
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T09:42:57;86;3615;;218;150425
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T09:47:50;68;3691;;171;150609
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T09:52:46;78;3780;;198;151901
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T09:55:37;77;3814;;194;150473
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T10:00:20;85;3922;;216;151340
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T10:10:27;66;3969;;167;150030
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T10:20:27;78;4029;;197;150350
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T10:30:26;73;3863;;186;151420
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T10:35:27;65;3550;;161;148550
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T10:40:27;71;3600;;177;148863
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T10:48:02;65;3920;;164;151279
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T10:50:33;70;3944;;179;151376
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T10:55:34;78;4106;;199;151238
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T10:58:04;74;3221;;185;149956
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T11:00:29;67;2350;;167;149165
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T11:03:06;79;3706;;200;151723
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T11:08:02;70;1189;;176;149902
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T11:10:39;66;2673;;168;151284
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T11:15:31;83;3601;;210;150154
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T11:18:19;71;3493;;182;151767
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T11:20:36;64;3462;;162;150323
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T11:23:06;72;3480;;179;148979
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T11:25:47;70;3518;;177;151707
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T11:28:04;76;3498;;191;150206
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T11:30:40;80;3431;;202;150016
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T11:33:10;77;3463;;197;151565
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T11:35:37;78;3482;;198;151471
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T11:40:48;75;3183;;196;155066
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T11:50:56;70;2242;;177;149792
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T11:53:15;64;1037;;161;149750
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T11:55:44;67;2120;;171;151138
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T12:00:43;72;3267;;182;150429
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T12:06:07;67;3449;;168;149679
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T12:08:17;75;3508;;190;151451
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T12:13:15;79;3576;;204;154491
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T12:15:44;83;2973;;209;149882
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T12:18:32;75;1646;;190;151343
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T12:20:46;80;2970;;201;150458
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T12:23:18;69;1585;;173;149535
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T12:25:57;71;1047;;179;151054
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T12:28:23;70;1034;;179;151383
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T12:30:48;60;2657;;153;150500
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T12:33:19;82;3484;;208;151182
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T12:35:50;75;3463;;190;150569
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T12:38:23;80;3316;;203;151148
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T12:40:51;81;2854;;204;150341
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T12:43:22;79;3088;;198;150225
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T12:46:00;76;3565;;192;149617
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T12:53:33;76;983;;192;150954
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T12:56:18;72;950;;183;150936
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T12:58:27;74;897;;186;150013
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T13:08:42;70;1883;;179;151352
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T13:13:31;63;973;;160;150820
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T13:16:14;72;2192;;180;149626
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T13:18:36;65;3396;;167;151827
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T13:21:01;74;3462;;186;149855
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T13:26:04;76;3488;;193;150950
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T13:28:37;74;3400;;185;149992
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T13:31:04;74;3154;;187;149924
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T13:36:15;77;1411;;196;151294
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T13:38:43;74;1077;;188;151233
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T13:41:14;80;2605;;203;150843
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T13:43:42;78;1988;;198;150515
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T13:46:07;72;2233;;181;149227
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T13:48:37;66;2817;;168;151157
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T13:51:08;77;2706;;195;150070
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T13:53:39;82;2556;;208;150605
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T13:56:08;70;2654;;179;151383
