sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T00:01:08;66.70;49.84;84.49;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T00:03:35;64.72;47.14;80.91;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T00:06:03;61.82;48.16;75.80;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T00:08:29;62.09;47.67;73.31;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T00:10:56;60.47;47.83;75.86;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T00:13:22;63.33;48.18;77.24;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T00:15:50;67.73;48.98;91.82;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T00:18:18;61.15;47.20;73.70;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T00:20:45;62.81;46.73;73.56;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T00:23:14;61.53;46.97;74.87;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T00:25:41;66.71;45.91;90.38;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T00:28:07;60.89;46.76;74.27;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T00:30:34;64.09;46.30;77.57;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T00:33:00;61.68;46.78;73.07;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T00:35:27;65.16;48.34;75.46;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T00:37:54;64.87;41.14;81.71;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T00:40:21;63.01;46.07;84.21;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T00:42:48;63.90;49.33;78.34;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T00:45:14;64.16;47.00;75.95;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T00:47:41;63.08;44.80;77.82;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T00:50:07;68.58;47.14;89.88;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T00:52:34;63.07;44.31;75.22;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T00:55:00;62.19;44.45;73.48;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T00:57:29;64.28;41.82;87.76;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T00:59:55;60.37;41.96;73.79;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T01:02:22;63.01;45.60;76.66;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T01:04:49;65.03;49.52;78.13;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T01:07:15;62.72;44.23;79.65;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T01:09:44;65.62;42.93;82.98;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T01:12:10;62.40;46.28;81.40;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T01:14:39;61.68;43.90;76.87;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T01:17:05;64.11;45.39;80.55;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T01:19:32;60.40;43.86;74.58;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T01:22:00;57.56;41.30;69.86;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T01:24:28;59.73;44.51;73.57;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T01:26:54;59.81;41.96;72.51;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T01:29:21;63.38;49.38;74.90;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T01:31:48;56.28;41.30;68.80;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T01:34:14;55.45;40.33;76.59;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T01:36:42;62.61;38.47;77.84;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T01:39:10;64.19;45.45;82.47;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T01:41:36;61.52;39.92;74.77;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T01:44:04;70.51;41.46;91.00;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T01:46:30;64.36;46.36;78.45;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T01:48:57;58.53;43.24;74.32;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T01:51:24;61.52;44.90;74.56;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T01:53:52;60.38;42.88;71.28;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T01:56:23;61.80;39.58;75.70;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T01:58:51;60.66;42.29;72.91;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T02:01:19;61.57;39.34;73.38;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T02:03:50;60.86;38.99;78.77;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T02:06:17;59.37;40.62;70.98;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T02:08:44;62.76;39.92;75.82;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T02:11:12;59.87;42.71;73.72;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T02:13:40;61.40;38.52;77.30;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T02:16:07;61.90;38.37;76.81;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T02:18:35;55.05;38.37;72.33;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T02:21:03;61.89;42.35;76.38;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T02:23:30;57.83;40.53;75.45;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T02:25:58;61.94;40.62;74.84;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T02:28:26;59.70;39.92;76.44;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T02:30:55;59.73;38.95;86.83;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T02:33:22;60.38;40.98;73.17;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T02:35:50;61.68;40.62;74.39;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T02:38:17;55.05;39.46;77.04;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T02:40:45;57.55;41.14;69.95;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T02:43:12;62.13;43.34;77.63;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T02:45:39;64.20;41.75;84.57;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T02:48:08;75.40;40.62;95.76;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T02:50:35;61.19;39.34;75.73;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T02:53:05;59.93;40.53;74.54;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T02:55:33;61.76;39.92;74.84;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T02:58:02;59.73;40.13;73.66;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T03:00:29;63.08;40.71;76.41;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T03:02:58;59.31;39.46;73.07;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T03:05:28;58.58;39.08;73.36;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T03:07:54;61.48;40.43;77.65;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T03:10:21;58.60;40.71;72.11;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T03:12:48;61.61;40.98;76.40;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T03:15:15;58.15;41.38;69.52;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T03:17:42;57.88;40.13;72.78;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T03:20:09;57.34;40.80;70.17;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T03:22:37;62.47;40.71;78.51;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T03:25:06;56.70;40.89;72.44;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T03:27:32;61.67;43.29;72.43;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T03:29:59;57.64;42.16;70.06;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T03:32:26;62.75;40.23;74.78;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T03:34:56;60.98;41.89;76.30;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T03:37:24;61.99;41.82;76.04;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T03:39:53;57.17;41.14;73.27;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T03:42:20;57.47;42.29;70.30;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T03:44:46;59.86;40.23;72.44;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T03:47:13;62.17;43.29;80.02;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T03:49:40;60.32;41.38;71.71;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T03:52:07;61.10;40.89;78.39;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T03:54:35;62.71;39.89;78.53;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T03:57:03;56.91;42.03;70.08;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T03:59:30;61.21;41.46;73.32;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T04:01:57;58.25;42.16;72.92;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T04:04:24;57.90;39.58;70.52;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T04:06:51;52.50;39.92;66.39;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T04:09:17;58.37;38.81;73.62;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T04:11:44;60.44;40.33;74.29;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T04:14:12;56.30;38.21;71.11;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T04:16:39;56.85;38.21;75.66;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T04:19:06;59.59;41.89;76.72;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T04:21:32;58.87;40.13;71.69;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T04:23:59;52.91;38.81;66.10;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T04:26:26;56.69;40.23;73.00;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T04:28:53;62.40;44.39;76.59;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T04:31:23;59.15;41.38;73.35;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T04:33:49;56.34;38.05;70.72;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T04:36:16;58.55;42.53;70.76;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T04:38:42;59.65;46.71;72.98;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T04:41:09;59.57;43.29;75.91;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T04:43:36;59.94;40.13;76.31;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T04:46:05;58.08;40.53;75.96;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T04:48:36;60.56;40.53;78.47;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T04:51:07;70.58;43.58;84.09;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T04:53:37;56.85;39.92;72.82;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T04:56:11;79.11;47.14;86.90;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T04:58:42;62.84;42.03;82.22;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T05:01:12;61.18;43.99;71.62;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T05:03:43;65.14;46.45;74.93;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T05:06:12;60.53;44.65;74.52;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T05:08:41;56.57;40.03;73.49;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T05:11:09;49.64;39.08;59.19;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T05:13:41;63.91;45.27;78.41;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T05:16:10;59.11;43.39;75.11;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T05:18:39;60.78;41.89;76.39;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T05:21:08;64.98;40.80;74.48;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T05:23:37;60.07;39.99;73.42;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T05:26:05;75.78;47.84;96.45;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T05:28:35;57.72;40.03;75.08;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T05:31:02;57.32;41.06;71.94;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T05:33:30;60.45;40.71;72.29;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T05:35:59;57.46;43.04;71.31;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T05:38:27;64.06;40.71;81.02;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T05:40:54;59.37;44.23;73.36;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T05:43:21;85.92;40.98;108.96;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T05:45:48;65.65;41.53;81.44;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T05:48:15;60.52;42.53;73.66;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T05:50:42;64.21;45.99;78.07;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T05:53:08;62.58;45.80;78.94;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T05:55:37;60.42;40.71;71.71;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T05:58:03;60.09;43.44;72.59;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T06:00:32;79.19;55.03;88.99;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T06:03:01;63.22;44.51;73.72;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T06:05:30;63.63;42.76;78.26;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T06:07:57;58.31;41.03;71.78;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T06:10:24;63.09;39.34;80.67;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T06:12:52;59.78;41.14;71.34;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T06:15:19;61.38;43.04;74.76;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T06:17:46;59.04;44.69;70.79;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T06:20:12;59.28;42.35;73.31;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T06:22:39;62.79;42.65;75.82;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T06:25:06;60.38;46.02;71.25;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T06:27:32;61.82;42.76;75.41;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T06:30:00;62.21;47.04;76.21;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T06:32:27;60.88;44.80;75.47;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T06:34:53;71.33;45.23;85.33;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T06:37:19;58.90;43.19;73.21;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T06:39:46;64.90;45.14;81.18;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T06:42:13;62.91;44.86;77.55;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T06:44:41;63.52;42.65;76.23;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T06:47:10;64.47;44.43;77.69;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T06:49:36;63.57;43.09;77.86;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T06:52:03;65.79;43.72;81.51;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T06:54:30;65.02;46.71;77.59;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T06:56:57;60.90;42.71;74.20;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T06:59:25;65.94;45.75;79.12;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T07:01:52;63.52;42.59;75.19;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T07:04:21;62.66;46.05;77.93;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T07:06:48;64.63;47.26;77.86;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T07:09:15;63.74;42.00;77.71;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T07:11:42;67.15;44.47;85.69;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T07:14:13;65.58;45.57;83.29;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T07:16:41;62.46;44.47;74.23;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T07:19:08;60.15;43.63;71.17;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T07:21:39;61.84;41.14;77.65;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T07:24:06;62.54;41.53;76.39;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T07:26:35;65.46;46.97;77.16;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T07:29:03;60.16;45.14;75.02;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T07:31:31;68.53;50.02;84.82;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T07:34:02;65.54;51.56;75.50;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T07:36:29;68.08;50.53;81.56;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T07:39:00;66.59;46.57;81.21;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T07:41:27;64.76;49.11;75.67;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T07:43:54;68.65;45.94;88.76;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T07:46:23;67.76;49.80;78.57;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T07:48:50;66.95;51.16;77.64;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T07:51:17;64.79;51.13;75.62;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T07:53:46;69.27;51.52;82.47;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T07:56:15;61.41;46.02;71.53;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T07:58:42;65.52;48.92;78.02;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T08:01:09;64.24;48.03;77.25;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T08:03:36;66.04;50.32;77.18;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T08:06:03;63.84;50.21;75.39;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T08:08:31;68.22;49.77;77.91;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T08:10:59;64.37;45.39;79.17;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T08:13:27;65.58;48.74;74.97;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T08:15:55;64.35;46.10;78.98;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T08:18:24;65.51;49.74;79.61;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T08:20:52;65.45;46.87;74.95;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T08:23:19;63.04;50.63;72.87;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T08:26:03;67.15;46.05;85.29;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T08:28:49;64.45;46.10;74.73;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T08:31:17;65.28;52.39;75.22;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T08:33:45;67.23;54.31;80.83;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T08:36:12;63.53;50.13;75.03;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T08:38:41;66.43;49.21;82.54;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T08:41:10;66.32;46.50;81.31;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T08:43:41;63.86;44.59;75.41;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T08:46:15;67.54;49.64;79.38;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T08:48:45;66.97;53.26;78.76;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T08:51:15;64.36;52.80;75.90;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T08:53:43;66.31;54.54;77.39;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T08:56:13;64.74;53.37;75.99;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T08:58:42;68.01;58.63;75.62;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T09:01:14;83.89;55.64;106.54;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T09:03:44;64.92;49.20;74.58;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T09:06:17;63.98;46.97;75.89;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T09:08:46;66.06;49.16;78.33;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T09:11:21;65.82;47.91;82.14;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T09:13:59;68.21;52.67;83.28;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T09:16:32;66.90;51.50;82.06;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T09:19:08;66.33;47.02;78.21;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T09:21:38;66.15;48.31;76.34;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T09:24:11;65.88;50.64;78.57;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T09:26:43;65.92;51.23;76.72;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T09:29:12;65.05;48.03;80.34;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T09:31:48;66.85;49.94;78.53;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T09:34:17;65.47;47.16;76.47;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T09:36:47;67.62;53.35;77.07;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T09:39:21;65.66;47.14;78.67;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T09:41:53;66.61;53.18;82.41;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T09:44:26;65.02;50.44;75.92;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T09:47:02;67.54;48.07;80.57;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T09:49:39;65.81;47.30;74.77;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T09:52:19;67.14;52.35;80.60;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T09:54:47;67.25;51.39;77.56;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T10:00:05;65.32;45.99;77.26;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T10:02:54;65.23;48.32;75.24;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T10:05:28;63.54;47.59;76.91;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T10:08:08;64.94;48.98;78.22;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T10:10:39;64.37;50.15;74.29;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T10:13:21;63.55;50.50;72.90;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T10:16:00;68.00;51.87;81.28;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T10:18:35;66.70;47.81;86.03;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T10:21:09;68.33;47.04;75.70;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T10:23:42;75.39;52.21;99.48;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T10:26:16;81.53;51.67;102.51;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T10:28:52;67.18;51.39;84.67;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T10:31:26;65.88;52.79;75.82;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T10:34:04;70.16;54.07;90.35;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T10:36:38;66.20;49.04;77.31;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T10:39:09;67.22;49.30;82.56;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T10:41:38;65.03;46.10;79.69;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T10:44:07;70.29;49.66;86.11;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T10:46:38;74.25;52.01;94.21;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T10:49:09;64.64;46.25;77.93;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T10:51:41;65.12;49.32;73.80;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T10:54:14;66.86;49.94;77.60;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T10:56:45;64.62;45.80;76.20;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T10:59:18;64.56;46.95;74.73;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T11:01:48;73.17;48.73;91.83;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T11:04:20;65.33;47.99;79.14;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T11:06:52;66.95;48.94;76.88;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T11:09:24;73.53;48.92;91.19;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T11:11:55;84.30;51.07;104.04;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T11:14:23;66.31;54.85;76.61;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T11:16:53;66.82;52.15;79.07;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T11:19:24;66.55;48.80;80.31;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T11:21:56;65.44;51.57;80.68;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T11:24:27;65.58;51.88;78.00;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T11:26:56;65.85;50.14;81.04;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T11:29:28;65.68;49.14;77.88;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-07T11:32:00;66.78;53.89;81.65;;
