sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69606;Laerm;56812;52.260;4.618;2022-08-07T00:00:07;57.13;51.21;64.77;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:00:18;50.65;44.45;54.93;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:00:28;43.57;38.75;49.39;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:00:39;38.17;35.18;41.80;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:00:50;38.43;34.79;47.38;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:01:03;36.86;33.83;46.88;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:01:14;35.56;32.63;43.86;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:01:25;34.14;32.38;36.49;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:01:35;33.99;32.10;36.27;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:01:45;35.07;32.77;39.34;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:01:56;35.76;33.13;38.20;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:02:06;34.85;32.79;38.01;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:02:16;36.36;33.67;39.33;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:02:27;34.99;32.83;42.10;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:02:37;34.87;32.80;38.44;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:02:47;33.75;32.20;35.22;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:02:58;34.09;31.89;36.46;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:03:09;34.69;32.60;43.15;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:03:19;34.42;31.91;37.70;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:03:30;34.12;32.69;37.50;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:03:41;39.54;32.60;51.95;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:03:51;36.17;32.26;48.12;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:04:02;35.82;33.41;39.84;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:04:13;34.57;32.74;36.71;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:04:23;33.90;32.35;35.39;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:04:34;35.48;32.63;37.44;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:04:44;35.97;32.84;43.16;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:04:55;35.64;32.93;40.99;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:05:05;33.89;31.99;36.31;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:05:15;34.04;32.23;35.88;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:05:26;34.49;32.41;40.50;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:05:36;35.55;32.46;39.13;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:05:47;36.92;33.76;44.96;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:05:57;35.99;32.75;40.17;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:06:08;40.79;36.38;46.38;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:06:18;40.84;36.21;46.99;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:06:28;45.93;38.97;50.98;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:06:39;46.87;40.07;50.01;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:06:49;43.61;36.65;49.66;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:07:00;38.65;34.87;45.33;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:07:10;37.73;34.85;41.24;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:07:20;40.20;35.98;47.25;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:07:31;41.17;37.08;45.66;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:07:41;36.77;34.63;39.63;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:07:53;37.64;34.67;40.20;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:08:04;37.25;34.44;41.18;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:08:14;36.77;34.64;42.19;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:08:25;36.56;34.72;38.23;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:08:35;37.08;34.89;40.03;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:08:46;36.42;34.55;40.21;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:08:56;36.22;34.41;38.34;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:09:06;36.16;33.95;38.78;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:09:17;37.70;35.02;40.45;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:09:28;38.21;35.66;41.92;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:09:38;38.01;35.18;42.67;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:09:49;38.55;35.42;43.43;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:09:59;41.50;34.08;49.81;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:10:09;36.38;34.14;41.48;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:10:22;37.41;34.66;41.35;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:10:33;36.12;33.16;43.14;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:10:43;35.49;32.68;38.01;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:10:56;35.61;33.64;38.94;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:11:07;35.62;33.35;37.83;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:11:17;36.39;34.15;38.79;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:11:28;36.20;33.75;38.05;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:11:38;36.26;33.50;39.89;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:11:49;38.97;36.55;41.92;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:11:59;39.07;34.77;41.71;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:12:10;35.79;33.47;38.46;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:12:20;41.19;35.79;46.18;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:12:30;38.21;34.26;42.02;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:12:41;37.60;35.42;39.93;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:12:53;40.06;36.40;44.62;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:13:04;40.18;36.13;48.97;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:13:14;39.87;36.38;43.06;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:13:25;40.55;37.96;43.67;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:13:35;43.69;38.26;47.96;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:13:46;42.18;38.08;47.62;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:13:57;51.14;44.66;55.88;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:14:07;59.42;52.35;62.79;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:14:17;62.05;59.33;65.26;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:14:28;60.42;55.57;66.45;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:14:39;54.58;49.27;58.74;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:14:53;47.44;41.75;52.50;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:15:03;40.75;36.10;45.98;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:15:14;36.99;34.82;40.37;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:15:24;36.38;34.34;40.25;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:15:35;36.71;34.48;40.83;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:15:45;35.67;33.42;39.50;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:15:56;35.86;33.42;42.68;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:16:06;35.65;33.53;37.73;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:16:17;36.36;34.23;40.27;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:16:27;37.54;35.23;41.43;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:16:37;37.70;35.08;44.33;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:16:48;39.89;36.12;45.30;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:16:58;36.75;34.39;39.08;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:17:10;37.06;35.11;39.83;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:17:20;37.37;35.46;39.16;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:17:31;38.44;35.39;41.67;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:17:41;38.79;34.55;44.10;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:17:51;38.95;35.22;47.31;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:18:02;40.17;36.43;42.98;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:18:16;37.25;34.63;42.66;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:18:27;36.24;33.92;39.65;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:18:37;35.59;33.66;38.10;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:18:48;34.86;32.86;36.97;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:18:59;34.69;33.01;36.85;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:19:09;36.31;33.53;41.83;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:19:19;38.99;33.64;54.72;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:19:30;36.10;34.49;39.01;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:19:41;54.29;34.19;67.92;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:19:51;59.70;48.55;66.87;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:20:03;44.22;35.02;55.25;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:20:13;39.45;36.38;43.91;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:20:24;37.87;35.53;41.33;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:20:35;36.66;34.32;40.71;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:20:45;39.55;33.30;45.85;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:21:01;38.21;35.61;41.73;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:21:12;38.20;34.11;42.59;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:21:22;37.42;35.04;40.09;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:21:33;37.39;35.19;41.47;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:21:43;36.21;34.35;38.02;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:21:57;36.15;34.02;38.42;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:22:07;38.54;35.65;43.94;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:22:18;45.25;38.89;49.56;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:22:28;54.57;47.34;60.17;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:22:39;61.32;57.10;65.86;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:22:49;62.97;58.57;66.14;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:22:59;57.93;53.86;60.89;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:23:10;52.23;46.29;56.54;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:23:21;45.14;39.76;49.02;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:23:32;39.88;36.64;43.23;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:23:43;36.80;34.15;42.13;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:23:53;36.91;33.86;41.06;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:24:05;36.96;34.56;50.28;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:24:15;38.18;35.30;44.48;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:24:25;38.92;33.98;44.20;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:24:36;37.18;33.87;40.95;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:24:46;37.26;35.10;39.68;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:24:56;36.08;33.48;45.28;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:25:07;36.32;33.97;40.96;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:25:18;37.79;34.33;42.78;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:25:28;43.95;38.25;49.82;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:25:39;53.42;46.21;59.14;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:25:49;60.27;56.54;63.49;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:26:00;63.39;59.42;70.18;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:26:10;58.48;55.82;62.92;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:26:21;53.92;46.67;57.81;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:26:31;45.31;39.26;49.42;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:26:42;39.46;34.88;43.32;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:26:52;35.24;32.78;38.14;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:27:02;34.48;32.53;39.26;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:27:13;36.39;33.06;43.84;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:27:23;36.95;33.39;48.80;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:27:34;34.85;32.57;37.32;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:27:45;37.57;34.52;42.17;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:27:55;36.70;33.52;47.26;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:28:05;35.69;33.53;45.14;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:28:16;35.82;33.17;38.72;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:28:27;34.44;32.33;36.65;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:28:38;36.49;33.11;44.34;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:28:48;46.32;35.78;61.27;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:28:59;45.10;34.50;56.00;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:29:09;56.01;38.50;67.11;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:29:20;38.84;34.56;43.35;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:29:34;42.45;35.79;49.19;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:29:45;36.41;34.63;39.90;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:29:55;39.05;35.09;41.51;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:30:06;37.12;33.77;41.18;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:30:16;34.21;32.15;36.67;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:30:27;35.71;32.86;48.15;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:30:37;34.64;32.60;38.23;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:30:48;48.70;33.30;59.84;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:30:58;64.28;41.16;75.85;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:31:09;37.85;33.52;50.29;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:31:20;34.79;32.48;41.59;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:31:30;35.12;32.72;40.47;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:31:40;33.60;32.20;34.93;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:31:52;33.67;31.90;36.61;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:32:03;34.80;32.35;42.10;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:32:14;34.04;32.30;35.55;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:32:25;34.11;32.34;35.76;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:32:35;34.36;32.60;36.47;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:32:46;34.51;32.43;39.16;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:32:57;37.89;35.06;41.39;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:33:07;36.73;33.02;50.17;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:33:18;43.59;35.16;51.20;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:33:28;38.80;35.39;42.05;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:33:39;37.13;34.67;40.53;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:33:49;35.85;33.34;38.15;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:34:00;36.36;34.10;40.54;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:34:10;37.74;34.60;41.10;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:34:21;37.80;35.25;40.82;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:34:31;38.90;34.56;44.36;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:34:41;37.14;34.67;41.84;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:34:52;36.50;34.13;39.45;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:35:03;37.46;33.83;44.06;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:35:14;36.92;34.39;40.02;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:35:24;36.73;34.18;40.48;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:35:34;38.18;34.80;43.04;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:35:45;37.26;35.22;41.50;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:35:55;38.00;34.76;41.57;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:36:06;38.72;35.50;46.08;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:36:17;39.53;37.15;44.71;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:36:27;37.90;34.15;40.84;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:36:38;37.52;34.96;41.84;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:36:49;37.55;35.26;41.35;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:36:59;36.55;34.80;38.65;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:37:10;38.23;34.40;42.76;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:37:23;37.56;34.55;41.70;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:37:35;38.73;35.73;45.26;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:37:45;37.03;34.86;39.75;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:37:57;36.14;33.90;38.27;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:38:08;36.30;33.76;39.41;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:38:18;36.71;34.59;42.16;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:38:29;37.51;35.30;40.38;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:38:39;38.42;35.41;42.70;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:38:50;37.14;34.66;39.62;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:39:01;36.60;34.17;38.58;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:39:11;38.75;35.32;42.29;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:39:22;37.10;34.32;41.37;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:39:33;38.52;33.99;52.83;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:39:44;39.02;34.14;52.89;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:39:55;37.33;34.13;40.05;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:40:08;40.52;36.56;45.68;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:40:51;39.18;34.80;48.59;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:41:02;36.50;34.96;38.42;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:41:50;35.76;33.05;42.66;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:41:56;36.26;34.18;39.54;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:42:03;34.92;33.03;41.13;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:42:20;34.86;31.40;43.02;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:42:31;35.10;32.09;43.60;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:42:42;35.52;32.16;46.10;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:42:52;35.75;32.68;44.15;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:43:03;33.92;32.07;37.11;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:43:13;34.21;32.42;36.55;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:43:24;39.18;32.85;50.17;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:43:35;40.16;34.51;50.37;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:43:45;38.80;35.15;49.37;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:43:56;40.86;34.53;52.16;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:44:06;44.64;34.17;53.44;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:44:17;44.38;34.62;62.57;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:44:27;42.32;34.92;53.19;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:44:38;43.46;37.20;50.11;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:44:48;44.39;37.56;53.62;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:44:59;46.07;39.11;55.10;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:45:10;43.41;36.81;53.23;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:45:21;41.02;36.72;45.75;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:45:31;39.31;36.23;43.59;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:45:42;40.00;36.75;44.02;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:45:52;41.76;38.57;46.50;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:46:03;40.99;37.13;44.61;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:46:13;39.35;35.96;43.27;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:46:24;38.27;35.05;42.08;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:46:35;39.84;34.90;43.47;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:46:45;37.29;34.48;39.79;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:46:56;37.23;34.46;39.54;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:47:06;38.35;34.14;42.31;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:47:17;37.39;34.31;43.74;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:47:28;36.09;34.01;38.39;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:47:38;35.37;33.47;38.18;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:47:49;38.03;34.03;47.26;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:48:00;37.58;34.66;40.11;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:48:10;40.42;34.13;46.59;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:48:24;39.94;33.89;44.97;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:48:34;38.08;33.13;44.07;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:48:44;36.14;33.87;40.46;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:48:55;36.38;33.85;39.17;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:49:05;36.12;34.01;38.48;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:49:16;36.35;33.63;39.20;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:49:27;38.75;34.40;42.54;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:49:37;37.71;33.92;44.63;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:49:48;38.44;34.64;42.41;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:49:58;37.60;34.33;40.54;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:50:09;34.71;32.57;38.57;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:50:19;33.98;32.52;35.87;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:50:30;34.18;32.49;36.33;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:50:40;34.01;32.50;36.06;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:50:51;33.96;32.04;36.15;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:51:01;36.57;33.45;41.24;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:51:12;36.00;32.53;41.63;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:51:22;35.49;32.40;44.33;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:51:33;35.21;32.20;38.86;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:51:43;34.09;31.59;36.24;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:51:54;34.26;32.09;38.66;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:52:05;33.10;31.36;35.10;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:52:16;32.91;31.54;35.08;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:52:26;33.83;31.64;38.81;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:52:37;33.47;31.66;37.35;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:52:47;33.43;31.69;36.26;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:52:58;33.95;31.60;37.32;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:53:08;34.15;31.78;40.92;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:53:19;36.47;33.11;40.76;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:53:29;34.33;32.23;38.56;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:53:40;35.17;32.57;40.62;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:53:51;34.42;32.11;39.23;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:54:01;33.56;32.05;36.15;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:54:12;34.61;32.85;36.63;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:54:24;38.05;35.08;46.84;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:54:34;36.89;33.66;42.04;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:54:45;35.37;33.11;39.26;;
69606;Laerm;56812;52.260;4.618;2022-08-07T00:54:56;37.67;34.02;42.57;;
