sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52653;BME280;39353;42.864;12.014;2022-08-07T00:00:29;97290.20;;;29.54;38.49
52653;BME280;39353;42.864;12.014;2022-08-07T00:03:51;97287.73;;;29.53;38.66
52653;BME280;39353;42.864;12.014;2022-08-07T00:09:42;97288.20;;;29.50;38.73
52653;BME280;39353;42.864;12.014;2022-08-07T00:12:46;97283.48;;;29.52;38.88
52653;BME280;39353;42.864;12.014;2022-08-07T00:15:13;97282.74;;;29.53;38.99
52653;BME280;39353;42.864;12.014;2022-08-07T00:17:59;97280.80;;;29.48;39.27
52653;BME280;39353;42.864;12.014;2022-08-07T00:20:27;97278.89;;;29.46;39.43
52653;BME280;39353;42.864;12.014;2022-08-07T00:33:05;97273.58;;;29.47;40.24
52653;BME280;39353;42.864;12.014;2022-08-07T00:35:54;97270.55;;;29.44;40.40
52653;BME280;39353;42.864;12.014;2022-08-07T00:39:35;97270.15;;;29.40;40.70
52653;BME280;39353;42.864;12.014;2022-08-07T00:42:02;97268.17;;;29.38;40.66
52653;BME280;39353;42.864;12.014;2022-08-07T00:44:33;97264.86;;;29.37;41.17
52653;BME280;39353;42.864;12.014;2022-08-07T00:47:38;97259.98;;;29.36;41.20
52653;BME280;39353;42.864;12.014;2022-08-07T00:50:06;97255.83;;;29.33;41.27
52653;BME280;39353;42.864;12.014;2022-08-07T00:56:02;97253.80;;;29.27;41.49
52653;BME280;39353;42.864;12.014;2022-08-07T00:59:06;97255.87;;;29.25;41.37
52653;BME280;39353;42.864;12.014;2022-08-07T01:01:53;97254.16;;;29.22;41.51
52653;BME280;39353;42.864;12.014;2022-08-07T01:04:39;97249.98;;;29.21;41.45
52653;BME280;39353;42.864;12.014;2022-08-07T01:10:49;97251.98;;;29.26;41.31
52653;BME280;39353;42.864;12.014;2022-08-07T01:16:40;97255.02;;;29.26;41.35
52653;BME280;39353;42.864;12.014;2022-08-07T01:19:08;97252.23;;;29.23;41.75
52653;BME280;39353;42.864;12.014;2022-08-07T01:21:55;97253.17;;;29.22;41.80
52653;BME280;39353;42.864;12.014;2022-08-07T01:24:42;97251.89;;;29.24;41.93
52653;BME280;39353;42.864;12.014;2022-08-07T01:31:29;97254.04;;;29.17;42.26
52653;BME280;39353;42.864;12.014;2022-08-07T01:34:01;97259.56;;;29.16;42.51
52653;BME280;39353;42.864;12.014;2022-08-07T01:37:09;97252.44;;;29.10;42.93
52653;BME280;39353;42.864;12.014;2022-08-07T01:39:57;97256.59;;;29.05;43.17
52653;BME280;39353;42.864;12.014;2022-08-07T01:42:33;97257.67;;;29.01;43.21
52653;BME280;39353;42.864;12.014;2022-08-07T01:45:38;97256.11;;;28.97;43.59
52653;BME280;39353;42.864;12.014;2022-08-07T01:48:06;97256.84;;;28.95;43.77
52653;BME280;39353;42.864;12.014;2022-08-07T01:50:56;97255.39;;;28.95;44.02
52653;BME280;39353;42.864;12.014;2022-08-07T01:54:20;97251.54;;;28.92;44.46
52653;BME280;39353;42.864;12.014;2022-08-07T01:57:24;97251.82;;;28.91;44.64
52653;BME280;39353;42.864;12.014;2022-08-07T02:03:21;97246.92;;;28.87;45.18
52653;BME280;39353;42.864;12.014;2022-08-07T02:05:56;97245.84;;;28.86;45.41
52653;BME280;39353;42.864;12.014;2022-08-07T02:15:24;97245.20;;;28.79;46.38
52653;BME280;39353;42.864;12.014;2022-08-07T02:17:54;97244.51;;;28.77;46.54
52653;BME280;39353;42.864;12.014;2022-08-07T02:24:05;97242.97;;;28.72;47.19
52653;BME280;39353;42.864;12.014;2022-08-07T02:26:37;97242.54;;;28.69;47.35
52653;BME280;39353;42.864;12.014;2022-08-07T02:29:09;97245.98;;;28.68;47.45
52653;BME280;39353;42.864;12.014;2022-08-07T02:31:38;97241.11;;;28.66;47.72
52653;BME280;39353;42.864;12.014;2022-08-07T02:34:43;97241.89;;;28.65;47.60
52653;BME280;39353;42.864;12.014;2022-08-07T02:37:32;97237.48;;;28.65;47.92
52653;BME280;39353;42.864;12.014;2022-08-07T02:40:05;97237.14;;;28.66;47.57
52653;BME280;39353;42.864;12.014;2022-08-07T02:42:33;97239.08;;;28.66;48.03
52653;BME280;39353;42.864;12.014;2022-08-07T02:45:04;97242.05;;;28.66;48.00
52653;BME280;39353;42.864;12.014;2022-08-07T02:54:10;97240.45;;;28.56;48.18
52653;BME280;39353;42.864;12.014;2022-08-07T02:57:15;97235.48;;;28.54;48.41
52653;BME280;39353;42.864;12.014;2022-08-07T03:00:40;97236.33;;;28.50;48.25
52653;BME280;39353;42.864;12.014;2022-08-07T03:03:46;97236.43;;;28.50;48.26
52653;BME280;39353;42.864;12.014;2022-08-07T03:06:51;97237.42;;;28.50;48.02
52653;BME280;39353;42.864;12.014;2022-08-07T03:09:20;97239.91;;;28.49;48.27
52653;BME280;39353;42.864;12.014;2022-08-07T03:14:55;97240.51;;;28.43;47.96
52653;BME280;39353;42.864;12.014;2022-08-07T03:17:42;97243.56;;;28.37;47.98
52653;BME280;39353;42.864;12.014;2022-08-07T03:20:28;97241.70;;;28.33;47.80
52653;BME280;39353;42.864;12.014;2022-08-07T03:23:17;97240.27;;;28.28;48.16
52653;BME280;39353;42.864;12.014;2022-08-07T03:26:08;97242.88;;;28.27;48.14
52653;BME280;39353;42.864;12.014;2022-08-07T03:29:13;97238.80;;;28.25;48.52
52653;BME280;39353;42.864;12.014;2022-08-07T03:32:23;97238.64;;;28.24;49.09
52653;BME280;39353;42.864;12.014;2022-08-07T03:35:12;97240.86;;;28.22;49.41
52653;BME280;39353;42.864;12.014;2022-08-07T03:38:02;97241.42;;;28.20;49.56
52653;BME280;39353;42.864;12.014;2022-08-07T03:41:08;97248.71;;;28.19;49.48
52653;BME280;39353;42.864;12.014;2022-08-07T03:44:03;97248.05;;;28.19;49.81
52653;BME280;39353;42.864;12.014;2022-08-07T03:47:10;97244.58;;;28.18;49.80
52653;BME280;39353;42.864;12.014;2022-08-07T03:49:56;97249.71;;;28.17;49.80
52653;BME280;39353;42.864;12.014;2022-08-07T03:52:43;97251.02;;;28.11;50.04
52653;BME280;39353;42.864;12.014;2022-08-07T03:55:12;97251.57;;;28.08;50.18
52653;BME280;39353;42.864;12.014;2022-08-07T03:57:59;97251.20;;;28.06;50.15
52653;BME280;39353;42.864;12.014;2022-08-07T04:01:04;97257.14;;;28.04;50.50
52653;BME280;39353;42.864;12.014;2022-08-07T04:04:09;97254.84;;;27.99;50.60
52653;BME280;39353;42.864;12.014;2022-08-07T04:07:32;97257.32;;;28.00;50.89
52653;BME280;39353;42.864;12.014;2022-08-07T04:10:01;97259.92;;;28.01;50.90
52653;BME280;39353;42.864;12.014;2022-08-07T04:12:30;97266.04;;;28.00;51.27
52653;BME280;39353;42.864;12.014;2022-08-07T04:14:58;97266.48;;;27.99;51.61
52653;BME280;39353;42.864;12.014;2022-08-07T04:24:13;97278.17;;;28.04;51.73
52653;BME280;39353;42.864;12.014;2022-08-07T04:26:59;97280.27;;;28.01;52.25
52653;BME280;39353;42.864;12.014;2022-08-07T04:32:15;97284.73;;;28.02;52.22
52653;BME280;39353;42.864;12.014;2022-08-07T04:34:43;97292.13;;;28.01;52.42
52653;BME280;39353;42.864;12.014;2022-08-07T04:37:30;97294.66;;;27.99;52.63
52653;BME280;39353;42.864;12.014;2022-08-07T04:40:16;97298.70;;;27.96;52.91
52653;BME280;39353;42.864;12.014;2022-08-07T04:43:02;97300.73;;;27.95;52.60
52653;BME280;39353;42.864;12.014;2022-08-07T04:46:18;97303.98;;;27.96;52.39
52653;BME280;39353;42.864;12.014;2022-08-07T04:52:37;97312.64;;;27.98;52.11
52653;BME280;39353;42.864;12.014;2022-08-07T04:55:00;97312.96;;;28.00;52.60
52653;BME280;39353;42.864;12.014;2022-08-07T04:57:47;97313.52;;;28.03;52.44
52653;BME280;39353;42.864;12.014;2022-08-07T05:01:14;97315.79;;;28.10;52.37
52653;BME280;39353;42.864;12.014;2022-08-07T05:06:29;97323.58;;;28.19;52.37
52653;BME280;39353;42.864;12.014;2022-08-07T05:12:46;97327.73;;;28.24;52.88
52653;BME280;39353;42.864;12.014;2022-08-07T05:15:52;97325.03;;;28.27;53.14
52653;BME280;39353;42.864;12.014;2022-08-07T05:18:44;97330.10;;;28.33;52.86
52653;BME280;39353;42.864;12.014;2022-08-07T05:26:57;97334.89;;;28.42;53.21
52653;BME280;39353;42.864;12.014;2022-08-07T05:33:08;97335.68;;;28.49;53.04
52653;BME280;39353;42.864;12.014;2022-08-07T05:35:40;97339.92;;;28.52;53.04
52653;BME280;39353;42.864;12.014;2022-08-07T05:38:46;97342.45;;;28.55;52.93
52653;BME280;39353;42.864;12.014;2022-08-07T05:41:14;97344.60;;;28.57;52.84
52653;BME280;39353;42.864;12.014;2022-08-07T05:46:34;97344.14;;;28.64;52.99
52653;BME280;39353;42.864;12.014;2022-08-07T05:49:04;97344.35;;;28.68;52.58
52653;BME280;39353;42.864;12.014;2022-08-07T05:51:32;97346.94;;;28.71;52.47
52653;BME280;39353;42.864;12.014;2022-08-07T06:01:06;97355.25;;;28.83;52.09
52653;BME280;39353;42.864;12.014;2022-08-07T06:03:36;97356.41;;;28.85;51.85
52653;BME280;39353;42.864;12.014;2022-08-07T06:06:07;97356.24;;;28.86;51.47
52653;BME280;39353;42.864;12.014;2022-08-07T06:08:40;97356.33;;;28.89;51.33
52653;BME280;39353;42.864;12.014;2022-08-07T06:11:07;97360.89;;;28.95;51.31
52653;BME280;39353;42.864;12.014;2022-08-07T06:14:11;97359.76;;;29.01;51.59
52653;BME280;39353;42.864;12.014;2022-08-07T06:16:44;97366.30;;;29.06;51.42
52653;BME280;39353;42.864;12.014;2022-08-07T06:19:13;97365.80;;;29.09;51.16
52653;BME280;39353;42.864;12.014;2022-08-07T06:24:29;97366.91;;;29.10;50.87
52653;BME280;39353;42.864;12.014;2022-08-07T06:30:21;97369.52;;;29.15;50.80
52653;BME280;39353;42.864;12.014;2022-08-07T06:33:25;97370.46;;;29.17;50.76
52653;BME280;39353;42.864;12.014;2022-08-07T06:36:48;97371.33;;;29.19;50.86
52653;BME280;39353;42.864;12.014;2022-08-07T06:43:20;97371.48;;;29.21;50.97
52653;BME280;39353;42.864;12.014;2022-08-07T06:49:00;97365.26;;;29.28;50.77
52653;BME280;39353;42.864;12.014;2022-08-07T06:51:29;97360.88;;;29.28;50.59
52653;BME280;39353;42.864;12.014;2022-08-07T06:54:18;97353.42;;;29.27;50.55
52653;BME280;39353;42.864;12.014;2022-08-07T06:57:05;97356.63;;;29.29;50.53
52653;BME280;39353;42.864;12.014;2022-08-07T06:59:39;97354.44;;;29.33;50.21
52653;BME280;39353;42.864;12.014;2022-08-07T07:05:30;97352.55;;;29.41;49.89
52653;BME280;39353;42.864;12.014;2022-08-07T07:07:57;97348.70;;;29.45;49.74
52653;BME280;39353;42.864;12.014;2022-08-07T07:11:04;97343.08;;;29.53;50.12
52653;BME280;39353;42.864;12.014;2022-08-07T07:13:38;97342.73;;;29.60;49.43
52653;BME280;39353;42.864;12.014;2022-08-07T07:16:25;97341.23;;;29.68;49.89
52653;BME280;39353;42.864;12.014;2022-08-07T07:19:05;97341.14;;;29.74;50.29
52653;BME280;39353;42.864;12.014;2022-08-07T07:24:39;97339.31;;;29.81;50.60
52653;BME280;39353;42.864;12.014;2022-08-07T07:27:10;97341.31;;;29.85;50.13
52653;BME280;39353;42.864;12.014;2022-08-07T07:30:16;97338.40;;;29.91;50.26
52653;BME280;39353;42.864;12.014;2022-08-07T07:33:04;97333.67;;;29.93;49.96
52653;BME280;39353;42.864;12.014;2022-08-07T07:36:09;97330.25;;;29.96;49.77
52653;BME280;39353;42.864;12.014;2022-08-07T07:38:39;97327.92;;;29.98;49.67
52653;BME280;39353;42.864;12.014;2022-08-07T07:41:46;97322.65;;;29.98;49.37
52653;BME280;39353;42.864;12.014;2022-08-07T07:44:20;97319.88;;;30.00;49.24
52653;BME280;39353;42.864;12.014;2022-08-07T07:47:29;97326.02;;;30.01;49.00
52653;BME280;39353;42.864;12.014;2022-08-07T07:53:44;97326.18;;;30.01;48.99
52653;BME280;39353;42.864;12.014;2022-08-07T07:59:40;97315.11;;;30.02;49.02
52653;BME280;39353;42.864;12.014;2022-08-07T08:02:28;97310.70;;;30.08;48.79
52653;BME280;39353;42.864;12.014;2022-08-07T08:04:58;97309.17;;;30.13;48.78
52653;BME280;39353;42.864;12.014;2022-08-07T08:07:28;97309.18;;;30.17;48.91
52653;BME280;39353;42.864;12.014;2022-08-07T08:13:44;97309.05;;;30.34;50.11
52653;BME280;39353;42.864;12.014;2022-08-07T08:16:50;97311.66;;;30.40;50.49
52653;BME280;39353;42.864;12.014;2022-08-07T08:19:24;97312.94;;;30.45;50.09
52653;BME280;39353;42.864;12.014;2022-08-07T08:22:29;97308.83;;;30.50;49.88
52653;BME280;39353;42.864;12.014;2022-08-07T08:25:35;97306.80;;;30.54;49.50
52653;BME280;39353;42.864;12.014;2022-08-07T08:28:43;97303.30;;;30.55;49.00
52653;BME280;39353;42.864;12.014;2022-08-07T08:34:57;97306.90;;;30.61;48.27
52653;BME280;39353;42.864;12.014;2022-08-07T08:41:14;97298.52;;;30.62;47.81
52653;BME280;39353;42.864;12.014;2022-08-07T08:47:07;97297.11;;;30.65;47.59
52653;BME280;39353;42.864;12.014;2022-08-07T08:52:35;97300.13;;;30.72;47.49
52653;BME280;39353;42.864;12.014;2022-08-07T08:55:42;97298.57;;;30.76;46.01
52653;BME280;39353;42.864;12.014;2022-08-07T08:58:55;97294.53;;;30.80;44.63
52653;BME280;39353;42.864;12.014;2022-08-07T09:02:09;97294.42;;;30.85;44.10
52653;BME280;39353;42.864;12.014;2022-08-07T09:08:35;97292.92;;;30.88;43.92
52653;BME280;39353;42.864;12.014;2022-08-07T09:14:42;97295.14;;;30.89;44.27
52653;BME280;39353;42.864;12.014;2022-08-07T09:27:07;97291.09;;;30.97;42.60
52653;BME280;39353;42.864;12.014;2022-08-07T09:33:34;97286.86;;;31.02;43.00
52653;BME280;39353;42.864;12.014;2022-08-07T09:48:57;97270.28;;;31.17;40.79
52653;BME280;39353;42.864;12.014;2022-08-07T10:02:08;97268.09;;;31.18;41.69
52653;BME280;39353;42.864;12.014;2022-08-07T10:23:39;97247.06;;;31.20;39.80
52653;BME280;39353;42.864;12.014;2022-08-07T10:36:12;97232.67;;;31.33;39.84
52653;BME280;39353;42.864;12.014;2022-08-07T10:39:02;97233.11;;;31.37;39.86
52653;BME280;39353;42.864;12.014;2022-08-07T10:53:09;97214.42;;;31.77;39.00
52653;BME280;39353;42.864;12.014;2022-08-07T10:55:50;97209.37;;;31.81;38.66
52653;BME280;39353;42.864;12.014;2022-08-07T11:04:01;97199.06;;;31.91;38.74
52653;BME280;39353;42.864;12.014;2022-08-07T11:09:46;97199.10;;;32.05;37.98
52653;BME280;39353;42.864;12.014;2022-08-07T11:12:57;97195.52;;;32.11;37.73
52653;BME280;39353;42.864;12.014;2022-08-07T11:22:39;97186.73;;;32.30;37.53
52653;BME280;39353;42.864;12.014;2022-08-07T11:38:52;97153.75;;;32.38;37.06
52653;BME280;39353;42.864;12.014;2022-08-07T11:42:25;97149.42;;;32.40;36.72
52653;BME280;39353;42.864;12.014;2022-08-07T11:51:25;97131.22;;;32.37;36.33
52653;BME280;39353;42.864;12.014;2022-08-07T11:54:27;97130.69;;;32.33;36.19
52653;BME280;39353;42.864;12.014;2022-08-07T12:03:52;97151.06;;;32.19;36.57
52653;BME280;39353;42.864;12.014;2022-08-07T12:10:02;97143.86;;;32.21;35.88
52653;BME280;39353;42.864;12.014;2022-08-07T12:18:54;97130.67;;;32.19;35.37
52653;BME280;39353;42.864;12.014;2022-08-07T12:28:16;97145.44;;;32.09;36.02
52653;BME280;39353;42.864;12.014;2022-08-07T12:31:08;97130.06;;;32.06;36.73
52653;BME280;39353;42.864;12.014;2022-08-07T12:33:39;97125.09;;;32.05;37.49
52653;BME280;39353;42.864;12.014;2022-08-07T12:36:09;97134.81;;;32.05;38.06
52653;BME280;39353;42.864;12.014;2022-08-07T12:48:01;97141.11;;;31.95;39.30
52653;BME280;39353;42.864;12.014;2022-08-07T12:57:03;97142.49;;;31.90;40.01
52653;BME280;39353;42.864;12.014;2022-08-07T13:00:09;97131.58;;;31.89;40.10
52653;BME280;39353;42.864;12.014;2022-08-07T13:24:39;97112.70;;;31.79;41.12
52653;BME280;39353;42.864;12.014;2022-08-07T13:30:32;97116.62;;;31.77;40.79
52653;BME280;39353;42.864;12.014;2022-08-07T13:33:46;97115.45;;;31.78;40.83
52653;BME280;39353;42.864;12.014;2022-08-07T13:36:53;97117.00;;;31.75;40.94
52653;BME280;39353;42.864;12.014;2022-08-07T13:45:18;97120.57;;;31.73;40.97
52653;BME280;39353;42.864;12.014;2022-08-07T13:47:51;97121.05;;;31.71;41.04
52653;BME280;39353;42.864;12.014;2022-08-07T13:50:56;97122.20;;;31.71;40.99
52653;BME280;39353;42.864;12.014;2022-08-07T13:53:52;97129.20;;;31.71;40.77
52653;BME280;39353;42.864;12.014;2022-08-07T13:56:23;97131.08;;;31.73;40.72
52653;BME280;39353;42.864;12.014;2022-08-07T14:08:14;97133.05;;;31.68;40.37
52653;BME280;39353;42.864;12.014;2022-08-07T14:16:43;97114.71;;;31.68;40.11
52653;BME280;39353;42.864;12.014;2022-08-07T14:19:56;97113.73;;;31.69;40.11
52653;BME280;39353;42.864;12.014;2022-08-07T14:22:37;97119.89;;;31.70;39.77
52653;BME280;39353;42.864;12.014;2022-08-07T14:28:50;97132.13;;;31.67;38.78
52653;BME280;39353;42.864;12.014;2022-08-07T14:31:23;97136.14;;;31.70;38.86
52653;BME280;39353;42.864;12.014;2022-08-07T14:34:10;97143.23;;;31.70;38.66
52653;BME280;39353;42.864;12.014;2022-08-07T14:36:40;97148.51;;;31.70;38.63
52653;BME280;39353;42.864;12.014;2022-08-07T14:39:29;97153.11;;;31.70;38.82
52653;BME280;39353;42.864;12.014;2022-08-07T14:42:34;97153.55;;;31.67;38.84
52653;BME280;39353;42.864;12.014;2022-08-07T14:45:05;97154.84;;;31.66;38.84
52653;BME280;39353;42.864;12.014;2022-08-07T14:51:18;97160.05;;;31.66;38.82
52653;BME280;39353;42.864;12.014;2022-08-07T14:57:39;97177.35;;;31.66;38.60
52653;BME280;39353;42.864;12.014;2022-08-07T15:00:11;97176.52;;;31.66;38.89
52653;BME280;39353;42.864;12.014;2022-08-07T15:02:58;97172.88;;;31.68;39.04
52653;BME280;39353;42.864;12.014;2022-08-07T15:08:53;97167.08;;;31.70;39.19
52653;BME280;39353;42.864;12.014;2022-08-07T15:12:08;97172.23;;;31.71;39.23
52653;BME280;39353;42.864;12.014;2022-08-07T15:14:40;97184.55;;;31.72;38.93
52653;BME280;39353;42.864;12.014;2022-08-07T15:17:33;97193.44;;;31.72;38.95
52653;BME280;39353;42.864;12.014;2022-08-07T15:20:24;97206.74;;;31.72;38.67
52653;BME280;39353;42.864;12.014;2022-08-07T15:26:41;97212.52;;;31.70;38.70
52653;BME280;39353;42.864;12.014;2022-08-07T15:29:34;97210.52;;;31.67;38.59
52653;BME280;39353;42.864;12.014;2022-08-07T15:32:23;97209.75;;;31.66;38.60
52653;BME280;39353;42.864;12.014;2022-08-07T15:35:21;97206.27;;;31.66;38.33
52653;BME280;39353;42.864;12.014;2022-08-07T15:38:27;97202.27;;;31.65;38.21
52653;BME280;39353;42.864;12.014;2022-08-07T15:40:55;97200.54;;;31.64;38.03
52653;BME280;39353;42.864;12.014;2022-08-07T15:43:26;97201.55;;;31.64;37.84
52653;BME280;39353;42.864;12.014;2022-08-07T15:46:33;97209.95;;;31.59;37.85
52653;BME280;39353;42.864;12.014;2022-08-07T15:49:05;97213.95;;;31.58;38.09
52653;BME280;39353;42.864;12.014;2022-08-07T15:51:52;97213.69;;;31.57;37.98
52653;BME280;39353;42.864;12.014;2022-08-07T15:58:02;97220.25;;;31.60;38.00
52653;BME280;39353;42.864;12.014;2022-08-07T16:01:22;97224.27;;;31.58;37.95
52653;BME280;39353;42.864;12.014;2022-08-07T16:03:55;97231.17;;;31.60;37.89
52653;BME280;39353;42.864;12.014;2022-08-07T16:07:06;97230.02;;;31.59;37.65
52653;BME280;39353;42.864;12.014;2022-08-07T16:10:04;97232.30;;;31.55;37.40
52653;BME280;39353;42.864;12.014;2022-08-07T16:36:29;97240.80;;;31.48;38.06
52653;BME280;39353;42.864;12.014;2022-08-07T16:56:18;97224.77;;;31.38;37.58
52653;BME280;39353;42.864;12.014;2022-08-07T17:12:17;97205.63;;;31.19;37.56
52653;BME280;39353;42.864;12.014;2022-08-07T17:28:12;97202.80;;;31.10;37.59
52653;BME280;39353;42.864;12.014;2022-08-07T17:34:08;97198.63;;;31.04;37.64
52653;BME280;39353;42.864;12.014;2022-08-07T17:43:50;97209.48;;;30.90;37.95
52653;BME280;39353;42.864;12.014;2022-08-07T17:58:13;97192.77;;;30.92;38.66
52653;BME280;39353;42.864;12.014;2022-08-07T18:00:24;97180.20;;;30.91;38.83
52653;BME280;39353;42.864;12.014;2022-08-07T18:06:10;97174.18;;;30.79;38.77
52653;BME280;39353;42.864;12.014;2022-08-07T18:12:22;97183.66;;;30.83;38.96
52653;BME280;39353;42.864;12.014;2022-08-07T18:15:10;97183.71;;;30.86;38.84
52653;BME280;39353;42.864;12.014;2022-08-07T18:17:53;97177.09;;;30.88;38.75
52653;BME280;39353;42.864;12.014;2022-08-07T18:24:09;97176.12;;;30.84;38.31
52653;BME280;39353;42.864;12.014;2022-08-07T18:43:04;97181.06;;;30.09;39.02
52653;BME280;39353;42.864;12.014;2022-08-07T18:46:22;97181.10;;;29.94;39.10
52653;BME280;39353;42.864;12.014;2022-08-07T18:49:21;97185.40;;;29.90;38.66
52653;BME280;39353;42.864;12.014;2022-08-07T18:52:08;97193.42;;;29.88;38.07
52653;BME280;39353;42.864;12.014;2022-08-07T19:07:14;97218.48;;;29.89;39.59
52653;BME280;39353;42.864;12.014;2022-08-07T19:19:57;97257.13;;;29.69;38.83
52653;BME280;39353;42.864;12.014;2022-08-07T19:25:35;97271.79;;;29.74;39.59
52653;BME280;39353;42.864;12.014;2022-08-07T19:28:28;97274.76;;;29.77;40.13
52653;BME280;39353;42.864;12.014;2022-08-07T19:31:20;97270.90;;;29.81;40.22
52653;BME280;39353;42.864;12.014;2022-08-07T19:34:25;97273.02;;;29.84;40.12
52653;BME280;39353;42.864;12.014;2022-08-07T19:46:01;97289.38;;;30.02;40.03
52653;BME280;39353;42.864;12.014;2022-08-07T19:48:48;97292.67;;;30.05;39.83
52653;BME280;39353;42.864;12.014;2022-08-07T19:54:42;97302.17;;;30.10;39.76
52653;BME280;39353;42.864;12.014;2022-08-07T19:57:53;97307.52;;;30.07;39.74
52653;BME280;39353;42.864;12.014;2022-08-07T20:00:24;97311.15;;;30.04;40.02
52653;BME280;39353;42.864;12.014;2022-08-07T20:03:15;97315.75;;;30.02;39.91
52653;BME280;39353;42.864;12.014;2022-08-07T20:06:27;97313.80;;;29.96;39.92
52653;BME280;39353;42.864;12.014;2022-08-07T20:09:14;97314.98;;;29.92;40.00
52653;BME280;39353;42.864;12.014;2022-08-07T20:16:04;97312.11;;;29.85;40.33
52653;BME280;39353;42.864;12.014;2022-08-07T20:19:12;97311.86;;;29.83;40.32
52653;BME280;39353;42.864;12.014;2022-08-07T20:22:01;97314.38;;;29.74;40.56
52653;BME280;39353;42.864;12.014;2022-08-07T20:27:24;97317.39;;;29.70;40.72
52653;BME280;39353;42.864;12.014;2022-08-07T20:30:11;97314.71;;;29.73;40.85
52653;BME280;39353;42.864;12.014;2022-08-07T20:33:00;97314.25;;;29.77;40.62
52653;BME280;39353;42.864;12.014;2022-08-07T20:39:30;97315.06;;;29.78;40.45
52653;BME280;39353;42.864;12.014;2022-08-07T20:45:08;97322.39;;;29.76;40.76
52653;BME280;39353;42.864;12.014;2022-08-07T20:47:56;97323.67;;;29.75;40.97
52653;BME280;39353;42.864;12.014;2022-08-07T20:50:42;97323.41;;;29.72;41.15
52653;BME280;39353;42.864;12.014;2022-08-07T20:53:11;97322.34;;;29.76;41.52
52653;BME280;39353;42.864;12.014;2022-08-07T20:55:48;97322.98;;;29.82;41.81
52653;BME280;39353;42.864;12.014;2022-08-07T20:58:57;97320.44;;;29.83;41.85
52653;BME280;39353;42.864;12.014;2022-08-07T21:07:03;97320.54;;;29.71;42.56
52653;BME280;39353;42.864;12.014;2022-08-07T21:10:12;97318.79;;;29.68;42.66
52653;BME280;39353;42.864;12.014;2022-08-07T21:13:20;97317.38;;;29.66;42.86
52653;BME280;39353;42.864;12.014;2022-08-07T21:16:06;97319.76;;;29.65;42.69
52653;BME280;39353;42.864;12.014;2022-08-07T21:18:56;97315.06;;;29.63;43.06
52653;BME280;39353;42.864;12.014;2022-08-07T21:22:06;97317.35;;;29.61;43.15
52653;BME280;39353;42.864;12.014;2022-08-07T21:33:38;97319.98;;;29.49;44.06
52653;BME280;39353;42.864;12.014;2022-08-07T21:39:52;97318.31;;;29.37;45.01
52653;BME280;39353;42.864;12.014;2022-08-07T21:42:38;97318.20;;;29.38;45.24
52653;BME280;39353;42.864;12.014;2022-08-07T21:45:38;97321.40;;;29.36;45.78
52653;BME280;39353;42.864;12.014;2022-08-07T21:49:02;97319.52;;;29.32;46.16
52653;BME280;39353;42.864;12.014;2022-08-07T21:52:15;97323.58;;;29.30;46.53
52653;BME280;39353;42.864;12.014;2022-08-07T21:55:22;97328.38;;;29.28;46.55
52653;BME280;39353;42.864;12.014;2022-08-07T22:01:42;97333.70;;;29.18;46.99
52653;BME280;39353;42.864;12.014;2022-08-07T22:04:23;97331.13;;;29.15;47.26
52653;BME280;39353;42.864;12.014;2022-08-07T22:07:30;97326.35;;;29.09;47.36
52653;BME280;39353;42.864;12.014;2022-08-07T22:10:27;97325.65;;;29.05;47.54
52653;BME280;39353;42.864;12.014;2022-08-07T22:13:01;97325.27;;;29.03;47.73
52653;BME280;39353;42.864;12.014;2022-08-07T22:16:06;97325.65;;;29.02;47.71
52653;BME280;39353;42.864;12.014;2022-08-07T22:19:18;97320.59;;;29.01;47.84
52653;BME280;39353;42.864;12.014;2022-08-07T22:22:21;97326.42;;;28.99;48.04
52653;BME280;39353;42.864;12.014;2022-08-07T22:34:53;97330.27;;;28.91;48.32
52653;BME280;39353;42.864;12.014;2022-08-07T22:40:34;97331.71;;;28.86;48.45
52653;BME280;39353;42.864;12.014;2022-08-07T22:47:15;97335.77;;;28.82;48.53
52653;BME280;39353;42.864;12.014;2022-08-07T22:53:37;97337.70;;;28.84;48.42
52653;BME280;39353;42.864;12.014;2022-08-07T22:59:41;97341.68;;;28.80;48.59
52653;BME280;39353;42.864;12.014;2022-08-07T23:15:29;97342.63;;;28.77;48.67
52653;BME280;39353;42.864;12.014;2022-08-07T23:19:13;97345.04;;;28.81;48.39
52653;BME280;39353;42.864;12.014;2022-08-07T23:35:11;97336.23;;;28.72;48.78
52653;BME280;39353;42.864;12.014;2022-08-07T23:38:11;97329.59;;;28.71;48.54
52653;BME280;39353;42.864;12.014;2022-08-07T23:51:01;97328.25;;;28.60;48.14
52653;BME280;39353;42.864;12.014;2022-08-07T23:53:53;97327.94;;;28.59;48.15
