sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29774;SDS011;16676;51.202;6.774;2022-08-07T00:03:23;4.80;;;1.83;;
29774;SDS011;16676;51.202;6.774;2022-08-07T00:07:26;3.47;;;1.90;;
29774;SDS011;16676;51.202;6.774;2022-08-07T00:11:28;6.57;;;1.90;;
29774;SDS011;16676;51.202;6.774;2022-08-07T00:15:30;3.63;;;1.45;;
29774;SDS011;16676;51.202;6.774;2022-08-07T00:19:34;3.60;;;1.38;;
29774;SDS011;16676;51.202;6.774;2022-08-07T00:23:37;4.30;;;1.67;;
29774;SDS011;16676;51.202;6.774;2022-08-07T00:27:40;2.65;;;1.55;;
29774;SDS011;16676;51.202;6.774;2022-08-07T00:31:42;3.42;;;1.40;;
29774;SDS011;16676;51.202;6.774;2022-08-07T00:35:45;3.03;;;1.52;;
29774;SDS011;16676;51.202;6.774;2022-08-07T00:39:48;6.32;;;1.50;;
29774;SDS011;16676;51.202;6.774;2022-08-07T00:43:49;4.45;;;1.60;;
29774;SDS011;16676;51.202;6.774;2022-08-07T00:47:51;3.03;;;1.50;;
29774;SDS011;16676;51.202;6.774;2022-08-07T00:51:55;6.60;;;1.50;;
29774;SDS011;16676;51.202;6.774;2022-08-07T00:55:57;4.53;;;1.77;;
29774;SDS011;16676;51.202;6.774;2022-08-07T00:59:58;2.80;;;1.70;;
29774;SDS011;16676;51.202;6.774;2022-08-07T01:04:03;6.20;;;2.00;;
29774;SDS011;16676;51.202;6.774;2022-08-07T01:08:07;4.22;;;1.90;;
29774;SDS011;16676;51.202;6.774;2022-08-07T01:12:08;3.70;;;2.00;;
29774;SDS011;16676;51.202;6.774;2022-08-07T01:16:11;4.28;;;1.85;;
29774;SDS011;16676;51.202;6.774;2022-08-07T01:20:14;3.22;;;1.85;;
29774;SDS011;16676;51.202;6.774;2022-08-07T01:24:18;5.55;;;1.83;;
29774;SDS011;16676;51.202;6.774;2022-08-07T01:28:20;2.90;;;1.75;;
29774;SDS011;16676;51.202;6.774;2022-08-07T01:32:23;3.17;;;1.75;;
29774;SDS011;16676;51.202;6.774;2022-08-07T01:36:26;3.30;;;1.88;;
29774;SDS011;16676;51.202;6.774;2022-08-07T01:40:30;4.68;;;1.88;;
29774;SDS011;16676;51.202;6.774;2022-08-07T01:44:33;3.00;;;1.65;;
29774;SDS011;16676;51.202;6.774;2022-08-07T01:48:35;3.92;;;1.60;;
29774;SDS011;16676;51.202;6.774;2022-08-07T01:52:37;3.13;;;1.48;;
29774;SDS011;16676;51.202;6.774;2022-08-07T01:56:45;7.00;;;1.70;;
29774;SDS011;16676;51.202;6.774;2022-08-07T02:00:50;6.45;;;1.67;;
29774;SDS011;16676;51.202;6.774;2022-08-07T02:04:58;3.15;;;1.60;;
29774;SDS011;16676;51.202;6.774;2022-08-07T02:09:05;3.03;;;1.60;;
29774;SDS011;16676;51.202;6.774;2022-08-07T02:13:11;3.28;;;1.55;;
29774;SDS011;16676;51.202;6.774;2022-08-07T02:17:15;3.05;;;1.60;;
29774;SDS011;16676;51.202;6.774;2022-08-07T02:21:17;3.13;;;1.50;;
29774;SDS011;16676;51.202;6.774;2022-08-07T02:25:20;3.28;;;1.52;;
29774;SDS011;16676;51.202;6.774;2022-08-07T02:29:26;5.22;;;1.50;;
29774;SDS011;16676;51.202;6.774;2022-08-07T02:33:29;7.32;;;1.88;;
29774;SDS011;16676;51.202;6.774;2022-08-07T02:37:32;3.55;;;1.23;;
29774;SDS011;16676;51.202;6.774;2022-08-07T02:41:36;5.40;;;1.90;;
29774;SDS011;16676;51.202;6.774;2022-08-07T02:45:40;7.22;;;1.58;;
29774;SDS011;16676;51.202;6.774;2022-08-07T02:49:43;3.35;;;1.60;;
29774;SDS011;16676;51.202;6.774;2022-08-07T02:53:45;3.47;;;1.70;;
29774;SDS011;16676;51.202;6.774;2022-08-07T02:57:53;2.38;;;1.60;;
29774;SDS011;16676;51.202;6.774;2022-08-07T03:02:00;4.18;;;1.67;;
29774;SDS011;16676;51.202;6.774;2022-08-07T03:06:03;3.28;;;1.90;;
29774;SDS011;16676;51.202;6.774;2022-08-07T03:10:07;4.53;;;2.00;;
29774;SDS011;16676;51.202;6.774;2022-08-07T03:14:10;3.30;;;2.00;;
29774;SDS011;16676;51.202;6.774;2022-08-07T03:18:14;6.15;;;1.92;;
29774;SDS011;16676;51.202;6.774;2022-08-07T03:22:17;4.20;;;1.70;;
29774;SDS011;16676;51.202;6.774;2022-08-07T03:26:22;4.13;;;1.88;;
29774;SDS011;16676;51.202;6.774;2022-08-07T03:30:26;3.60;;;2.05;;
29774;SDS011;16676;51.202;6.774;2022-08-07T03:34:30;3.10;;;1.80;;
29774;SDS011;16676;51.202;6.774;2022-08-07T03:38:33;2.75;;;1.50;;
29774;SDS011;16676;51.202;6.774;2022-08-07T03:42:36;3.88;;;1.45;;
29774;SDS011;16676;51.202;6.774;2022-08-07T03:46:38;2.83;;;1.23;;
29774;SDS011;16676;51.202;6.774;2022-08-07T03:50:43;4.13;;;1.25;;
29774;SDS011;16676;51.202;6.774;2022-08-07T03:54:45;2.20;;;1.20;;
29774;SDS011;16676;51.202;6.774;2022-08-07T03:58:47;2.22;;;0.82;;
29774;SDS011;16676;51.202;6.774;2022-08-07T04:02:50;2.72;;;1.10;;
29774;SDS011;16676;51.202;6.774;2022-08-07T04:06:53;3.65;;;0.90;;
29774;SDS011;16676;51.202;6.774;2022-08-07T04:10:57;2.97;;;1.00;;
29774;SDS011;16676;51.202;6.774;2022-08-07T04:14:59;1.58;;;0.90;;
29774;SDS011;16676;51.202;6.774;2022-08-07T04:19:02;2.83;;;0.95;;
29774;SDS011;16676;51.202;6.774;2022-08-07T04:23:06;2.08;;;0.80;;
29774;SDS011;16676;51.202;6.774;2022-08-07T04:27:09;2.75;;;0.88;;
29774;SDS011;16676;51.202;6.774;2022-08-07T04:31:10;2.03;;;1.15;;
29774;SDS011;16676;51.202;6.774;2022-08-07T04:35:13;2.38;;;1.00;;
29774;SDS011;16676;51.202;6.774;2022-08-07T04:39:16;2.60;;;0.90;;
29774;SDS011;16676;51.202;6.774;2022-08-07T04:43:19;1.67;;;1.05;;
29774;SDS011;16676;51.202;6.774;2022-08-07T04:47:26;2.57;;;1.07;;
29774;SDS011;16676;51.202;6.774;2022-08-07T04:51:36;4.15;;;1.08;;
29774;SDS011;16676;51.202;6.774;2022-08-07T04:55:50;5.47;;;1.33;;
29774;SDS011;16676;51.202;6.774;2022-08-07T04:59:58;1.70;;;1.10;;
29774;SDS011;16676;51.202;6.774;2022-08-07T05:04:06;4.45;;;1.30;;
29774;SDS011;16676;51.202;6.774;2022-08-07T05:08:11;2.90;;;1.35;;
29774;SDS011;16676;51.202;6.774;2022-08-07T05:12:21;2.00;;;1.10;;
29774;SDS011;16676;51.202;6.774;2022-08-07T05:16:29;1.73;;;1.10;;
29774;SDS011;16676;51.202;6.774;2022-08-07T05:20:34;2.92;;;1.05;;
29774;SDS011;16676;51.202;6.774;2022-08-07T05:24:40;3.15;;;1.20;;
29774;SDS011;16676;51.202;6.774;2022-08-07T05:28:47;4.07;;;1.40;;
29774;SDS011;16676;51.202;6.774;2022-08-07T05:32:51;5.20;;;1.10;;
29774;SDS011;16676;51.202;6.774;2022-08-07T05:36:54;5.22;;;1.13;;
29774;SDS011;16676;51.202;6.774;2022-08-07T05:40:56;1.98;;;0.90;;
29774;SDS011;16676;51.202;6.774;2022-08-07T05:45:00;4.20;;;1.05;;
29774;SDS011;16676;51.202;6.774;2022-08-07T05:49:03;3.55;;;0.80;;
29774;SDS011;16676;51.202;6.774;2022-08-07T05:53:07;2.45;;;1.27;;
29774;SDS011;16676;51.202;6.774;2022-08-07T05:57:09;2.03;;;1.30;;
29774;SDS011;16676;51.202;6.774;2022-08-07T06:01:14;3.67;;;1.10;;
29774;SDS011;16676;51.202;6.774;2022-08-07T06:05:17;2.53;;;1.02;;
29774;SDS011;16676;51.202;6.774;2022-08-07T06:09:21;3.35;;;1.20;;
29774;SDS011;16676;51.202;6.774;2022-08-07T06:13:23;2.10;;;1.17;;
29774;SDS011;16676;51.202;6.774;2022-08-07T06:17:27;2.90;;;1.10;;
29774;SDS011;16676;51.202;6.774;2022-08-07T06:21:30;4.30;;;1.20;;
29774;SDS011;16676;51.202;6.774;2022-08-07T06:25:33;2.63;;;1.20;;
29774;SDS011;16676;51.202;6.774;2022-08-07T06:29:36;2.72;;;1.23;;
29774;SDS011;16676;51.202;6.774;2022-08-07T06:33:39;2.90;;;1.25;;
29774;SDS011;16676;51.202;6.774;2022-08-07T06:37:41;2.38;;;1.23;;
29774;SDS011;16676;51.202;6.774;2022-08-07T06:41:44;1.88;;;0.98;;
29774;SDS011;16676;51.202;6.774;2022-08-07T06:45:48;3.30;;;1.33;;
29774;SDS011;16676;51.202;6.774;2022-08-07T06:49:52;4.18;;;1.15;;
29774;SDS011;16676;51.202;6.774;2022-08-07T06:53:54;5.78;;;1.10;;
29774;SDS011;16676;51.202;6.774;2022-08-07T06:58:03;7.10;;;1.13;;
29774;SDS011;16676;51.202;6.774;2022-08-07T07:02:08;6.05;;;1.20;;
29774;SDS011;16676;51.202;6.774;2022-08-07T07:06:19;8.80;;;1.17;;
29774;SDS011;16676;51.202;6.774;2022-08-07T07:10:26;5.20;;;0.93;;
29774;SDS011;16676;51.202;6.774;2022-08-07T07:18:37;3.35;;;0.93;;
29774;SDS011;16676;51.202;6.774;2022-08-07T07:22:43;3.70;;;0.95;;
29774;SDS011;16676;51.202;6.774;2022-08-07T07:26:47;1.88;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-08-07T07:30:54;2.88;;;0.98;;
29774;SDS011;16676;51.202;6.774;2022-08-07T07:34:59;1.52;;;0.80;;
29774;SDS011;16676;51.202;6.774;2022-08-07T07:39:04;6.03;;;0.80;;
29774;SDS011;16676;51.202;6.774;2022-08-07T07:43:07;3.83;;;1.00;;
29774;SDS011;16676;51.202;6.774;2022-08-07T07:47:11;1.85;;;0.90;;
29774;SDS011;16676;51.202;6.774;2022-08-07T07:51:16;3.47;;;0.85;;
29774;SDS011;16676;51.202;6.774;2022-08-07T07:55:20;3.80;;;0.73;;
29774;SDS011;16676;51.202;6.774;2022-08-07T07:59:23;2.22;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-08-07T08:03:26;4.53;;;1.00;;
29774;SDS011;16676;51.202;6.774;2022-08-07T08:07:30;5.10;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-08-07T08:11:35;2.58;;;0.80;;
29774;SDS011;16676;51.202;6.774;2022-08-07T08:15:38;4.20;;;0.82;;
29774;SDS011;16676;51.202;6.774;2022-08-07T08:19:41;2.75;;;0.52;;
29774;SDS011;16676;51.202;6.774;2022-08-07T08:23:44;2.80;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-08-07T08:28:11;5.90;;;0.90;;
29774;SDS011;16676;51.202;6.774;2022-08-07T08:32:19;9.07;;;0.85;;
29774;SDS011;16676;51.202;6.774;2022-08-07T08:36:25;2.90;;;0.65;;
29774;SDS011;16676;51.202;6.774;2022-08-07T08:40:30;1.90;;;0.75;;
29774;SDS011;16676;51.202;6.774;2022-08-07T08:44:38;5.28;;;0.80;;
29774;SDS011;16676;51.202;6.774;2022-08-07T08:48:49;2.60;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-08-07T08:52:57;2.22;;;0.52;;
29774;SDS011;16676;51.202;6.774;2022-08-07T08:57:06;2.38;;;0.88;;
29774;SDS011;16676;51.202;6.774;2022-08-07T09:01:16;2.58;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-08-07T09:05:30;4.40;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-08-07T09:09:43;9.88;;;0.90;;
29774;SDS011;16676;51.202;6.774;2022-08-07T09:13:57;1.30;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-08-07T09:18:10;1.67;;;0.77;;
29774;SDS011;16676;51.202;6.774;2022-08-07T09:22:23;5.35;;;0.80;;
29774;SDS011;16676;51.202;6.774;2022-08-07T09:26:38;2.38;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-08-07T09:30:47;1.20;;;0.50;;
29774;SDS011;16676;51.202;6.774;2022-08-07T09:35:02;1.42;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-08-07T09:39:26;2.83;;;0.50;;
29774;SDS011;16676;51.202;6.774;2022-08-07T09:43:44;1.58;;;0.40;;
29774;SDS011;16676;51.202;6.774;2022-08-07T09:47:59;3.17;;;0.68;;
29774;SDS011;16676;51.202;6.774;2022-08-07T09:52:15;1.83;;;0.50;;
29774;SDS011;16676;51.202;6.774;2022-08-07T09:56:39;1.65;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-08-07T10:01:01;1.00;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-08-07T10:09:40;4.97;;;0.90;;
29774;SDS011;16676;51.202;6.774;2022-08-07T10:18:07;1.20;;;0.40;;
29774;SDS011;16676;51.202;6.774;2022-08-07T10:26:53;1.25;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-08-07T10:31:18;0.73;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-08-07T10:35:34;0.85;;;0.45;;
29774;SDS011;16676;51.202;6.774;2022-08-07T10:39:52;1.80;;;0.50;;
29774;SDS011;16676;51.202;6.774;2022-08-07T10:44:14;1.55;;;0.50;;
29774;SDS011;16676;51.202;6.774;2022-08-07T10:48:23;1.27;;;0.52;;
29774;SDS011;16676;51.202;6.774;2022-08-07T10:52:35;1.98;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-08-07T10:56:48;1.73;;;0.40;;
29774;SDS011;16676;51.202;6.774;2022-08-07T11:01:08;3.05;;;0.50;;
29774;SDS011;16676;51.202;6.774;2022-08-07T11:05:30;2.20;;;0.52;;
29774;SDS011;16676;51.202;6.774;2022-08-07T11:09:43;2.15;;;0.40;;
29774;SDS011;16676;51.202;6.774;2022-08-07T11:13:48;0.73;;;0.40;;
29774;SDS011;16676;51.202;6.774;2022-08-07T11:17:58;1.75;;;0.47;;
29774;SDS011;16676;51.202;6.774;2022-08-07T11:22:06;9.32;;;0.95;;
29774;SDS011;16676;51.202;6.774;2022-08-07T11:26:13;7.43;;;1.05;;
29774;SDS011;16676;51.202;6.774;2022-08-07T11:30:23;2.13;;;0.85;;
29774;SDS011;16676;51.202;6.774;2022-08-07T11:34:35;3.17;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-08-07T11:38:46;10.50;;;3.40;;
29774;SDS011;16676;51.202;6.774;2022-08-07T11:42:55;5.28;;;2.17;;
29774;SDS011;16676;51.202;6.774;2022-08-07T11:47:03;3.78;;;1.10;;
29774;SDS011;16676;51.202;6.774;2022-08-07T11:51:16;3.28;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-08-07T11:55:29;3.20;;;0.45;;
29774;SDS011;16676;51.202;6.774;2022-08-07T12:04:12;1.60;;;0.55;;
29774;SDS011;16676;51.202;6.774;2022-08-07T12:08:30;2.08;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-08-07T12:12:36;1.50;;;0.50;;
29774;SDS011;16676;51.202;6.774;2022-08-07T12:16:41;1.45;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-08-07T12:20:51;1.35;;;0.90;;
29774;SDS011;16676;51.202;6.774;2022-08-07T12:25:05;1.20;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-08-07T12:29:32;4.95;;;0.40;;
29774;SDS011;16676;51.202;6.774;2022-08-07T12:33:41;1.33;;;0.57;;
29774;SDS011;16676;51.202;6.774;2022-08-07T12:37:45;2.05;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-08-07T12:41:51;3.03;;;0.38;;
29774;SDS011;16676;51.202;6.774;2022-08-07T12:45:55;1.00;;;0.45;;
29774;SDS011;16676;51.202;6.774;2022-08-07T12:50:09;1.05;;;0.35;;
29774;SDS011;16676;51.202;6.774;2022-08-07T12:54:19;1.42;;;0.52;;
29774;SDS011;16676;51.202;6.774;2022-08-07T12:58:34;2.63;;;0.75;;
29774;SDS011;16676;51.202;6.774;2022-08-07T13:02:41;1.55;;;0.55;;
29774;SDS011;16676;51.202;6.774;2022-08-07T13:06:58;1.05;;;0.43;;
29774;SDS011;16676;51.202;6.774;2022-08-07T13:11:16;1.60;;;0.50;;
29774;SDS011;16676;51.202;6.774;2022-08-07T13:15:35;1.17;;;0.52;;
29774;SDS011;16676;51.202;6.774;2022-08-07T13:19:46;3.50;;;0.30;;
29774;SDS011;16676;51.202;6.774;2022-08-07T13:23:59;0.55;;;0.40;;
29774;SDS011;16676;51.202;6.774;2022-08-07T13:28:08;1.23;;;0.55;;
29774;SDS011;16676;51.202;6.774;2022-08-07T13:32:16;1.20;;;0.40;;
29774;SDS011;16676;51.202;6.774;2022-08-07T13:36:24;1.65;;;0.50;;
29774;SDS011;16676;51.202;6.774;2022-08-07T13:40:32;2.45;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-08-07T13:44:37;1.95;;;0.55;;
29774;SDS011;16676;51.202;6.774;2022-08-07T13:48:44;1.55;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-08-07T13:52:49;2.00;;;0.52;;
29774;SDS011;16676;51.202;6.774;2022-08-07T13:56:54;2.38;;;0.50;;
29774;SDS011;16676;51.202;6.774;2022-08-07T14:00:58;1.88;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-08-07T14:05:11;1.65;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-08-07T14:09:15;0.93;;;0.50;;
29774;SDS011;16676;51.202;6.774;2022-08-07T14:13:21;0.68;;;0.50;;
29774;SDS011;16676;51.202;6.774;2022-08-07T14:17:30;2.17;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-08-07T14:21:40;2.65;;;0.45;;
29774;SDS011;16676;51.202;6.774;2022-08-07T14:25:43;0.68;;;0.52;;
29774;SDS011;16676;51.202;6.774;2022-08-07T14:29:48;1.20;;;0.50;;
29774;SDS011;16676;51.202;6.774;2022-08-07T14:33:53;1.40;;;0.50;;
29774;SDS011;16676;51.202;6.774;2022-08-07T14:37:58;1.35;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-08-07T14:42:01;1.55;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-08-07T14:46:04;1.30;;;0.55;;
29774;SDS011;16676;51.202;6.774;2022-08-07T14:50:08;1.10;;;0.50;;
29774;SDS011;16676;51.202;6.774;2022-08-07T14:54:19;1.60;;;0.65;;
29774;SDS011;16676;51.202;6.774;2022-08-07T14:58:21;1.85;;;0.50;;
29774;SDS011;16676;51.202;6.774;2022-08-07T15:02:31;1.73;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-08-07T15:06:37;6.95;;;0.50;;
29774;SDS011;16676;51.202;6.774;2022-08-07T15:10:41;3.40;;;0.68;;
29774;SDS011;16676;51.202;6.774;2022-08-07T15:14:46;3.85;;;0.63;;
29774;SDS011;16676;51.202;6.774;2022-08-07T15:18:52;1.10;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-08-07T15:22:57;3.97;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-08-07T15:27:05;2.22;;;0.77;;
29774;SDS011;16676;51.202;6.774;2022-08-07T15:31:12;1.73;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-08-07T15:35:17;2.17;;;0.63;;
29774;SDS011;16676;51.202;6.774;2022-08-07T15:39:20;4.50;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-08-07T15:43:26;1.60;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-08-07T15:47:30;2.05;;;0.50;;
29774;SDS011;16676;51.202;6.774;2022-08-07T15:51:34;1.83;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-08-07T15:55:38;2.85;;;0.90;;
29774;SDS011;16676;51.202;6.774;2022-08-07T15:59:45;4.05;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-08-07T16:03:48;3.00;;;0.65;;
29774;SDS011;16676;51.202;6.774;2022-08-07T16:07:55;2.33;;;0.80;;
29774;SDS011;16676;51.202;6.774;2022-08-07T16:12:07;1.67;;;0.80;;
29774;SDS011;16676;51.202;6.774;2022-08-07T16:16:22;2.15;;;0.80;;
29774;SDS011;16676;51.202;6.774;2022-08-07T16:20:51;1.48;;;0.68;;
29774;SDS011;16676;51.202;6.774;2022-08-07T16:25:02;2.45;;;0.77;;
29774;SDS011;16676;51.202;6.774;2022-08-07T16:29:15;2.70;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-08-07T16:33:28;1.55;;;0.80;;
29774;SDS011;16676;51.202;6.774;2022-08-07T16:42:15;8.80;;;3.30;;
29774;SDS011;16676;51.202;6.774;2022-08-07T16:46:38;8.05;;;1.90;;
29774;SDS011;16676;51.202;6.774;2022-08-07T16:50:56;2.92;;;1.88;;
29774;SDS011;16676;51.202;6.774;2022-08-07T16:55:04;4.47;;;1.53;;
29774;SDS011;16676;51.202;6.774;2022-08-07T16:59:18;1.50;;;0.90;;
29774;SDS011;16676;51.202;6.774;2022-08-07T17:03:33;6.22;;;3.42;;
29774;SDS011;16676;51.202;6.774;2022-08-07T17:07:49;1.75;;;0.80;;
29774;SDS011;16676;51.202;6.774;2022-08-07T17:11:54;4.35;;;1.08;;
29774;SDS011;16676;51.202;6.774;2022-08-07T17:16:01;4.22;;;1.00;;
29774;SDS011;16676;51.202;6.774;2022-08-07T17:20:07;9.93;;;3.45;;
29774;SDS011;16676;51.202;6.774;2022-08-07T17:24:19;5.13;;;2.78;;
29774;SDS011;16676;51.202;6.774;2022-08-07T17:28:30;4.00;;;1.40;;
29774;SDS011;16676;51.202;6.774;2022-08-07T17:32:39;3.45;;;1.48;;
29774;SDS011;16676;51.202;6.774;2022-08-07T17:37:08;6.97;;;1.83;;
29774;SDS011;16676;51.202;6.774;2022-08-07T17:41:21;5.30;;;1.45;;
29774;SDS011;16676;51.202;6.774;2022-08-07T17:45:31;3.85;;;1.70;;
29774;SDS011;16676;51.202;6.774;2022-08-07T17:49:39;2.70;;;1.40;;
29774;SDS011;16676;51.202;6.774;2022-08-07T17:53:47;5.18;;;1.40;;
29774;SDS011;16676;51.202;6.774;2022-08-07T17:57:57;2.47;;;1.45;;
29774;SDS011;16676;51.202;6.774;2022-08-07T18:02:04;3.53;;;1.30;;
29774;SDS011;16676;51.202;6.774;2022-08-07T18:06:10;4.65;;;1.55;;
29774;SDS011;16676;51.202;6.774;2022-08-07T18:10:16;6.05;;;1.67;;
29774;SDS011;16676;51.202;6.774;2022-08-07T18:18:31;5.30;;;1.65;;
29774;SDS011;16676;51.202;6.774;2022-08-07T18:22:40;6.97;;;1.92;;
29774;SDS011;16676;51.202;6.774;2022-08-07T18:31:16;4.13;;;1.10;;
29774;SDS011;16676;51.202;6.774;2022-08-07T18:35:25;2.42;;;1.20;;
29774;SDS011;16676;51.202;6.774;2022-08-07T18:39:38;3.58;;;1.15;;
29774;SDS011;16676;51.202;6.774;2022-08-07T18:43:53;4.05;;;1.17;;
29774;SDS011;16676;51.202;6.774;2022-08-07T18:48:02;4.45;;;1.20;;
29774;SDS011;16676;51.202;6.774;2022-08-07T18:52:13;3.78;;;1.30;;
29774;SDS011;16676;51.202;6.774;2022-08-07T18:56:36;2.72;;;1.10;;
29774;SDS011;16676;51.202;6.774;2022-08-07T19:00:46;2.17;;;1.20;;
29774;SDS011;16676;51.202;6.774;2022-08-07T19:04:58;2.67;;;1.30;;
29774;SDS011;16676;51.202;6.774;2022-08-07T19:09:03;3.00;;;1.23;;
29774;SDS011;16676;51.202;6.774;2022-08-07T19:13:14;5.28;;;1.40;;
29774;SDS011;16676;51.202;6.774;2022-08-07T19:17:21;3.47;;;1.27;;
29774;SDS011;16676;51.202;6.774;2022-08-07T19:21:33;2.05;;;1.08;;
29774;SDS011;16676;51.202;6.774;2022-08-07T19:25:41;3.67;;;1.30;;
29774;SDS011;16676;51.202;6.774;2022-08-07T19:29:46;3.72;;;1.20;;
29774;SDS011;16676;51.202;6.774;2022-08-07T19:33:53;7.57;;;1.30;;
29774;SDS011;16676;51.202;6.774;2022-08-07T19:37:58;3.95;;;1.50;;
29774;SDS011;16676;51.202;6.774;2022-08-07T19:42:02;4.72;;;1.42;;
29774;SDS011;16676;51.202;6.774;2022-08-07T19:46:10;4.25;;;1.30;;
29774;SDS011;16676;51.202;6.774;2022-08-07T19:50:14;2.42;;;1.30;;
29774;SDS011;16676;51.202;6.774;2022-08-07T19:54:19;2.20;;;1.17;;
29774;SDS011;16676;51.202;6.774;2022-08-07T19:58:22;1.75;;;1.25;;
29774;SDS011;16676;51.202;6.774;2022-08-07T20:02:26;2.00;;;1.13;;
29774;SDS011;16676;51.202;6.774;2022-08-07T20:06:30;4.05;;;1.48;;
29774;SDS011;16676;51.202;6.774;2022-08-07T20:10:34;9.52;;;1.52;;
29774;SDS011;16676;51.202;6.774;2022-08-07T20:14:39;3.90;;;1.40;;
29774;SDS011;16676;51.202;6.774;2022-08-07T20:18:44;3.55;;;1.35;;
29774;SDS011;16676;51.202;6.774;2022-08-07T20:22:47;3.25;;;1.30;;
29774;SDS011;16676;51.202;6.774;2022-08-07T20:26:57;2.97;;;1.50;;
29774;SDS011;16676;51.202;6.774;2022-08-07T20:31:06;2.92;;;1.50;;
29774;SDS011;16676;51.202;6.774;2022-08-07T20:35:13;3.60;;;1.20;;
29774;SDS011;16676;51.202;6.774;2022-08-07T20:39:18;2.55;;;1.30;;
29774;SDS011;16676;51.202;6.774;2022-08-07T20:43:24;4.45;;;1.20;;
29774;SDS011;16676;51.202;6.774;2022-08-07T20:47:28;2.40;;;1.30;;
29774;SDS011;16676;51.202;6.774;2022-08-07T20:51:32;2.92;;;1.55;;
29774;SDS011;16676;51.202;6.774;2022-08-07T20:55:34;5.50;;;1.52;;
29774;SDS011;16676;51.202;6.774;2022-08-07T20:59:39;2.08;;;1.30;;
29774;SDS011;16676;51.202;6.774;2022-08-07T21:03:44;4.30;;;1.40;;
29774;SDS011;16676;51.202;6.774;2022-08-07T21:07:49;2.17;;;1.30;;
29774;SDS011;16676;51.202;6.774;2022-08-07T21:11:59;2.80;;;1.42;;
29774;SDS011;16676;51.202;6.774;2022-08-07T21:16:05;3.55;;;1.50;;
29774;SDS011;16676;51.202;6.774;2022-08-07T21:20:09;4.47;;;1.88;;
29774;SDS011;16676;51.202;6.774;2022-08-07T21:24:15;3.90;;;1.33;;
29774;SDS011;16676;51.202;6.774;2022-08-07T21:28:25;4.22;;;1.52;;
29774;SDS011;16676;51.202;6.774;2022-08-07T21:32:36;3.25;;;1.60;;
29774;SDS011;16676;51.202;6.774;2022-08-07T21:36:47;2.63;;;1.52;;
29774;SDS011;16676;51.202;6.774;2022-08-07T21:40:55;3.15;;;1.60;;
29774;SDS011;16676;51.202;6.774;2022-08-07T21:45:02;3.28;;;1.70;;
29774;SDS011;16676;51.202;6.774;2022-08-07T21:49:12;3.13;;;1.40;;
29774;SDS011;16676;51.202;6.774;2022-08-07T21:53:19;2.40;;;1.50;;
29774;SDS011;16676;51.202;6.774;2022-08-07T21:57:33;3.70;;;1.80;;
29774;SDS011;16676;51.202;6.774;2022-08-07T22:01:42;5.68;;;2.22;;
29774;SDS011;16676;51.202;6.774;2022-08-07T22:05:50;4.93;;;2.10;;
29774;SDS011;16676;51.202;6.774;2022-08-07T22:09:59;3.75;;;1.63;;
29774;SDS011;16676;51.202;6.774;2022-08-07T22:14:02;6.05;;;2.00;;
29774;SDS011;16676;51.202;6.774;2022-08-07T22:18:06;4.20;;;2.00;;
29774;SDS011;16676;51.202;6.774;2022-08-07T22:22:17;4.47;;;2.00;;
