sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T00:03:46;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T00:08:46;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T00:13:46;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T00:18:47;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T00:23:46;14;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T00:28:46;16;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T00:33:46;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T00:38:46;13;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T00:43:46;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T00:48:46;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T00:53:46;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T00:58:46;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T01:03:47;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T01:08:47;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T01:13:46;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T01:18:46;14;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T01:23:46;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T01:28:48;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T01:33:46;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T01:38:46;14;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T01:43:47;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T01:48:47;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T01:53:52;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T01:59:19;11;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T01:59:23;11;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T01:59:28;11;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T01:59:41;11;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T02:00:01;11;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T02:04:53;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T02:09:54;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T02:14:55;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T02:19:56;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T02:24:56;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T02:29:57;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T02:34:57;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T02:39:58;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T02:44:57;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T02:49:58;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T02:55:00;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T03:00:01;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T03:05:01;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T03:10:01;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T03:15:02;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T03:20:00;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T03:25:00;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T03:30:01;14;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T03:35:02;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T03:40:03;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T03:45:03;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T03:50:02;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T03:55:02;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T04:00:03;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T04:05:02;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T04:10:03;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T04:15:03;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T04:20:07;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T04:25:09;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T04:30:09;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T04:35:09;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T04:40:09;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T04:45:09;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T04:50:13;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T04:50:31;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T04:50:43;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T04:51:11;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T04:52:06;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T04:52:17;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T04:52:55;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T04:53:12;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T04:53:34;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T04:53:49;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T04:54:02;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T04:55:00;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T04:55:28;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T04:55:36;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T04:55:56;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T04:56:25;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T04:57:42;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T04:57:51;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T04:58:09;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T04:58:23;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T04:59:30;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T04:59:44;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:01:57;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:02:09;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:02:23;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:02:47;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:03:03;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:03:22;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:04:32;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:04:41;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:05:22;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:05:36;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:06:43;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:07:04;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:07:05;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:07:13;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:07:22;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:09:02;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:09:09;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:09:23;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:09:37;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:11:07;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:11:15;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:11:24;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:11:32;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:11:38;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:11:47;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:12:10;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:12:16;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:12:22;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:13:05;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:13:09;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:13:15;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:13:21;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:13:31;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:18:22;3;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:18:30;3;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:18:39;3;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:18:49;3;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:23:52;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:28:55;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:33:55;13;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:38:56;11;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:43:56;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:48:57;13;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:53:55;8;2;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T05:58:56;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T06:03:57;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T06:08:57;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T06:13:57;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T06:18:56;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T06:23:57;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T06:28:57;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T06:33:56;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T06:38:56;12;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T06:43:57;13;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T06:48:57;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T06:53:58;11;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T06:58:58;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T07:03:58;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T07:09:22;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T07:09:25;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T07:09:29;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T07:09:30;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T07:14:22;6;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T07:19:26;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T07:24:26;10;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T07:29:29;15;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T07:34:31;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T07:39:30;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T07:44:31;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T07:49:31;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T07:54:32;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T07:59:33;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:04:35;13;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:09:36;14;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:14:36;10;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:19:37;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:24:42;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:24:44;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:29:50;10;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:34:50;13;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:39:51;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:45:13;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:45:21;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:45:33;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:45:42;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:45:51;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:46:08;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:46:20;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:46:40;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:47:12;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:47:24;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:47:42;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:48:05;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:49:17;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:49:52;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:50:13;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:50:21;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:50:26;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:50:46;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:50:57;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:51:06;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:51:34;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:51:41;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:51:58;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:52:54;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:53:04;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:53:35;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:53:43;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:53:56;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:54:03;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:54:24;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:54:54;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:54:55;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:55:06;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:55:14;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:55:37;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:55:44;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:55:53;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:55:57;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:56:03;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:56:09;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:56:53;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:56:57;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:57:06;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T08:59:45;8;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:00:00;8;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:00:09;8;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:00:11;8;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:00:12;8;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:00:15;8;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:05:09;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:05:40;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:06:15;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:06:52;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:07:35;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:08:00;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:08:46;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:08:55;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:09:05;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:09:54;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:10:06;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:10:16;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:10:26;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:10:33;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:11:22;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:11:40;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:11:49;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:12:29;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:14:02;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:15:43;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:18:13;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:22:39;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:24:55;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:29:38;7;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:30:13;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:30:14;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:30:15;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:30:16;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:30:59;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:31:15;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:31:35;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:31:54;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:32:14;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:34:19;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:35:17;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:36:22;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:36:35;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:36:47;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:38:24;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:38:57;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:40:50;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:41:02;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:41:15;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:43:40;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:50:24;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:52:47;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:53:56;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:54:01;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T09:54:05;4;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:00:00;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:00:08;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:00:11;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:00:16;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:00:21;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:00:31;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:02:00;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:02:24;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:02:33;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:03:06;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:04:22;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:04:42;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:27:45;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:33:06;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:41:32;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:41:39;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:42:04;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:42:11;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:42:30;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:43:47;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:44:47;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:45:00;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:45:54;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:45:59;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:46:08;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:46:17;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:46:23;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:46:28;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:46:41;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:48:41;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:49:03;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:49:15;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:49:39;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:50:20;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:50:46;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:50:52;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:51:03;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:51:11;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:52:49;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:52:59;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:53:24;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:54:44;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:54:55;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:55:15;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:55:20;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:55:28;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T10:58:02;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T11:00:20;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T11:00:21;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T11:00:29;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T11:00:36;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T11:00:51;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T11:01:31;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T11:01:39;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T11:03:07;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T11:03:16;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T11:03:41;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T11:03:48;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T11:05:35;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T11:10:02;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T11:10:09;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T11:10:23;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T11:10:51;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T11:11:02;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T11:11:13;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T11:11:28;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T11:12:12;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T11:12:17;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T11:12:22;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-07T11:12:32;7;6;
