sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T00:02:00;56;32;;142;149975
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T00:04:30;63;31;;160;150599
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T00:07:00;65;31;;162;149468
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T00:09:30;71;34;;179;149453
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T00:12:01;72;32;;182;151092
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T00:14:31;64;33;;162;150784
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T00:17:01;57;29;;143;149147
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T00:19:31;62;31;;157;150638
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T00:22:02;63;33;;158;150111
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T00:24:33;55;29;;140;150793
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T00:27:03;56;30;;142;150838
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T00:29:33;60;29;;149;148533
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T00:32:04;54;32;;139;152110
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T00:34:33;54;28;;135;149969
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T00:37:04;56;30;;142;150141
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T00:39:34;61;31;;153;148793
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T00:42:04;73;35;;185;150808
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T00:44:34;53;29;;135;150833
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T00:47:05;54;29;;135;149680
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T00:49:35;68;33;;172;150541
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T00:52:06;57;30;;144;149470
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T00:54:36;62;31;;158;151875
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T00:57:06;52;29;;131;150719
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T00:59:37;53;29;;133;149890
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T01:02:07;69;31;;175;150851
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T01:04:38;59;31;;148;149518
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T01:07:08;61;31;;153;149675
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T01:09:39;57;30;;146;152450
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T01:12:09;62;30;;156;150152
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T01:14:40;64;31;;161;150616
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T01:17:10;70;33;;177;150136
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T01:19:41;63;32;;160;150167
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T01:22:11;68;32;;173;151269
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T01:24:41;63;31;;157;148639
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T01:27:11;57;31;;145;151384
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T01:29:42;59;30;;148;149497
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T01:32:12;57;30;;144;149956
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T01:34:42;61;32;;155;150321
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T01:37:12;60;30;;152;151387
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T01:39:43;54;29;;135;149122
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T01:42:14;60;29;;154;151481
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T01:44:44;63;34;;160;150572
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T01:47:14;59;29;;148;149508
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T01:49:44;59;30;;147;147804
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T01:52:14;62;31;;160;153175
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T01:54:45;64;32;;162;149771
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T01:57:20;66;32;;166;150374
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T01:59:46;58;29;;146;150998
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T02:02:21;66;33;;166;150468
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T02:04:48;50;27;;126;149760
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T02:07:16;68;33;;173;150690
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T02:09:47;59;31;;149;150763
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T02:12:18;50;27;;126;150679
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T02:14:50;69;33;;174;150444
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T02:17:19;67;31;;170;150748
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T02:19:50;58;31;;147;150984
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T02:22:20;60;29;;150;149961
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T02:24:51;65;33;;163;149828
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T02:27:21;68;31;;169;148592
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T02:29:51;60;29;;154;153200
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T02:32:22;59;31;;150;150646
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T02:34:52;60;30;;151;149548
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T02:37:23;66;33;;169;151532
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T02:39:54;58;28;;148;150653
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T02:42:24;58;30;;145;149463
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T02:44:55;63;33;;159;150966
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T02:47:25;66;29;;165;149828
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T02:49:56;65;32;;166;151062
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T02:52:29;62;31;;158;150566
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T02:54:56;62;31;;157;150001
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T02:57:26;74;33;;187;149737
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T02:59:56;67;32;;170;150549
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T03:02:26;57;30;;145;150628
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T03:04:57;64;31;;161;149915
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T03:07:27;66;31;;166;150659
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T03:09:57;62;31;;155;148626
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T03:12:27;64;31;;161;150182
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T03:14:58;52;29;;133;151390
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T03:17:28;63;30;;159;150194
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T03:19:58;60;30;;150;149730
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T03:22:29;63;31;;160;151527
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T03:25:00;61;32;;155;150626
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T03:27:30;65;31;;163;149938
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T03:30:01;59;30;;148;150073
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T03:32:39;55;29;;140;150101
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T03:35:03;60;30;;153;151505
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T03:37:33;61;30;;155;150014
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T03:40:03;56;29;;141;151036
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T03:42:34;60;30;;153;150832
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T03:45:04;65;32;;164;150550
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T03:47:34;62;29;;154;148378
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T03:50:05;64;32;;164;151779
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T03:52:35;68;29;;173;151434
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T03:55:06;58;30;;144;148642
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T03:57:36;65;31;;165;152234
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T04:00:07;61;31;;152;148178
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T04:02:37;62;31;;159;152770
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T04:05:08;56;29;;141;150254
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T04:07:42;68;32;;171;149749
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T04:10:09;64;31;;162;151752
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T04:12:39;57;30;;144;149632
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T04:15:10;51;28;;129;151102
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T04:17:41;60;28;;153;150933
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T04:20:12;69;33;;175;150625
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T04:22:42;71;33;;178;150393
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T04:25:12;69;32;;172;149372
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T04:27:44;56;30;;144;151864
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T04:30:14;54;29;;136;150676
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T04:32:44;63;31;;158;149620
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T04:35:14;63;29;;161;150980
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T04:37:45;66;31;;167;150966
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T04:40:15;61;30;;153;148143
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T04:42:46;66;31;;166;148736
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T04:45:16;54;30;;139;153100
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T04:47:52;65;29;;164;150849
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T04:52:56;64;30;;161;150648
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T04:57:57;64;33;;162;150597
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T05:00:20;65;31;;165;150599
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T05:02:53;71;32;;176;148674
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T05:05:23;66;31;;168;152112
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T05:07:57;53;29;;131;148157
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T05:10:22;58;31;;150;152864
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T05:12:55;56;29;;137;146639
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T05:15:23;60;29;;156;153864
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T05:18:00;69;32;;173;149612
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T05:20:23;57;31;;144;150951
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T05:22:53;66;31;;166;150204
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T05:25:23;63;31;;158;150065
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T05:27:52;58;31;;147;150484
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T05:30:23;61;31;;154;150898
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T05:32:54;55;29;;137;148669
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T05:35:24;61;30;;155;152325
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T05:37:55;66;31;;168;151422
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T05:40:26;61;33;;152;148533
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T05:42:57;53;29;;137;152900
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T05:45:27;53;25;;133;150334
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T05:47:58;52;24;;132;150501
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T05:50:29;73;26;;183;149879
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T05:53:00;67;26;;172;152325
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T05:55:32;67;27;;170;150808
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T05:58:02;60;25;;152;150120
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T06:00:32;62;25;;156;150554
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T06:03:02;63;26;;159;149530
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T06:05:33;57;27;;144;150601
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T06:08:04;45;23;;115;152058
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T06:10:35;62;26;;158;150520
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T06:13:05;59;27;;149;149356
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T06:15:36;60;27;;154;151963
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T06:18:06;62;27;;156;149942
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T06:20:37;59;27;;147;149480
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T06:23:07;61;27;;155;151952
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T06:25:38;54;27;;137;150311
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T06:28:09;62;27;;156;150772
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T06:30:38;72;30;;181;150051
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T06:33:08;64;28;;158;147875
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T06:35:39;58;27;;148;152349
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T06:38:09;71;30;;180;150662
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T06:40:41;58;27;;147;150386
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T06:43:10;56;28;;142;150705
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T06:45:41;66;31;;167;150475
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T06:48:11;68;29;;170;149998
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T06:50:42;59;28;;149;150386
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T06:53:12;63;30;;159;151103
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T06:55:43;60;27;;152;150599
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T06:58:13;66;31;;165;149282
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T07:00:44;55;27;;139;150226
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T07:03:15;65;30;;167;152004
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T07:05:45;63;29;;159;150427
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T07:08:16;50;26;;126;151075
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T07:10:46;58;28;;147;150309
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T07:13:17;61;30;;155;150420
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T07:15:49;55;27;;139;150383
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T07:18:21;64;30;;163;150642
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T07:20:58;66;30;;166;148664
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T07:23:18;59;28;;149;149452
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T07:25:50;60;31;;153;152783
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T07:28:20;59;30;;150;151405
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T07:31:00;58;28;;147;149997
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T07:33:20;59;31;;149;149693
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T07:35:51;62;29;;156;150658
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T07:38:22;64;31;;162;150203
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T07:40:56;66;30;;168;151634
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T07:43:22;63;31;;157;149396
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T07:45:52;60;29;;151;150957
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T07:48:23;63;29;;159;150251
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T07:50:53;62;31;;156;150324
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T07:53:23;71;32;;178;150166
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T07:55:55;62;32;;158;151320
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T07:58:26;52;28;;131;149628
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T08:00:56;55;30;;140;150501
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T08:03:26;62;31;;154;148488
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T08:05:56;59;29;;150;150604
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T08:08:27;61;31;;156;152655
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T08:11:00;57;30;;143;148734
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T08:13:28;63;32;;161;152137
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T08:15:59;53;29;;135;150888
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T08:18:29;63;32;;160;150090
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T08:20:59;63;30;;158;150212
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T08:23:29;49;30;;123;149741
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T08:25:59;64;31;;163;150608
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T08:28:29;60;33;;152;149570
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T08:30:59;65;34;;164;150407
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T08:33:30;68;31;;170;149611
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T08:36:00;54;31;;138;150649
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T08:38:31;58;33;;145;147893
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T08:41:07;55;31;;141;152688
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T08:43:44;64;34;;162;151358
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T08:46:07;61;32;;155;150737
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T08:48:38;65;35;;162;149203
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T08:51:12;66;32;;169;152188
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T08:53:35;63;34;;158;150077
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T08:58:35;55;33;;139;150586
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T09:01:09;61;35;;156;152246
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T09:03:42;58;32;;147;149590
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T09:06:05;63;32;;156;146314
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T09:08:51;56;33;;147;155335
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T09:11:16;58;33;;144;148437
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T09:13:56;54;33;;137;150745
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T09:26:17;54;33;;135;149429
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T09:28:40;57;34;;146;151724
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T09:31:22;65;35;;164;150088
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T09:36:21;62;33;;157;150199
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T09:38:48;66;37;;167;151061
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T09:41:29;53;33;;134;150580
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T09:46:27;58;34;;146;150237
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T09:51:18;56;34;;145;152912
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T09:53:44;57;35;;143;148379
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T09:59:04;54;34;;139;152180
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T10:06:30;63;35;;158;150366
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T10:09:02;63;35;;159;150189
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T10:14:05;56;34;;141;150671
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T10:16:27;64;33;;161;149535
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T10:21:28;60;35;;153;150815
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T10:28:57;70;36;;176;150237
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T10:36:24;68;36;;171;149506
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T10:39:00;60;34;;152;150024
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T10:41:35;63;35;;158;149824
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T10:43:58;58;32;;148;152358
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T10:46:24;61;35;;149;146231
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T10:48:56;59;34;;152;153310
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T10:51:31;53;32;;134;150880
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T10:53:57;62;34;;156;150166
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T10:56:35;63;35;;159;150668
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T11:04:09;64;35;;162;151101
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T11:06:35;60;35;;151;150927
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T11:09:01;62;34;;154;147091
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T11:11:30;59;33;;151;152137
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T11:14:01;65;36;;165;151500
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T11:16:30;57;32;;142;148805
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T11:21:41;52;32;;133;150978
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T11:24:04;65;35;;165;150986
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T11:29:05;62;36;;156;150259
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T11:34:08;66;36;;166;150321
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T11:36:39;58;33;;146;150026
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T11:39:05;59;33;;149;151468
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T11:41:41;56;33;;142;150202
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T11:44:13;50;31;;126;150223
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T11:49:18;70;36;;178;151378
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T11:51:41;69;36;;171;147398
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T11:54:11;57;34;;146;153468
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T12:01:44;58;35;;145;149639
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T12:04:16;54;31;;138;150761
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T12:06:42;56;35;;141;149701
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T12:09:18;55;34;;139;150885
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T12:11:56;61;36;;153;150031
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T12:14:21;58;32;;148;150801
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T12:16:50;62;35;;156;150138
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T12:19:10;51;31;;129;150273
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T12:21:50;56;36;;143;151714
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T12:24:16;55;31;;138;149036
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T12:26:42;65;38;;162;149152
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T12:29:12;64;36;;164;152266
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-07T12:34:12;57;34;;144;150644
