sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T00:00:33;7.60;;;4.07;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T00:02:59;7.45;;;3.70;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T00:05:25;5.63;;;3.25;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T00:07:51;5.22;;;3.65;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T00:10:19;5.93;;;3.65;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T00:12:45;9.07;;;3.97;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T00:15:10;6.70;;;3.88;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T00:17:36;5.72;;;3.83;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T00:20:02;6.53;;;3.78;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T00:22:29;6.57;;;3.88;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T00:24:55;5.97;;;3.83;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T00:27:20;5.72;;;3.85;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T00:29:46;6.18;;;3.53;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T00:32:12;8.35;;;4.32;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T00:34:38;6.43;;;3.65;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T00:37:04;10.00;;;4.38;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T00:39:29;4.95;;;3.90;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T00:41:56;5.43;;;3.95;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T00:44:23;6.82;;;3.60;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T00:46:49;6.57;;;3.83;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T00:49:15;5.68;;;3.65;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T00:51:41;5.53;;;3.45;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T00:54:07;5.85;;;4.07;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T00:56:33;5.03;;;3.60;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T00:58:59;4.85;;;4.05;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T01:01:25;6.90;;;3.90;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T01:03:51;6.47;;;3.63;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T01:06:17;5.50;;;3.97;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T01:08:44;5.45;;;3.45;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T01:11:11;6.40;;;3.80;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T01:13:38;6.65;;;3.80;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T01:16:04;6.40;;;4.35;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T01:18:30;7.05;;;4.00;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T01:23:41;5.40;;;3.45;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T01:26:11;6.25;;;4.05;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T01:28:42;6.38;;;4.20;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T01:31:08;8.18;;;4.13;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T01:33:34;7.55;;;4.00;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T01:36:01;6.85;;;4.47;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T01:38:28;6.60;;;3.88;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T01:41:02;6.00;;;3.88;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T01:43:28;6.25;;;3.80;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T01:45:55;6.13;;;3.75;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T01:48:23;7.38;;;3.70;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T01:50:51;9.18;;;4.00;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T01:53:20;6.80;;;3.92;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T01:55:55;6.72;;;4.32;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T02:01:02;6.55;;;3.92;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T02:03:32;7.55;;;3.85;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T02:06:01;8.50;;;4.07;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T02:08:34;6.72;;;4.25;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T02:11:04;8.40;;;4.28;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T02:13:32;7.03;;;4.18;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T02:16:01;9.40;;;4.25;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T02:18:28;5.95;;;3.70;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T02:20:58;7.10;;;4.25;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T02:23:25;7.97;;;4.13;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T02:25:53;5.95;;;4.28;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T02:28:20;6.95;;;4.30;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T02:30:46;8.93;;;4.70;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T02:33:15;7.35;;;4.18;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T02:35:43;8.90;;;4.20;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T02:38:11;7.10;;;3.92;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T02:40:38;8.50;;;4.10;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T02:43:05;7.30;;;4.05;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T02:45:32;8.25;;;3.90;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T02:48:01;6.65;;;4.22;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T02:50:27;8.57;;;4.40;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T02:53:02;6.27;;;3.87;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T02:55:32;6.18;;;4.15;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T02:58:02;8.43;;;4.70;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T03:00:32;8.23;;;4.13;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T03:02:59;7.88;;;4.03;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T03:05:25;9.15;;;3.92;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T03:07:53;9.70;;;4.30;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T03:10:20;6.60;;;4.10;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T03:12:47;6.45;;;3.90;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T03:15:15;6.25;;;4.40;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T03:17:42;8.45;;;4.30;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T03:20:09;7.45;;;4.10;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T03:22:37;7.68;;;4.25;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T03:25:06;7.55;;;4.15;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T03:27:38;6.68;;;4.15;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T03:30:08;7.45;;;4.22;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T03:32:36;8.07;;;4.68;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T03:35:05;7.88;;;4.18;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T03:37:36;7.97;;;4.28;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T03:40:04;8.93;;;4.35;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T03:42:32;6.53;;;3.72;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T03:45:01;8.27;;;4.28;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T03:47:28;7.10;;;4.35;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T03:49:55;7.38;;;4.30;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T03:52:25;7.63;;;4.15;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T03:54:56;8.98;;;4.25;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T03:57:24;9.18;;;4.10;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T03:59:52;6.80;;;3.92;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T04:02:18;6.53;;;3.80;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T04:04:44;6.85;;;3.35;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T04:07:10;7.70;;;4.05;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T04:09:35;9.52;;;3.65;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T04:12:03;6.20;;;3.42;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T04:14:30;8.85;;;3.63;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T04:16:57;6.25;;;3.60;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T04:19:23;8.65;;;3.95;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T04:21:52;6.30;;;3.80;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T04:24:18;6.35;;;3.67;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T04:26:45;6.00;;;3.50;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T04:29:11;6.63;;;3.85;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T04:31:37;5.63;;;3.78;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T04:34:04;7.60;;;3.40;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T04:36:32;7.43;;;3.90;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T04:38:59;7.38;;;3.47;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T04:41:25;7.53;;;3.60;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T04:43:51;7.00;;;3.70;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T04:49:13;8.32;;;3.75;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T05:02:23;6.75;;;3.13;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T05:07:41;6.28;;;3.20;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T05:12:57;5.28;;;3.47;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T05:15:25;8.45;;;3.33;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T05:18:02;5.60;;;3.05;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T05:20:32;7.78;;;3.35;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T05:23:08;5.38;;;3.30;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T05:25:39;6.15;;;3.40;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T05:28:07;4.70;;;2.95;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T05:30:35;7.53;;;3.40;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T05:33:02;4.80;;;3.28;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T05:35:33;5.95;;;3.47;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T05:38:01;6.60;;;3.63;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T05:40:28;6.82;;;3.90;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T05:42:54;5.95;;;3.40;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T05:45:20;9.05;;;3.75;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T05:47:48;6.75;;;3.90;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T05:50:15;6.72;;;4.20;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T05:52:41;6.72;;;4.20;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T05:55:07;5.57;;;3.90;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T05:57:34;8.13;;;3.47;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T06:00:01;8.13;;;3.50;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T06:02:37;5.47;;;3.58;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T06:05:09;7.63;;;3.42;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T06:07:38;8.05;;;4.30;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T06:10:05;6.60;;;3.67;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T06:12:33;8.05;;;3.67;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T06:15:00;6.07;;;3.35;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T06:17:27;4.30;;;3.17;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T06:19:53;7.47;;;4.20;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T06:22:21;8.32;;;3.53;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T06:24:53;7.05;;;3.78;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T06:27:22;6.70;;;3.35;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T06:29:50;7.70;;;3.53;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T06:32:16;7.63;;;3.60;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T06:34:42;6.70;;;3.50;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T06:37:08;5.55;;;3.63;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T06:39:36;7.07;;;4.45;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T06:42:06;6.20;;;3.75;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T06:44:57;5.97;;;3.40;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T06:47:24;6.32;;;4.00;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T06:49:49;8.85;;;4.43;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T06:52:15;6.00;;;3.90;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T06:54:42;6.55;;;3.75;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T06:57:10;4.95;;;3.17;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T06:59:39;5.03;;;3.72;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T07:02:07;7.22;;;4.50;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T07:04:42;6.15;;;3.65;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T07:07:09;5.97;;;3.80;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T07:09:34;7.35;;;4.13;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T07:14:34;6.60;;;3.70;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T07:17:05;5.35;;;3.78;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T07:19:37;8.05;;;3.83;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T07:22:08;7.20;;;3.90;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T07:24:35;9.43;;;3.90;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T07:27:03;9.13;;;4.00;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T07:29:33;7.32;;;3.40;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T07:32:02;7.28;;;3.78;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T07:34:32;6.38;;;3.88;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T07:37:01;8.35;;;4.13;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T07:39:28;5.47;;;3.70;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T07:41:55;5.45;;;3.55;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T07:44:21;6.30;;;4.03;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T07:46:48;5.05;;;3.60;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T07:49:16;8.75;;;3.60;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T07:51:43;6.57;;;3.60;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T07:54:11;7.70;;;3.70;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T07:56:39;7.60;;;3.45;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T07:59:06;6.40;;;3.70;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T08:01:33;5.97;;;3.72;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T08:04:04;5.85;;;3.20;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T08:06:32;8.20;;;3.80;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T08:08:59;7.00;;;3.35;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T08:11:27;10.68;;;3.70;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T08:13:54;8.60;;;3.58;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T08:16:19;6.75;;;3.50;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T08:18:47;6.47;;;3.50;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T08:21:16;9.07;;;4.13;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T08:24:01;7.05;;;3.55;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T08:26:48;6.60;;;3.28;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T08:29:30;5.60;;;3.28;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T08:32:01;6.03;;;3.13;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T08:34:31;6.60;;;3.30;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T08:36:57;4.30;;;3.00;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T08:39:26;8.98;;;3.42;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T08:41:56;4.70;;;3.33;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T08:44:42;6.50;;;3.67;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T08:47:23;6.97;;;2.97;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T08:52:30;6.28;;;3.25;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T08:55:10;4.97;;;3.28;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T08:57:45;5.88;;;3.33;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T09:00:16;5.20;;;3.10;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T09:02:58;5.85;;;3.17;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T09:11:35;6.15;;;2.95;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T09:14:23;6.55;;;3.33;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T09:17:13;4.45;;;3.00;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T09:25:19;5.18;;;3.22;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T09:28:00;4.30;;;2.80;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T09:31:12;3.80;;;2.53;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T09:36:58;5.15;;;3.08;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T09:39:34;6.22;;;3.28;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T09:42:39;4.78;;;3.17;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T09:50:58;6.05;;;3.10;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T09:53:38;6.07;;;2.75;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T10:07:33;5.00;;;2.85;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T10:18:05;4.80;;;2.60;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T10:29:36;4.93;;;2.50;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T10:37:38;4.53;;;2.75;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T10:40:55;6.10;;;2.50;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T10:43:16;5.07;;;2.45;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T10:45:48;3.97;;;2.53;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T10:51:16;5.28;;;2.67;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T10:56:24;6.68;;;2.83;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T11:07:41;4.33;;;2.40;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T11:16:21;5.10;;;2.45;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T11:18:53;4.65;;;2.75;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T11:24:03;7.90;;;2.70;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T11:26:38;3.22;;;2.38;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T11:29:13;5.32;;;2.47;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T11:31:48;6.28;;;3.03;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T11:42:47;4.05;;;2.10;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T11:53:33;4.35;;;2.00;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T12:02:06;4.75;;;2.30;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T12:05:04;4.25;;;2.40;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T12:07:37;4.35;;;2.42;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T12:10:17;5.53;;;2.30;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T12:12:54;4.13;;;2.38;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T12:15:25;5.82;;;2.58;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T12:17:56;6.93;;;2.30;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T12:20:51;7.45;;;2.22;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T12:32:16;4.32;;;1.90;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T12:34:48;4.80;;;2.10;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T12:37:16;5.20;;;2.30;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T12:39:44;5.40;;;2.63;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T12:42:11;4.80;;;2.00;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T12:44:42;4.53;;;1.98;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T12:55:34;6.78;;;2.63;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T12:58:02;6.50;;;2.67;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T13:00:45;5.80;;;2.38;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T13:06:08;4.60;;;2.80;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T13:08:58;5.38;;;2.40;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T13:14:18;5.35;;;2.75;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T13:19:41;6.95;;;2.60;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T13:22:13;6.55;;;2.63;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T13:24:47;5.18;;;2.55;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T13:27:30;7.35;;;2.25;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T13:30:04;6.75;;;2.80;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T13:32:47;6.07;;;2.67;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T13:37:57;8.20;;;2.38;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T13:40:50;5.80;;;2.40;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T13:46:10;6.00;;;2.55;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T13:48:38;8.18;;;2.47;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T13:53:37;5.88;;;2.45;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T13:56:04;6.35;;;2.40;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T13:58:36;6.70;;;2.47;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T14:01:22;4.45;;;2.55;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T14:03:50;7.05;;;3.40;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T14:06:17;6.03;;;3.20;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T14:08:46;7.15;;;2.58;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T14:11:16;4.65;;;2.53;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T14:13:46;7.15;;;2.70;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T14:16:19;5.35;;;2.70;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T14:18:49;8.85;;;3.20;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T14:23:52;6.90;;;2.90;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T14:26:22;6.65;;;2.92;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T14:28:53;6.18;;;2.53;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T14:31:22;7.22;;;2.50;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T14:33:51;9.63;;;2.78;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T14:36:20;6.68;;;2.80;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T14:38:48;6.93;;;2.95;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T14:41:24;6.93;;;2.88;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T14:43:51;7.75;;;3.40;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T14:46:19;5.15;;;2.95;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T14:48:46;5.18;;;3.10;;
62238;SDS011;49284;51.81443200;3.93453600;2022-08-07T14:51:17;5.20;;;3.05;;
