sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2022-08-07T00:01:26;29.08;27.50;40.67;;
67898;Laerm;54699;51.796;10.956;2022-08-07T00:03:52;29.00;27.54;38.92;;
67898;Laerm;54699;51.796;10.956;2022-08-07T00:06:19;29.16;27.62;39.33;;
67898;Laerm;54699;51.796;10.956;2022-08-07T00:08:46;29.12;27.60;45.48;;
67898;Laerm;54699;51.796;10.956;2022-08-07T00:11:12;29.43;27.41;44.12;;
67898;Laerm;54699;51.796;10.956;2022-08-07T00:13:40;29.65;27.45;43.84;;
67898;Laerm;54699;51.796;10.956;2022-08-07T00:16:09;29.79;27.51;46.60;;
67898;Laerm;54699;51.796;10.956;2022-08-07T00:18:36;29.24;27.45;43.91;;
67898;Laerm;54699;51.796;10.956;2022-08-07T00:21:04;29.33;27.56;45.69;;
67898;Laerm;54699;51.796;10.956;2022-08-07T00:23:32;29.14;27.41;40.04;;
67898;Laerm;54699;51.796;10.956;2022-08-07T00:26:01;29.40;27.46;48.38;;
67898;Laerm;54699;51.796;10.956;2022-08-07T00:28:30;29.23;27.63;42.11;;
67898;Laerm;54699;51.796;10.956;2022-08-07T00:30:59;29.38;27.41;49.02;;
67898;Laerm;54699;51.796;10.956;2022-08-07T00:33:25;29.42;27.55;44.95;;
67898;Laerm;54699;51.796;10.956;2022-08-07T00:35:52;29.10;27.51;44.18;;
67898;Laerm;54699;51.796;10.956;2022-08-07T00:38:19;29.81;27.64;48.64;;
67898;Laerm;54699;51.796;10.956;2022-08-07T00:40:46;29.19;27.46;42.77;;
67898;Laerm;54699;51.796;10.956;2022-08-07T00:43:13;29.15;27.42;42.30;;
67898;Laerm;54699;51.796;10.956;2022-08-07T00:45:41;29.40;27.57;46.40;;
67898;Laerm;54699;51.796;10.956;2022-08-07T00:48:09;29.21;27.56;44.47;;
67898;Laerm;54699;51.796;10.956;2022-08-07T00:50:37;29.10;27.64;38.99;;
67898;Laerm;54699;51.796;10.956;2022-08-07T00:53:04;29.48;27.59;52.78;;
67898;Laerm;54699;51.796;10.956;2022-08-07T00:55:31;29.06;27.39;42.76;;
67898;Laerm;54699;51.796;10.956;2022-08-07T00:57:58;29.54;27.58;49.71;;
67898;Laerm;54699;51.796;10.956;2022-08-07T01:00:24;29.18;27.54;39.56;;
67898;Laerm;54699;51.796;10.956;2022-08-07T01:02:52;31.55;27.50;58.95;;
67898;Laerm;54699;51.796;10.956;2022-08-07T01:05:21;32.68;27.64;61.08;;
67898;Laerm;54699;51.796;10.956;2022-08-07T01:07:48;29.09;27.60;37.79;;
67898;Laerm;54699;51.796;10.956;2022-08-07T01:10:15;31.75;27.54;56.48;;
67898;Laerm;54699;51.796;10.956;2022-08-07T01:12:42;30.80;27.65;54.49;;
67898;Laerm;54699;51.796;10.956;2022-08-07T01:15:09;31.76;27.62;58.54;;
67898;Laerm;54699;51.796;10.956;2022-08-07T01:17:36;29.21;27.59;43.94;;
67898;Laerm;54699;51.796;10.956;2022-08-07T01:20:05;29.19;27.59;41.07;;
67898;Laerm;54699;51.796;10.956;2022-08-07T01:22:34;31.34;27.47;55.03;;
67898;Laerm;54699;51.796;10.956;2022-08-07T01:25:01;29.13;27.47;39.10;;
67898;Laerm;54699;51.796;10.956;2022-08-07T01:27:28;29.01;27.48;42.66;;
67898;Laerm;54699;51.796;10.956;2022-08-07T01:29:55;29.48;27.51;46.99;;
67898;Laerm;54699;51.796;10.956;2022-08-07T01:32:22;29.37;27.65;46.14;;
67898;Laerm;54699;51.796;10.956;2022-08-07T01:34:49;29.31;27.57;44.51;;
67898;Laerm;54699;51.796;10.956;2022-08-07T01:37:17;29.35;27.68;41.66;;
67898;Laerm;54699;51.796;10.956;2022-08-07T01:39:46;29.55;27.81;47.27;;
67898;Laerm;54699;51.796;10.956;2022-08-07T01:42:14;29.47;27.34;44.51;;
67898;Laerm;54699;51.796;10.956;2022-08-07T01:44:41;29.11;27.59;39.12;;
67898;Laerm;54699;51.796;10.956;2022-08-07T01:47:08;29.36;27.56;44.48;;
67898;Laerm;54699;51.796;10.956;2022-08-07T01:49:35;29.45;27.41;45.85;;
67898;Laerm;54699;51.796;10.956;2022-08-07T01:52:03;29.21;27.28;44.60;;
67898;Laerm;54699;51.796;10.956;2022-08-07T01:54:34;30.06;27.70;54.30;;
67898;Laerm;54699;51.796;10.956;2022-08-07T01:57:05;28.99;27.53;33.84;;
67898;Laerm;54699;51.796;10.956;2022-08-07T01:59:39;29.04;27.47;41.61;;
67898;Laerm;54699;51.796;10.956;2022-08-07T02:02:10;33.22;27.52;62.12;;
67898;Laerm;54699;51.796;10.956;2022-08-07T02:04:40;29.36;27.55;44.11;;
67898;Laerm;54699;51.796;10.956;2022-08-07T02:07:09;29.18;27.73;40.25;;
67898;Laerm;54699;51.796;10.956;2022-08-07T02:09:38;29.13;27.46;47.72;;
67898;Laerm;54699;51.796;10.956;2022-08-07T02:12:09;28.99;27.60;38.01;;
67898;Laerm;54699;51.796;10.956;2022-08-07T02:14:43;30.07;27.51;51.77;;
67898;Laerm;54699;51.796;10.956;2022-08-07T02:17:13;29.96;27.45;47.10;;
67898;Laerm;54699;51.796;10.956;2022-08-07T02:19:42;29.00;27.56;36.67;;
67898;Laerm;54699;51.796;10.956;2022-08-07T02:22:10;29.16;27.49;43.52;;
67898;Laerm;54699;51.796;10.956;2022-08-07T02:24:40;29.05;27.25;41.11;;
67898;Laerm;54699;51.796;10.956;2022-08-07T02:27:10;29.13;27.18;42.67;;
67898;Laerm;54699;51.796;10.956;2022-08-07T02:29:38;29.34;27.24;47.15;;
67898;Laerm;54699;51.796;10.956;2022-08-07T02:32:08;29.00;27.55;35.54;;
67898;Laerm;54699;51.796;10.956;2022-08-07T02:34:36;29.04;27.55;38.64;;
67898;Laerm;54699;51.796;10.956;2022-08-07T02:37:03;29.17;27.71;41.88;;
67898;Laerm;54699;51.796;10.956;2022-08-07T02:39:34;28.93;27.65;34.94;;
67898;Laerm;54699;51.796;10.956;2022-08-07T02:42:02;29.75;27.13;49.30;;
67898;Laerm;54699;51.796;10.956;2022-08-07T02:44:30;29.24;27.43;43.51;;
67898;Laerm;54699;51.796;10.956;2022-08-07T02:47:00;29.14;27.59;44.32;;
67898;Laerm;54699;51.796;10.956;2022-08-07T02:49:28;29.21;27.50;45.57;;
67898;Laerm;54699;51.796;10.956;2022-08-07T02:51:56;29.01;27.63;39.00;;
67898;Laerm;54699;51.796;10.956;2022-08-07T02:54:27;29.12;27.47;46.48;;
67898;Laerm;54699;51.796;10.956;2022-08-07T02:56:55;29.34;27.45;46.39;;
67898;Laerm;54699;51.796;10.956;2022-08-07T02:59:25;29.05;27.32;40.58;;
67898;Laerm;54699;51.796;10.956;2022-08-07T03:01:54;28.96;27.06;43.11;;
67898;Laerm;54699;51.796;10.956;2022-08-07T03:04:22;29.43;27.03;46.97;;
67898;Laerm;54699;51.796;10.956;2022-08-07T03:06:49;29.74;27.61;52.34;;
67898;Laerm;54699;51.796;10.956;2022-08-07T03:09:17;29.04;27.40;37.37;;
67898;Laerm;54699;51.796;10.956;2022-08-07T03:11:46;29.01;27.50;38.40;;
67898;Laerm;54699;51.796;10.956;2022-08-07T03:14:13;29.23;27.50;41.12;;
67898;Laerm;54699;51.796;10.956;2022-08-07T03:16:40;29.06;27.63;40.23;;
67898;Laerm;54699;51.796;10.956;2022-08-07T03:19:09;29.20;27.50;43.04;;
67898;Laerm;54699;51.796;10.956;2022-08-07T03:21:36;29.04;27.31;38.41;;
67898;Laerm;54699;51.796;10.956;2022-08-07T03:24:04;30.05;27.73;49.82;;
67898;Laerm;54699;51.796;10.956;2022-08-07T03:26:32;29.12;27.61;38.61;;
67898;Laerm;54699;51.796;10.956;2022-08-07T03:29:01;29.50;27.57;48.66;;
67898;Laerm;54699;51.796;10.956;2022-08-07T03:31:28;29.15;27.51;44.90;;
67898;Laerm;54699;51.796;10.956;2022-08-07T03:33:58;29.41;27.48;46.67;;
67898;Laerm;54699;51.796;10.956;2022-08-07T03:36:28;29.40;27.53;50.55;;
67898;Laerm;54699;51.796;10.956;2022-08-07T03:39:00;28.96;27.40;35.14;;
67898;Laerm;54699;51.796;10.956;2022-08-07T03:41:29;29.08;27.57;39.75;;
67898;Laerm;54699;51.796;10.956;2022-08-07T03:43:57;29.28;27.46;45.70;;
67898;Laerm;54699;51.796;10.956;2022-08-07T03:46:24;29.02;27.40;35.20;;
67898;Laerm;54699;51.796;10.956;2022-08-07T03:48:52;29.97;27.42;51.13;;
67898;Laerm;54699;51.796;10.956;2022-08-07T03:51:20;28.97;27.66;36.71;;
67898;Laerm;54699;51.796;10.956;2022-08-07T03:53:48;29.63;27.69;46.34;;
67898;Laerm;54699;51.796;10.956;2022-08-07T03:56:19;29.00;27.42;35.87;;
67898;Laerm;54699;51.796;10.956;2022-08-07T03:58:46;29.31;27.53;44.76;;
67898;Laerm;54699;51.796;10.956;2022-08-07T04:01:14;29.00;27.14;34.24;;
67898;Laerm;54699;51.796;10.956;2022-08-07T04:03:42;29.19;27.53;41.68;;
67898;Laerm;54699;51.796;10.956;2022-08-07T04:06:08;29.41;27.59;43.68;;
67898;Laerm;54699;51.796;10.956;2022-08-07T04:08:35;29.13;27.61;41.99;;
67898;Laerm;54699;51.796;10.956;2022-08-07T04:11:04;29.13;27.47;40.77;;
67898;Laerm;54699;51.796;10.956;2022-08-07T04:13:33;29.30;27.64;46.10;;
67898;Laerm;54699;51.796;10.956;2022-08-07T04:16:00;29.07;27.57;37.31;;
67898;Laerm;54699;51.796;10.956;2022-08-07T04:18:26;29.40;27.57;43.05;;
67898;Laerm;54699;51.796;10.956;2022-08-07T04:20:53;29.02;27.58;36.62;;
67898;Laerm;54699;51.796;10.956;2022-08-07T04:23:20;28.99;27.54;32.98;;
67898;Laerm;54699;51.796;10.956;2022-08-07T04:25:48;29.20;27.69;42.35;;
67898;Laerm;54699;51.796;10.956;2022-08-07T04:28:16;29.08;27.53;38.56;;
67898;Laerm;54699;51.796;10.956;2022-08-07T04:30:46;29.20;27.69;42.56;;
67898;Laerm;54699;51.796;10.956;2022-08-07T04:33:13;29.02;27.40;35.78;;
67898;Laerm;54699;51.796;10.956;2022-08-07T04:35:43;29.11;27.60;39.85;;
67898;Laerm;54699;51.796;10.956;2022-08-07T04:38:10;28.99;27.64;36.40;;
67898;Laerm;54699;51.796;10.956;2022-08-07T04:40:39;29.08;27.79;38.40;;
67898;Laerm;54699;51.796;10.956;2022-08-07T04:43:06;29.14;27.56;40.92;;
67898;Laerm;54699;51.796;10.956;2022-08-07T04:45:39;29.03;27.70;34.11;;
67898;Laerm;54699;51.796;10.956;2022-08-07T04:48:09;29.03;27.50;37.84;;
67898;Laerm;54699;51.796;10.956;2022-08-07T04:50:42;29.00;27.41;37.76;;
67898;Laerm;54699;51.796;10.956;2022-08-07T04:53:13;29.00;27.37;36.38;;
67898;Laerm;54699;51.796;10.956;2022-08-07T04:55:48;28.97;27.58;33.86;;
67898;Laerm;54699;51.796;10.956;2022-08-07T04:58:21;29.09;27.58;39.29;;
67898;Laerm;54699;51.796;10.956;2022-08-07T05:00:54;29.03;27.74;37.47;;
67898;Laerm;54699;51.796;10.956;2022-08-07T05:03:28;29.02;27.66;37.21;;
67898;Laerm;54699;51.796;10.956;2022-08-07T05:06:01;28.97;27.51;34.06;;
67898;Laerm;54699;51.796;10.956;2022-08-07T05:08:35;29.00;27.38;37.97;;
67898;Laerm;54699;51.796;10.956;2022-08-07T05:11:09;29.00;27.37;33.93;;
67898;Laerm;54699;51.796;10.956;2022-08-07T05:13:44;29.12;27.54;34.24;;
67898;Laerm;54699;51.796;10.956;2022-08-07T05:16:14;29.18;27.73;34.46;;
67898;Laerm;54699;51.796;10.956;2022-08-07T05:18:47;28.93;27.46;32.93;;
67898;Laerm;54699;51.796;10.956;2022-08-07T05:21:16;29.00;27.27;36.70;;
67898;Laerm;54699;51.796;10.956;2022-08-07T05:23:47;29.11;27.49;34.43;;
67898;Laerm;54699;51.796;10.956;2022-08-07T05:26:16;29.12;27.50;38.39;;
67898;Laerm;54699;51.796;10.956;2022-08-07T05:28:45;29.02;27.43;37.40;;
67898;Laerm;54699;51.796;10.956;2022-08-07T05:31:16;29.03;27.60;35.53;;
67898;Laerm;54699;51.796;10.956;2022-08-07T05:33:44;29.30;27.69;48.08;;
67898;Laerm;54699;51.796;10.956;2022-08-07T05:36:12;29.06;27.43;36.58;;
67898;Laerm;54699;51.796;10.956;2022-08-07T05:38:40;28.95;27.42;34.13;;
67898;Laerm;54699;51.796;10.956;2022-08-07T05:41:07;29.08;27.62;35.70;;
67898;Laerm;54699;51.796;10.956;2022-08-07T05:43:35;29.02;27.54;34.18;;
67898;Laerm;54699;51.796;10.956;2022-08-07T05:46:02;29.01;27.53;35.02;;
67898;Laerm;54699;51.796;10.956;2022-08-07T05:48:31;29.05;27.64;38.06;;
67898;Laerm;54699;51.796;10.956;2022-08-07T05:50:58;29.19;27.61;41.44;;
67898;Laerm;54699;51.796;10.956;2022-08-07T05:53:26;29.10;27.56;38.57;;
67898;Laerm;54699;51.796;10.956;2022-08-07T05:55:53;29.02;27.64;34.04;;
67898;Laerm;54699;51.796;10.956;2022-08-07T05:58:23;29.30;27.63;45.99;;
67898;Laerm;54699;51.796;10.956;2022-08-07T06:00:50;29.27;27.48;42.53;;
67898;Laerm;54699;51.796;10.956;2022-08-07T06:03:18;29.15;27.36;39.16;;
67898;Laerm;54699;51.796;10.956;2022-08-07T06:05:47;29.10;27.61;39.67;;
67898;Laerm;54699;51.796;10.956;2022-08-07T06:08:14;29.24;27.55;40.41;;
67898;Laerm;54699;51.796;10.956;2022-08-07T06:10:42;29.25;27.49;46.59;;
67898;Laerm;54699;51.796;10.956;2022-08-07T06:13:09;29.37;27.67;42.76;;
67898;Laerm;54699;51.796;10.956;2022-08-07T06:15:38;29.28;27.68;41.66;;
67898;Laerm;54699;51.796;10.956;2022-08-07T06:18:06;29.60;27.53;45.12;;
67898;Laerm;54699;51.796;10.956;2022-08-07T06:20:34;29.40;27.56;42.07;;
67898;Laerm;54699;51.796;10.956;2022-08-07T06:23:03;29.46;27.61;42.16;;
67898;Laerm;54699;51.796;10.956;2022-08-07T06:25:30;29.52;27.74;45.22;;
67898;Laerm;54699;51.796;10.956;2022-08-07T06:28:01;29.88;27.53;48.93;;
67898;Laerm;54699;51.796;10.956;2022-08-07T06:30:28;29.46;27.46;45.28;;
67898;Laerm;54699;51.796;10.956;2022-08-07T06:32:54;29.68;27.60;43.33;;
67898;Laerm;54699;51.796;10.956;2022-08-07T06:35:21;29.93;27.63;50.21;;
67898;Laerm;54699;51.796;10.956;2022-08-07T06:37:48;29.54;27.69;44.45;;
67898;Laerm;54699;51.796;10.956;2022-08-07T06:40:16;29.49;27.63;43.32;;
67898;Laerm;54699;51.796;10.956;2022-08-07T06:42:45;29.99;27.60;47.01;;
67898;Laerm;54699;51.796;10.956;2022-08-07T06:45:13;29.60;27.65;48.37;;
67898;Laerm;54699;51.796;10.956;2022-08-07T06:47:40;29.63;27.66;45.36;;
67898;Laerm;54699;51.796;10.956;2022-08-07T06:50:08;29.95;27.75;44.65;;
67898;Laerm;54699;51.796;10.956;2022-08-07T06:52:40;29.75;27.24;44.22;;
67898;Laerm;54699;51.796;10.956;2022-08-07T06:55:10;29.58;27.73;43.28;;
67898;Laerm;54699;51.796;10.956;2022-08-07T06:57:40;30.26;27.61;49.91;;
67898;Laerm;54699;51.796;10.956;2022-08-07T07:00:10;30.06;27.67;48.37;;
67898;Laerm;54699;51.796;10.956;2022-08-07T07:02:38;29.90;27.69;42.31;;
67898;Laerm;54699;51.796;10.956;2022-08-07T07:05:05;30.16;27.63;46.81;;
67898;Laerm;54699;51.796;10.956;2022-08-07T07:07:32;29.81;27.44;50.10;;
67898;Laerm;54699;51.796;10.956;2022-08-07T07:09:59;29.56;27.48;41.79;;
67898;Laerm;54699;51.796;10.956;2022-08-07T07:12:34;30.24;27.68;48.02;;
67898;Laerm;54699;51.796;10.956;2022-08-07T07:15:05;30.07;27.45;44.48;;
67898;Laerm;54699;51.796;10.956;2022-08-07T07:17:36;30.46;27.57;46.64;;
67898;Laerm;54699;51.796;10.956;2022-08-07T07:20:08;30.45;27.71;43.69;;
67898;Laerm;54699;51.796;10.956;2022-08-07T07:22:38;30.09;27.51;49.31;;
67898;Laerm;54699;51.796;10.956;2022-08-07T07:25:06;30.17;27.73;48.02;;
67898;Laerm;54699;51.796;10.956;2022-08-07T07:27:39;30.42;27.67;50.78;;
67898;Laerm;54699;51.796;10.956;2022-08-07T07:30:10;29.84;27.66;44.15;;
67898;Laerm;54699;51.796;10.956;2022-08-07T07:32:39;30.58;27.57;47.98;;
67898;Laerm;54699;51.796;10.956;2022-08-07T07:35:09;30.94;27.54;52.84;;
67898;Laerm;54699;51.796;10.956;2022-08-07T07:37:38;30.28;27.44;49.93;;
67898;Laerm;54699;51.796;10.956;2022-08-07T07:40:11;30.41;27.63;49.03;;
67898;Laerm;54699;51.796;10.956;2022-08-07T07:42:40;30.94;27.84;51.22;;
67898;Laerm;54699;51.796;10.956;2022-08-07T07:45:10;30.86;27.68;54.18;;
67898;Laerm;54699;51.796;10.956;2022-08-07T07:47:40;30.51;27.61;46.88;;
67898;Laerm;54699;51.796;10.956;2022-08-07T07:50:08;31.16;27.71;49.62;;
67898;Laerm;54699;51.796;10.956;2022-08-07T07:52:37;30.21;27.55;48.14;;
67898;Laerm;54699;51.796;10.956;2022-08-07T07:55:06;30.21;27.71;50.54;;
67898;Laerm;54699;51.796;10.956;2022-08-07T07:57:34;32.11;27.51;58.35;;
67898;Laerm;54699;51.796;10.956;2022-08-07T08:00:04;30.57;27.66;50.87;;
67898;Laerm;54699;51.796;10.956;2022-08-07T08:02:33;30.54;27.80;50.57;;
67898;Laerm;54699;51.796;10.956;2022-08-07T08:05:02;30.13;27.78;44.30;;
67898;Laerm;54699;51.796;10.956;2022-08-07T08:07:30;31.32;27.65;53.13;;
67898;Laerm;54699;51.796;10.956;2022-08-07T08:09:58;30.45;27.88;47.47;;
67898;Laerm;54699;51.796;10.956;2022-08-07T08:12:25;30.10;27.75;43.27;;
67898;Laerm;54699;51.796;10.956;2022-08-07T08:14:52;30.66;27.77;48.90;;
67898;Laerm;54699;51.796;10.956;2022-08-07T08:17:20;30.47;27.35;45.57;;
67898;Laerm;54699;51.796;10.956;2022-08-07T08:19:52;30.29;27.81;45.88;;
67898;Laerm;54699;51.796;10.956;2022-08-07T08:22:19;31.19;27.83;50.65;;
67898;Laerm;54699;51.796;10.956;2022-08-07T08:25:05;30.70;27.65;49.46;;
67898;Laerm;54699;51.796;10.956;2022-08-07T08:27:53;31.36;27.80;50.08;;
67898;Laerm;54699;51.796;10.956;2022-08-07T08:30:21;31.01;27.71;50.31;;
67898;Laerm;54699;51.796;10.956;2022-08-07T08:32:52;30.86;27.66;47.87;;
67898;Laerm;54699;51.796;10.956;2022-08-07T08:35:23;30.54;27.60;50.23;;
67898;Laerm;54699;51.796;10.956;2022-08-07T08:37:55;31.22;27.81;49.84;;
67898;Laerm;54699;51.796;10.956;2022-08-07T08:40:26;31.75;27.91;50.84;;
67898;Laerm;54699;51.796;10.956;2022-08-07T08:43:02;31.13;27.89;51.95;;
67898;Laerm;54699;51.796;10.956;2022-08-07T08:45:37;31.58;27.72;54.37;;
67898;Laerm;54699;51.796;10.956;2022-08-07T08:48:11;31.25;27.83;47.90;;
67898;Laerm;54699;51.796;10.956;2022-08-07T08:50:47;31.47;27.74;54.00;;
67898;Laerm;54699;51.796;10.956;2022-08-07T08:53:18;32.49;27.93;54.87;;
67898;Laerm;54699;51.796;10.956;2022-08-07T08:55:52;31.56;27.78;52.13;;
67898;Laerm;54699;51.796;10.956;2022-08-07T08:58:28;30.87;27.75;46.37;;
67898;Laerm;54699;51.796;10.956;2022-08-07T09:01:00;30.77;27.69;46.49;;
67898;Laerm;54699;51.796;10.956;2022-08-07T09:03:33;32.14;27.88;56.83;;
67898;Laerm;54699;51.796;10.956;2022-08-07T09:06:08;31.40;27.52;53.43;;
67898;Laerm;54699;51.796;10.956;2022-08-07T09:08:43;31.19;27.85;46.97;;
67898;Laerm;54699;51.796;10.956;2022-08-07T09:11:15;31.48;27.70;52.83;;
67898;Laerm;54699;51.796;10.956;2022-08-07T09:13:56;31.07;27.90;50.25;;
67898;Laerm;54699;51.796;10.956;2022-08-07T09:16:36;33.58;27.41;59.06;;
67898;Laerm;54699;51.796;10.956;2022-08-07T09:19:19;31.18;27.85;48.33;;
67898;Laerm;54699;51.796;10.956;2022-08-07T09:21:56;31.61;27.83;48.59;;
67898;Laerm;54699;51.796;10.956;2022-08-07T09:24:38;31.45;27.90;54.22;;
67898;Laerm;54699;51.796;10.956;2022-08-07T09:27:15;30.96;27.73;49.82;;
67898;Laerm;54699;51.796;10.956;2022-08-07T09:29:55;30.66;27.84;44.17;;
67898;Laerm;54699;51.796;10.956;2022-08-07T09:32:30;31.07;27.84;50.13;;
67898;Laerm;54699;51.796;10.956;2022-08-07T09:35:05;31.37;27.73;54.03;;
67898;Laerm;54699;51.796;10.956;2022-08-07T09:37:39;32.03;27.96;54.73;;
67898;Laerm;54699;51.796;10.956;2022-08-07T09:40:15;33.06;27.91;52.53;;
67898;Laerm;54699;51.796;10.956;2022-08-07T09:42:48;30.97;28.16;42.93;;
67898;Laerm;54699;51.796;10.956;2022-08-07T09:45:22;31.12;27.70;46.77;;
67898;Laerm;54699;51.796;10.956;2022-08-07T09:48:03;30.35;27.82;43.02;;
67898;Laerm;54699;51.796;10.956;2022-08-07T09:50:38;30.24;27.75;47.09;;
67898;Laerm;54699;51.796;10.956;2022-08-07T09:53:12;30.42;27.96;40.63;;
67898;Laerm;54699;51.796;10.956;2022-08-07T09:55:56;31.89;27.93;57.98;;
67898;Laerm;54699;51.796;10.956;2022-08-07T09:58:47;30.80;27.84;46.13;;
67898;Laerm;54699;51.796;10.956;2022-08-07T10:01:31;30.83;27.83;46.50;;
67898;Laerm;54699;51.796;10.956;2022-08-07T10:04:16;31.67;27.70;53.11;;
67898;Laerm;54699;51.796;10.956;2022-08-07T10:06:55;31.09;27.75;50.44;;
67898;Laerm;54699;51.796;10.956;2022-08-07T10:09:43;31.09;27.52;49.57;;
67898;Laerm;54699;51.796;10.956;2022-08-07T10:12:19;34.18;27.75;60.95;;
67898;Laerm;54699;51.796;10.956;2022-08-07T10:15:06;30.89;27.84;52.65;;
67898;Laerm;54699;51.796;10.956;2022-08-07T10:17:58;31.34;27.84;53.98;;
67898;Laerm;54699;51.796;10.956;2022-08-07T10:20:40;31.94;27.98;56.44;;
67898;Laerm;54699;51.796;10.956;2022-08-07T10:23:33;30.28;27.61;46.73;;
67898;Laerm;54699;51.796;10.956;2022-08-07T10:26:21;30.63;27.67;46.76;;
67898;Laerm;54699;51.796;10.956;2022-08-07T10:29:01;30.60;27.57;46.99;;
67898;Laerm;54699;51.796;10.956;2022-08-07T10:31:45;32.43;27.28;55.15;;
67898;Laerm;54699;51.796;10.956;2022-08-07T10:34:26;30.90;26.96;54.50;;
67898;Laerm;54699;51.796;10.956;2022-08-07T10:37:02;30.35;26.88;50.29;;
67898;Laerm;54699;51.796;10.956;2022-08-07T10:39:42;31.00;26.98;52.84;;
67898;Laerm;54699;51.796;10.956;2022-08-07T10:42:21;32.31;27.19;58.53;;
67898;Laerm;54699;51.796;10.956;2022-08-07T10:44:56;30.24;27.10;54.22;;
67898;Laerm;54699;51.796;10.956;2022-08-07T10:47:32;31.15;27.13;51.02;;
67898;Laerm;54699;51.796;10.956;2022-08-07T10:50:05;31.77;27.16;54.68;;
67898;Laerm;54699;51.796;10.956;2022-08-07T10:52:37;30.94;26.74;50.91;;
67898;Laerm;54699;51.796;10.956;2022-08-07T10:55:12;30.89;26.90;53.25;;
67898;Laerm;54699;51.796;10.956;2022-08-07T10:57:49;30.39;26.96;48.82;;
67898;Laerm;54699;51.796;10.956;2022-08-07T11:00:17;31.98;27.02;55.26;;
67898;Laerm;54699;51.796;10.956;2022-08-07T11:02:49;29.40;26.89;44.69;;
67898;Laerm;54699;51.796;10.956;2022-08-07T11:05:30;30.00;26.93;44.86;;
67898;Laerm;54699;51.796;10.956;2022-08-07T11:08:06;30.94;27.18;48.66;;
67898;Laerm;54699;51.796;10.956;2022-08-07T11:10:38;31.01;27.27;46.13;;
67898;Laerm;54699;51.796;10.956;2022-08-07T11:13:12;30.85;26.90;47.42;;
67898;Laerm;54699;51.796;10.956;2022-08-07T11:15:41;30.58;27.08;52.76;;
67898;Laerm;54699;51.796;10.956;2022-08-07T11:18:15;30.34;27.15;46.67;;
67898;Laerm;54699;51.796;10.956;2022-08-07T11:20:48;29.02;26.44;43.67;;
67898;Laerm;54699;51.796;10.956;2022-08-07T11:23:21;29.71;26.90;44.14;;
67898;Laerm;54699;51.796;10.956;2022-08-07T11:25:52;29.00;26.94;45.36;;
67898;Laerm;54699;51.796;10.956;2022-08-07T11:28:27;30.12;26.90;52.75;;
67898;Laerm;54699;51.796;10.956;2022-08-07T11:30:58;30.54;27.05;52.05;;
67898;Laerm;54699;51.796;10.956;2022-08-07T11:33:33;28.72;27.04;40.51;;
67898;Laerm;54699;51.796;10.956;2022-08-07T11:36:10;30.56;27.01;55.14;;
67898;Laerm;54699;51.796;10.956;2022-08-07T11:38:44;30.40;27.04;48.63;;
67898;Laerm;54699;51.796;10.956;2022-08-07T11:41:18;31.76;27.08;55.26;;
67898;Laerm;54699;51.796;10.956;2022-08-07T11:43:53;29.43;27.03;48.39;;
67898;Laerm;54699;51.796;10.956;2022-08-07T11:46:34;29.55;26.85;52.40;;
67898;Laerm;54699;51.796;10.956;2022-08-07T11:49:23;29.04;27.02;45.42;;
67898;Laerm;54699;51.796;10.956;2022-08-07T11:52:07;29.46;26.90;45.57;;
67898;Laerm;54699;51.796;10.956;2022-08-07T11:54:54;29.75;26.97;45.08;;
67898;Laerm;54699;51.796;10.956;2022-08-07T11:57:31;30.67;27.22;47.23;;
67898;Laerm;54699;51.796;10.956;2022-08-07T12:00:07;30.17;26.86;49.43;;
67898;Laerm;54699;51.796;10.956;2022-08-07T12:02:55;30.81;27.31;49.79;;
67898;Laerm;54699;51.796;10.956;2022-08-07T12:05:28;30.81;27.04;54.90;;
67898;Laerm;54699;51.796;10.956;2022-08-07T12:08:01;30.38;27.02;51.47;;
67898;Laerm;54699;51.796;10.956;2022-08-07T12:10:37;30.23;26.90;48.85;;
67898;Laerm;54699;51.796;10.956;2022-08-07T12:13:09;31.86;27.17;55.46;;
67898;Laerm;54699;51.796;10.956;2022-08-07T12:15:40;34.31;27.14;62.12;;
67898;Laerm;54699;51.796;10.956;2022-08-07T12:18:13;31.29;27.13;52.28;;
67898;Laerm;54699;51.796;10.956;2022-08-07T12:20:46;30.67;27.21;48.38;;
67898;Laerm;54699;51.796;10.956;2022-08-07T12:23:30;30.46;26.85;54.83;;
67898;Laerm;54699;51.796;10.956;2022-08-07T12:26:02;29.64;27.01;49.34;;
67898;Laerm;54699;51.796;10.956;2022-08-07T12:28:33;29.53;27.13;47.65;;
67898;Laerm;54699;51.796;10.956;2022-08-07T12:31:10;29.66;27.09;46.02;;
67898;Laerm;54699;51.796;10.956;2022-08-07T12:33:39;30.25;26.92;51.43;;
67898;Laerm;54699;51.796;10.956;2022-08-07T12:36:06;29.26;27.00;47.23;;
67898;Laerm;54699;51.796;10.956;2022-08-07T12:38:37;29.65;26.88;46.94;;
67898;Laerm;54699;51.796;10.956;2022-08-07T12:41:06;30.82;27.13;54.32;;
