sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T00:02:07;91;29;;228;149464
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T00:04:37;86;28;;217;150479
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T00:07:08;90;29;;228;151125
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T00:09:38;93;29;;232;149345
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T00:12:09;105;30;;263;149702
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T00:14:42;97;30;;246;151259
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T00:17:09;97;29;;246;151202
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T00:19:40;83;29;;210;150349
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T00:22:10;94;31;;233;148493
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T00:24:41;93;29;;236;151831
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T00:27:12;87;29;;220;150002
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T00:29:42;95;28;;243;152316
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T00:32:13;89;29;;224;150097
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T00:34:48;99;31;;251;151192
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T00:37:15;89;29;;222;148427
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T00:39:45;101;30;;258;152676
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T00:42:20;88;28;;221;150343
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T00:44:45;101;29;;251;148353
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T00:47:16;93;29;;233;150132
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T00:49:46;94;30;;241;152226
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T00:52:17;99;28;;250;150973
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T00:54:47;95;30;;238;149790
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T00:57:17;91;29;;230;150193
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T00:59:47;91;29;;228;150138
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T01:02:18;98;29;;247;149797
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T01:04:48;87;29;;219;150126
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T01:07:21;92;30;;235;151748
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T01:12:20;91;28;;231;151029
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T01:14:50;94;30;;235;148494
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T01:17:20;99;29;;252;152082
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T01:19:51;108;30;;269;149144
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T01:22:22;96;30;;243;151474
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T01:24:52;94;28;;238;151300
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T01:27:22;94;30;;237;149995
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T01:29:53;104;30;;261;150424
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T01:32:23;84;28;;213;150507
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T01:34:54;95;29;;238;150127
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T01:37:25;88;29;;220;149382
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T01:40:04;92;29;;234;152164
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T01:42:25;92;28;;232;150061
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T01:44:55;93;29;;232;149590
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T01:47:26;98;29;;249;151876
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T01:49:56;103;31;;259;150050
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T01:52:26;96;29;;241;150352
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T01:54:57;106;30;;265;149673
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T01:57:31;96;29;;242;151194
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T02:00:00;91;29;;230;150972
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T02:02:37;93;29;;235;150275
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T02:05:04;97;29;;245;150857
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T02:07:40;100;29;;251;149832
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T02:10:08;103;30;;259;150207
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T02:12:31;85;28;;213;149663
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T02:15:01;93;29;;231;148180
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T02:17:32;92;29;;237;154299
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T02:20:02;93;28;;231;148538
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T02:22:33;92;29;;235;152374
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T02:25:04;94;29;;237;150737
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T02:27:35;91;29;;227;148268
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T02:30:05;87;28;;224;152759
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T02:32:38;97;29;;244;149478
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T02:35:06;93;29;;236;151536
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T02:37:40;105;30;;263;149489
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T02:40:06;99;29;;250;150044
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T02:42:36;93;29;;234;150884
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T02:45:07;100;32;;252;150503
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T02:47:37;89;28;;225;150920
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T02:50:08;103;30;;259;150192
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T02:52:43;87;28;;220;150249
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T02:55:21;103;29;;259;149628
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T02:57:39;91;29;;231;151452
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T03:00:10;93;29;;234;150455
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T03:02:40;89;28;;224;150094
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T03:05:18;94;29;;238;151150
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T03:07:41;88;28;;222;149744
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T03:10:11;92;29;;234;151030
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T03:12:45;87;28;;218;150134
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T03:15:13;87;29;;219;150399
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T03:17:43;98;28;;249;151144
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T03:20:15;89;30;;226;150809
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T03:22:44;96;28;;242;150721
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T03:25:17;100;29;;252;150954
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T03:27:46;83;28;;208;150156
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T03:30:16;98;29;;246;150525
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T03:35:23;82;28;;207;149669
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T03:37:49;89;28;;225;150416
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T03:40:17;108;32;;271;149906
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T03:42:49;95;29;;241;150967
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T03:45:19;91;28;;228;150313
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T03:47:49;88;28;;223;151170
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T03:50:20;99;29;;250;150009
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T03:52:51;88;28;;223;151208
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T03:55:21;94;29;;237;150199
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T03:57:52;89;28;;224;150796
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T04:00:22;90;28;;228;150368
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T04:02:59;94;29;;238;150472
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T04:05:22;88;28;;222;150184
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T04:07:53;94;29;;235;148864
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T04:10:23;93;29;;234;150622
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T04:12:54;97;28;;246;151738
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T04:15:24;94;29;;234;149215
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T04:17:54;83;27;;210;150393
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T04:20:24;88;28;;223;150720
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T04:22:55;98;29;;244;149305
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T04:25:25;88;28;;222;151128
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T04:27:56;105;30;;266;150781
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T04:30:32;105;29;;267;151313
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T04:32:56;95;29;;239;150125
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T04:35:27;103;29;;258;149585
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T04:37:58;79;28;;202;151684
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T04:40:28;100;29;;251;149416
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T04:42:58;85;28;;216;150930
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T04:45:33;92;29;;232;150473
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T04:48:03;89;28;;224;149831
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T04:53:03;108;30;;270;148872
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T04:55:31;89;29;;225;150495
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T04:58:31;90;28;;228;151149
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T05:00:41;94;30;;239;150992
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T05:05:34;89;28;;224;150408
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T05:08:02;94;29;;238;150943
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T05:10:32;100;29;;249;148920
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T05:13:07;95;29;;241;150801
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T05:15:42;93;29;;235;151147
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T05:18:04;97;29;;244;150544
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T05:20:39;96;29;;240;149546
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T05:23:10;95;28;;240;150909
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T05:25:33;94;29;;237;149716
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T05:28:04;97;29;;243;150220
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T05:30:34;97;29;;247;151843
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T05:33:04;86;28;;214;149282
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T05:35:35;94;29;;235;148865
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T05:38:06;98;29;;250;152972
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T05:40:37;93;29;;234;150937
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T05:43:07;100;29;;250;149618
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T05:45:38;93;29;;233;149308
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T05:48:07;101;29;;255;150451
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T05:50:43;91;29;;231;151354
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T05:53:07;112;30;;282;150348
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T05:55:38;103;30;;260;150336
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T05:58:09;89;29;;223;150004
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T06:00:39;83;27;;211;151092
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T06:03:09;90;29;;226;150122
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T06:05:40;95;29;;239;150737
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T06:08:10;99;29;;249;149599
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T06:10:40;89;29;;224;150448
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T06:13:11;90;29;;226;150630
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T06:15:48;92;28;;230;149809
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T06:18:14;101;30;;248;147268
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T06:20:44;91;28;;234;153617
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T06:23:12;94;29;;236;150006
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T06:25:43;93;29;;234;150949
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T06:28:13;94;29;;236;150171
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T06:30:43;86;28;;216;150045
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T06:33:13;102;31;;256;149859
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T06:35:44;92;28;;234;151518
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T06:38:14;103;30;;259;150403
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T06:40:46;98;29;;246;150230
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T06:43:15;89;30;;223;149897
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T06:45:46;98;29;;248;150698
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T06:48:16;102;30;;257;150596
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T06:50:47;100;30;;251;150242
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T06:53:18;92;29;;233;150673
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T06:55:47;95;29;;238;149535
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T06:58:18;92;29;;233;151407
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T07:00:48;106;30;;267;150486
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T07:03:19;91;29;;226;148473
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T07:05:49;96;29;;246;152373
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T07:08:23;95;30;;241;150780
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T07:10:51;95;29;;241;150680
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T07:13:25;101;30;;256;151420
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T07:15:57;99;30;;249;149893
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T07:18:23;87;29;;219;149917
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T07:20:58;92;28;;232;150902
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T07:23:23;89;29;;225;150429
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T07:25:56;93;30;;236;150780
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T07:30:56;92;29;;230;149637
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T07:33:26;98;30;;249;150969
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T07:35:56;91;29;;229;149514
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T07:38:27;79;28;;202;151901
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T07:40:59;95;30;;240;150240
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T07:43:29;91;29;;229;150333
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T07:45:58;99;30;;251;150990
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T07:48:36;93;29;;233;150161
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T07:50:59;89;29;;225;150499
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T07:53:29;88;29;;222;150327
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T07:55:59;86;29;;217;150132
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T07:58:32;90;31;;228;150840
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T08:01:00;90;29;;226;150085
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T08:03:31;96;30;;242;150056
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T08:06:02;96;29;;244;151068
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T08:08:32;81;29;;203;150114
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T08:11:03;100;30;;253;150839
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T08:13:33;98;29;;246;150088
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T08:16:04;98;29;;246;149487
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T08:19:03;88;29;;224;151478
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T08:24:04;94;29;;238;150766
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T08:26:23;97;29;;245;150225
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T08:28:37;98;29;;248;150742
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T08:31:10;82;28;;204;148874
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T08:33:37;86;30;;219;151471
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T08:36:07;89;29;;225;151047
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T08:38:39;85;28;;215;150984
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T08:41:26;94;29;;238;150638
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T08:43:46;82;28;;205;149698
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T08:46:32;101;29;;255;151236
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T08:48:45;97;30;;246;150654
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T08:54:00;91;29;;230;150459
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T08:56:13;97;29;;243;150026
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T08:58:48;99;29;;245;148194
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T09:03:55;89;29;;225;150554
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T09:06:20;99;30;;247;149296
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T09:21:24;82;28;;206;150505
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T09:24:02;106;30;;266;149654
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T09:26:17;82;28;;205;149337
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T09:28:50;95;29;;239;150386
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T09:31:30;97;30;;245;150225
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T09:36:23;90;29;;227;150564
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T09:39:04;97;30;;245;150775
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T09:41:48;92;29;;231;149428
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T09:44:04;93;30;;235;150878
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T09:46:28;82;28;;206;149244
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T09:53:50;89;30;;223;149850
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T09:56:24;82;27;;208;150784
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T10:09:04;92;30;;235;151616
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T10:14:11;95;32;;237;149070
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T10:19:14;91;29;;231;151329
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T10:21:40;86;29;;218;150611
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T10:23:59;88;29;;220;149882
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T10:26:47;88;28;;219;149165
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T10:31:31;87;29;;218;150220
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T10:41:30;85;28;;215;150091
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T10:46:34;95;30;;243;152172
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T10:49:07;90;30;;228;150945
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T10:54:07;95;30;;238;150071
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T10:56:39;93;30;;234;149553
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T11:01:44;95;30;;239;149908
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T11:04:09;90;29;;227;150483
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T11:06:33;99;31;;242;146016
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T11:09:03;88;32;;228;154418
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T11:11:36;85;30;;215;150111
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T11:14:06;93;30;;233;149706
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T11:16:36;92;29;;233;151053
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T11:19:10;90;31;;226;150581
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T11:21:43;90;30;;226;150295
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T11:24:21;92;31;;233;150929
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T11:26:40;90;29;;228;151462
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T11:29:16;102;33;;255;149567
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T11:31:41;94;30;;237;150327
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T11:34:16;97;30;;242;149089
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T11:36:38;88;30;;225;151767
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T11:44:13;104;31;;261;149668
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T11:46:47;94;32;;237;149857
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T11:59:21;98;31;;246;150431
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T12:01:59;87;30;;219;149667
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T12:09:21;105;32;;261;149024
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T12:11:41;95;31;;240;151016
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T12:14:11;94;31;;239;150978
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T12:16:46;93;31;;231;148910
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T12:19:18;95;31;;243;151956
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T12:24:16;82;30;;208;150426
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T12:26:52;91;30;;231;151611
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T12:29:20;91;30;;229;149793
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T12:31:52;99;31;;248;149458
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T12:34:14;86;31;;219;152221
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T12:36:44;90;29;;227;150070
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T12:39:14;103;34;;259;149606
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T12:41:47;84;30;;213;150839
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T12:44:18;97;32;;245;150438
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T12:51:48;96;32;;238;147817
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T12:54:19;91;32;;234;152677
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T12:56:46;97;33;;245;150192
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T12:59:17;97;31;;242;149371
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T13:07:02;87;33;;219;150334
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-08-07T13:16:59;83;30;;207;149347
