sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53314;DHT22;39202;51.468;7.146;2022-08-07T00:00:46;31.20;36.40
53314;DHT22;39202;51.468;7.146;2022-08-07T00:05:48;31.20;36.50
53314;DHT22;39202;51.468;7.146;2022-08-07T00:10:53;31.20;37.20
53314;DHT22;39202;51.468;7.146;2022-08-07T00:15:55;31.20;39.70
53314;DHT22;39202;51.468;7.146;2022-08-07T00:20:59;31.20;42.90
53314;DHT22;39202;51.468;7.146;2022-08-07T00:26:05;31.10;40.40
53314;DHT22;39202;51.468;7.146;2022-08-07T00:31:08;31.30;38.00
53314;DHT22;39202;51.468;7.146;2022-08-07T00:36:10;31.10;38.60
53314;DHT22;39202;51.468;7.146;2022-08-07T00:41:13;31.10;39.30
53314;DHT22;39202;51.468;7.146;2022-08-07T00:46:15;31.10;39.50
53314;DHT22;39202;51.468;7.146;2022-08-07T00:51:16;31.10;40.20
53314;DHT22;39202;51.468;7.146;2022-08-07T00:56:20;31.10;41.20
53314;DHT22;39202;51.468;7.146;2022-08-07T01:01:22;31.10;41.30
53314;DHT22;39202;51.468;7.146;2022-08-07T01:06:24;31.00;39.90
53314;DHT22;39202;51.468;7.146;2022-08-07T01:11:28;31.00;42.80
53314;DHT22;39202;51.468;7.146;2022-08-07T01:16:30;31.00;44.00
53314;DHT22;39202;51.468;7.146;2022-08-07T01:21:33;31.00;44.20
53314;DHT22;39202;51.468;7.146;2022-08-07T01:26:35;31.00;44.40
53314;DHT22;39202;51.468;7.146;2022-08-07T01:31:37;31.00;44.10
53314;DHT22;39202;51.468;7.146;2022-08-07T01:36:41;31.00;43.30
53314;DHT22;39202;51.468;7.146;2022-08-07T01:41:43;31.00;42.00
53314;DHT22;39202;51.468;7.146;2022-08-07T01:46:45;30.90;36.70
53314;DHT22;39202;51.468;7.146;2022-08-07T01:51:48;30.90;36.50
53314;DHT22;39202;51.468;7.146;2022-08-07T01:56:52;31.00;36.60
53314;DHT22;39202;51.468;7.146;2022-08-07T02:01:59;30.90;36.50
53314;DHT22;39202;51.468;7.146;2022-08-07T02:07:04;30.90;36.60
53314;DHT22;39202;51.468;7.146;2022-08-07T02:12:08;30.90;36.50
53314;DHT22;39202;51.468;7.146;2022-08-07T02:17:17;30.90;36.60
53314;DHT22;39202;51.468;7.146;2022-08-07T02:22:21;30.90;36.60
53314;DHT22;39202;51.468;7.146;2022-08-07T02:27:25;30.90;36.60
53314;DHT22;39202;51.468;7.146;2022-08-07T02:32:29;30.80;36.60
53314;DHT22;39202;51.468;7.146;2022-08-07T02:37:33;30.80;36.60
53314;DHT22;39202;51.468;7.146;2022-08-07T02:42:35;30.80;36.60
53314;DHT22;39202;51.468;7.146;2022-08-07T02:47:37;30.80;36.60
53314;DHT22;39202;51.468;7.146;2022-08-07T02:52:43;30.80;36.60
53314;DHT22;39202;51.468;7.146;2022-08-07T02:57:47;30.80;36.60
53314;DHT22;39202;51.468;7.146;2022-08-07T03:02:50;30.80;36.60
53314;DHT22;39202;51.468;7.146;2022-08-07T03:07:55;30.80;36.60
53314;DHT22;39202;51.468;7.146;2022-08-07T03:12:57;30.80;36.60
53314;DHT22;39202;51.468;7.146;2022-08-07T03:17:59;30.70;36.50
53314;DHT22;39202;51.468;7.146;2022-08-07T03:23:03;30.70;36.60
53314;DHT22;39202;51.468;7.146;2022-08-07T03:28:05;30.70;36.50
53314;DHT22;39202;51.468;7.146;2022-08-07T03:33:08;30.70;36.60
53314;DHT22;39202;51.468;7.146;2022-08-07T03:38:12;30.70;36.60
53314;DHT22;39202;51.468;7.146;2022-08-07T03:43:15;30.70;36.60
53314;DHT22;39202;51.468;7.146;2022-08-07T03:48:17;30.70;36.80
53314;DHT22;39202;51.468;7.146;2022-08-07T03:53:20;30.60;39.20
53314;DHT22;39202;51.468;7.146;2022-08-07T03:58:22;30.70;48.10
53314;DHT22;39202;51.468;7.146;2022-08-07T04:03:25;30.60;48.60
53314;DHT22;39202;51.468;7.146;2022-08-07T04:08:28;30.30;47.10
53314;DHT22;39202;51.468;7.146;2022-08-07T04:13:32;30.60;46.40
53314;DHT22;39202;51.468;7.146;2022-08-07T04:18:34;30.60;47.10
53314;DHT22;39202;51.468;7.146;2022-08-07T04:23:37;30.60;51.10
53314;DHT22;39202;51.468;7.146;2022-08-07T04:28:40;30.60;54.00
53314;DHT22;39202;51.468;7.146;2022-08-07T04:33:44;30.60;68.60
53314;DHT22;39202;51.468;7.146;2022-08-07T04:38:47;30.50;64.80
53314;DHT22;39202;51.468;7.146;2022-08-07T04:43:49;30.50;65.40
53314;DHT22;39202;51.468;7.146;2022-08-07T04:48:59;30.60;65.00
53314;DHT22;39202;51.468;7.146;2022-08-07T04:54:09;30.50;54.40
53314;DHT22;39202;51.468;7.146;2022-08-07T04:59:17;30.50;36.60
53314;DHT22;39202;51.468;7.146;2022-08-07T05:04:28;30.50;36.80
53314;DHT22;39202;51.468;7.146;2022-08-07T05:09:39;30.50;38.20
53314;DHT22;39202;51.468;7.146;2022-08-07T05:14:43;30.40;40.20
53314;DHT22;39202;51.468;7.146;2022-08-07T05:19:48;30.40;43.30
53314;DHT22;39202;51.468;7.146;2022-08-07T05:24:54;30.50;36.60
53314;DHT22;39202;51.468;7.146;2022-08-07T05:29:57;30.50;36.60
53314;DHT22;39202;51.468;7.146;2022-08-07T05:35:00;30.50;36.60
53314;DHT22;39202;51.468;7.146;2022-08-07T05:40:05;30.40;36.60
53314;DHT22;39202;51.468;7.146;2022-08-07T05:45:07;30.50;36.60
53314;DHT22;39202;51.468;7.146;2022-08-07T05:50:09;30.50;36.70
53314;DHT22;39202;51.468;7.146;2022-08-07T05:55:13;30.50;36.60
53314;DHT22;39202;51.468;7.146;2022-08-07T06:00:15;30.60;36.70
53314;DHT22;39202;51.468;7.146;2022-08-07T06:05:19;30.60;36.60
53314;DHT22;39202;51.468;7.146;2022-08-07T06:10:23;30.60;36.50
53314;DHT22;39202;51.468;7.146;2022-08-07T06:15:26;30.70;36.60
53314;DHT22;39202;51.468;7.146;2022-08-07T06:20:29;30.70;36.50
53314;DHT22;39202;51.468;7.146;2022-08-07T06:25:33;30.80;36.50
53314;DHT22;39202;51.468;7.146;2022-08-07T06:30:35;30.80;36.40
53314;DHT22;39202;51.468;7.146;2022-08-07T06:35:37;30.90;36.40
53314;DHT22;39202;51.468;7.146;2022-08-07T06:40:45;30.90;36.30
53314;DHT22;39202;51.468;7.146;2022-08-07T06:45:47;31.00;36.30
53314;DHT22;39202;51.468;7.146;2022-08-07T06:50:50;31.00;36.30
53314;DHT22;39202;51.468;7.146;2022-08-07T06:55:54;31.10;36.30
53314;DHT22;39202;51.468;7.146;2022-08-07T07:00:57;31.10;36.20
53314;DHT22;39202;51.468;7.146;2022-08-07T07:05:59;31.20;36.20
53314;DHT22;39202;51.468;7.146;2022-08-07T07:11:03;31.20;36.10
53314;DHT22;39202;51.468;7.146;2022-08-07T07:16:10;31.20;36.10
53314;DHT22;39202;51.468;7.146;2022-08-07T07:21:16;31.30;36.10
53314;DHT22;39202;51.468;7.146;2022-08-07T07:26:21;31.30;36.00
53314;DHT22;39202;51.468;7.146;2022-08-07T07:31:27;31.30;36.00
53314;DHT22;39202;51.468;7.146;2022-08-07T07:36:30;31.40;36.00
53314;DHT22;39202;51.468;7.146;2022-08-07T07:41:35;31.50;36.10
53314;DHT22;39202;51.468;7.146;2022-08-07T07:46:39;31.40;36.00
53314;DHT22;39202;51.468;7.146;2022-08-07T07:51:43;31.50;35.90
53314;DHT22;39202;51.468;7.146;2022-08-07T07:56:48;31.50;35.90
53314;DHT22;39202;51.468;7.146;2022-08-07T08:01:50;31.60;35.90
53314;DHT22;39202;51.468;7.146;2022-08-07T08:06:53;31.60;35.80
53314;DHT22;39202;51.468;7.146;2022-08-07T08:11:57;31.70;35.90
53314;DHT22;39202;51.468;7.146;2022-08-07T08:17:07;31.70;35.80
53314;DHT22;39202;51.468;7.146;2022-08-07T08:22:10;31.80;35.80
53314;DHT22;39202;51.468;7.146;2022-08-07T08:27:34;31.80;35.70
53314;DHT22;39202;51.468;7.146;2022-08-07T08:32:40;31.90;35.70
53314;DHT22;39202;51.468;7.146;2022-08-07T08:37:44;31.90;35.70
53314;DHT22;39202;51.468;7.146;2022-08-07T08:42:55;32.00;35.60
53314;DHT22;39202;51.468;7.146;2022-08-07T08:48:03;32.10;35.50
53314;DHT22;39202;51.468;7.146;2022-08-07T08:53:11;32.10;35.40
53314;DHT22;39202;51.468;7.146;2022-08-07T08:58:22;32.20;35.40
53314;DHT22;39202;51.468;7.146;2022-08-07T09:03:31;32.20;35.30
53314;DHT22;39202;51.468;7.146;2022-08-07T09:08:40;32.30;35.30
53314;DHT22;39202;51.468;7.146;2022-08-07T09:14:00;32.30;35.20
53314;DHT22;39202;51.468;7.146;2022-08-07T09:19:11;32.40;35.20
53314;DHT22;39202;51.468;7.146;2022-08-07T09:24:25;32.40;38.20
53314;DHT22;39202;51.468;7.146;2022-08-07T09:29:38;32.50;44.30
53314;DHT22;39202;51.468;7.146;2022-08-07T09:34:51;32.50;47.40
53314;DHT22;39202;51.468;7.146;2022-08-07T09:40:02;32.60;39.50
53314;DHT22;39202;51.468;7.146;2022-08-07T09:45:12;32.60;39.40
53314;DHT22;39202;51.468;7.146;2022-08-07T09:50:21;32.70;42.60
53314;DHT22;39202;51.468;7.146;2022-08-07T09:55:29;32.70;34.80
53314;DHT22;39202;51.468;7.146;2022-08-07T10:00:46;32.70;40.40
53314;DHT22;39202;51.468;7.146;2022-08-07T10:06:17;32.80;37.70
53314;DHT22;39202;51.468;7.146;2022-08-07T10:11:39;32.90;57.40
53314;DHT22;39202;51.468;7.146;2022-08-07T10:17:00;32.80;65.70
53314;DHT22;39202;51.468;7.146;2022-08-07T10:22:28;32.90;64.30
53314;DHT22;39202;51.468;7.146;2022-08-07T10:27:44;33.00;34.40
53314;DHT22;39202;51.468;7.146;2022-08-07T10:33:06;33.00;34.20
53314;DHT22;39202;51.468;7.146;2022-08-07T10:38:21;33.10;34.20
53314;DHT22;39202;51.468;7.146;2022-08-07T10:43:28;33.10;34.20
53314;DHT22;39202;51.468;7.146;2022-08-07T10:48:39;33.10;34.20
53314;DHT22;39202;51.468;7.146;2022-08-07T10:53:52;33.20;34.10
53314;DHT22;39202;51.468;7.146;2022-08-07T10:59:05;33.20;34.00
53314;DHT22;39202;51.468;7.146;2022-08-07T11:04:16;33.30;33.90
53314;DHT22;39202;51.468;7.146;2022-08-07T11:09:25;33.30;33.70
53314;DHT22;39202;51.468;7.146;2022-08-07T11:14:34;33.30;33.70
53314;DHT22;39202;51.468;7.146;2022-08-07T11:19:44;33.30;33.60
53314;DHT22;39202;51.468;7.146;2022-08-07T11:24:52;33.40;33.60
53314;DHT22;39202;51.468;7.146;2022-08-07T11:30:00;33.30;34.90
53314;DHT22;39202;51.468;7.146;2022-08-07T11:35:06;33.40;33.60
53314;DHT22;39202;51.468;7.146;2022-08-07T11:40:15;33.40;33.50
53314;DHT22;39202;51.468;7.146;2022-08-07T12:06:13;33.50;35.60
53314;DHT22;39202;51.468;7.146;2022-08-07T12:11:21;33.40;33.30
53314;DHT22;39202;51.468;7.146;2022-08-07T12:16:26;33.40;33.40
53314;DHT22;39202;51.468;7.146;2022-08-07T12:21:38;33.40;33.40
53314;DHT22;39202;51.468;7.146;2022-08-07T12:26:44;33.40;33.20
53314;DHT22;39202;51.468;7.146;2022-08-07T12:32:00;33.40;33.30
53314;DHT22;39202;51.468;7.146;2022-08-07T12:37:06;33.40;33.20
53314;DHT22;39202;51.468;7.146;2022-08-07T12:42:10;33.40;33.30
53314;DHT22;39202;51.468;7.146;2022-08-07T12:47:20;33.40;33.20
53314;DHT22;39202;51.468;7.146;2022-08-07T12:52:35;33.40;33.00
53314;DHT22;39202;51.468;7.146;2022-08-07T12:57:40;33.40;33.10
53314;DHT22;39202;51.468;7.146;2022-08-07T13:03:00;33.40;33.20
53314;DHT22;39202;51.468;7.146;2022-08-07T13:08:21;33.40;33.20
53314;DHT22;39202;51.468;7.146;2022-08-07T13:13:43;33.40;32.90
53314;DHT22;39202;51.468;7.146;2022-08-07T13:18:52;33.40;33.00
53314;DHT22;39202;51.468;7.146;2022-08-07T13:24:02;33.40;33.10
53314;DHT22;39202;51.468;7.146;2022-08-07T13:29:11;33.40;33.10
53314;DHT22;39202;51.468;7.146;2022-08-07T13:34:22;33.40;33.10
53314;DHT22;39202;51.468;7.146;2022-08-07T13:39:46;33.30;33.10
53314;DHT22;39202;51.468;7.146;2022-08-07T13:44:50;33.30;33.10
53314;DHT22;39202;51.468;7.146;2022-08-07T13:49:54;33.30;33.20
53314;DHT22;39202;51.468;7.146;2022-08-07T13:55:04;33.30;33.20
53314;DHT22;39202;51.468;7.146;2022-08-07T14:00:08;33.30;33.30
53314;DHT22;39202;51.468;7.146;2022-08-07T14:05:12;33.30;33.30
53314;DHT22;39202;51.468;7.146;2022-08-07T14:10:16;33.30;33.30
53314;DHT22;39202;51.468;7.146;2022-08-07T14:15:31;33.30;33.30
53314;DHT22;39202;51.468;7.146;2022-08-07T14:20:36;33.30;33.00
53314;DHT22;39202;51.468;7.146;2022-08-07T14:25:42;33.20;33.00
53314;DHT22;39202;51.468;7.146;2022-08-07T14:30:46;33.20;33.00
53314;DHT22;39202;51.468;7.146;2022-08-07T14:35:54;33.20;33.10
53314;DHT22;39202;51.468;7.146;2022-08-07T14:40:59;33.20;33.00
53314;DHT22;39202;51.468;7.146;2022-08-07T14:46:01;33.10;33.00
53314;DHT22;39202;51.468;7.146;2022-08-07T14:51:08;33.10;33.10
53314;DHT22;39202;51.468;7.146;2022-08-07T14:56:14;33.10;33.00
53314;DHT22;39202;51.468;7.146;2022-08-07T15:01:22;33.10;33.00
53314;DHT22;39202;51.468;7.146;2022-08-07T15:06:27;33.10;33.80
53314;DHT22;39202;51.468;7.146;2022-08-07T15:11:36;33.00;33.00
53314;DHT22;39202;51.468;7.146;2022-08-07T15:16:41;33.00;33.10
53314;DHT22;39202;51.468;7.146;2022-08-07T15:21:48;33.00;33.10
53314;DHT22;39202;51.468;7.146;2022-08-07T15:26:55;33.00;33.10
53314;DHT22;39202;51.468;7.146;2022-08-07T15:32:00;32.90;33.00
53314;DHT22;39202;51.468;7.146;2022-08-07T15:37:04;32.90;33.00
53314;DHT22;39202;51.468;7.146;2022-08-07T15:42:35;32.90;33.10
53314;DHT22;39202;51.468;7.146;2022-08-07T15:47:51;32.90;33.00
53314;DHT22;39202;51.468;7.146;2022-08-07T15:52:58;32.80;33.10
53314;DHT22;39202;51.468;7.146;2022-08-07T15:58:02;32.80;33.10
53314;DHT22;39202;51.468;7.146;2022-08-07T16:03:10;32.80;33.00
53314;DHT22;39202;51.468;7.146;2022-08-07T16:08:16;32.70;33.00
53314;DHT22;39202;51.468;7.146;2022-08-07T16:13:51;32.70;33.10
53314;DHT22;39202;51.468;7.146;2022-08-07T16:19:06;32.70;32.90
53314;DHT22;39202;51.468;7.146;2022-08-07T16:24:24;32.70;32.90
53314;DHT22;39202;51.468;7.146;2022-08-07T16:30:00;32.70;33.00
53314;DHT22;39202;51.468;7.146;2022-08-07T16:35:16;32.70;33.00
53314;DHT22;39202;51.468;7.146;2022-08-07T16:40:36;32.70;32.90
53314;DHT22;39202;51.468;7.146;2022-08-07T16:46:04;32.70;33.00
53314;DHT22;39202;51.468;7.146;2022-08-07T16:51:16;32.60;33.00
53314;DHT22;39202;51.468;7.146;2022-08-07T16:56:31;32.60;33.10
53314;DHT22;39202;51.468;7.146;2022-08-07T17:01:47;32.60;33.00
53314;DHT22;39202;51.468;7.146;2022-08-07T17:06:53;32.60;33.00
53314;DHT22;39202;51.468;7.146;2022-08-07T17:11:58;32.60;33.10
53314;DHT22;39202;51.468;7.146;2022-08-07T17:17:07;32.60;33.20
53314;DHT22;39202;51.468;7.146;2022-08-07T17:22:15;32.50;33.10
53314;DHT22;39202;51.468;7.146;2022-08-07T17:32:49;32.50;33.20
53314;DHT22;39202;51.468;7.146;2022-08-07T17:38:00;32.50;33.20
53314;DHT22;39202;51.468;7.146;2022-08-07T17:43:06;32.60;33.40
53314;DHT22;39202;51.468;7.146;2022-08-07T17:48:19;32.50;33.40
53314;DHT22;39202;51.468;7.146;2022-08-07T17:53:29;32.50;33.40
53314;DHT22;39202;51.468;7.146;2022-08-07T17:58:39;32.50;33.50
53314;DHT22;39202;51.468;7.146;2022-08-07T18:03:54;32.50;33.50
53314;DHT22;39202;51.468;7.146;2022-08-07T18:08:58;32.50;33.60
53314;DHT22;39202;51.468;7.146;2022-08-07T18:14:10;32.50;33.50
53314;DHT22;39202;51.468;7.146;2022-08-07T18:19:22;32.50;33.50
53314;DHT22;39202;51.468;7.146;2022-08-07T18:24:28;32.50;33.70
53314;DHT22;39202;51.468;7.146;2022-08-07T18:29:36;32.40;33.50
53314;DHT22;39202;51.468;7.146;2022-08-07T18:34:53;32.40;33.60
53314;DHT22;39202;51.468;7.146;2022-08-07T18:40:03;32.40;33.60
53314;DHT22;39202;51.468;7.146;2022-08-07T18:45:11;32.40;33.70
53314;DHT22;39202;51.468;7.146;2022-08-07T18:50:27;32.40;33.70
53314;DHT22;39202;51.468;7.146;2022-08-07T18:55:41;32.50;33.80
53314;DHT22;39202;51.468;7.146;2022-08-07T19:00:49;32.40;33.70
53314;DHT22;39202;51.468;7.146;2022-08-07T19:05:58;32.40;33.80
53314;DHT22;39202;51.468;7.146;2022-08-07T19:11:09;32.40;33.80
53314;DHT22;39202;51.468;7.146;2022-08-07T19:16:17;32.40;33.80
53314;DHT22;39202;51.468;7.146;2022-08-07T19:21:31;32.30;33.80
53314;DHT22;39202;51.468;7.146;2022-08-07T19:26:43;32.40;33.80
53314;DHT22;39202;51.468;7.146;2022-08-07T19:31:50;32.40;34.40
53314;DHT22;39202;51.468;7.146;2022-08-07T19:36:56;32.30;33.80
53314;DHT22;39202;51.468;7.146;2022-08-07T19:42:00;32.30;33.90
53314;DHT22;39202;51.468;7.146;2022-08-07T19:47:06;32.30;33.90
53314;DHT22;39202;51.468;7.146;2022-08-07T19:52:09;32.30;33.90
53314;DHT22;39202;51.468;7.146;2022-08-07T19:57:15;32.30;33.90
53314;DHT22;39202;51.468;7.146;2022-08-07T20:02:26;32.20;33.90
53314;DHT22;39202;51.468;7.146;2022-08-07T20:07:32;32.20;34.00
53314;DHT22;39202;51.468;7.146;2022-08-07T20:12:35;32.20;34.00
53314;DHT22;39202;51.468;7.146;2022-08-07T20:17:39;32.20;34.00
53314;DHT22;39202;51.468;7.146;2022-08-07T20:22:44;32.20;34.70
53314;DHT22;39202;51.468;7.146;2022-08-07T20:27:48;32.20;34.00
53314;DHT22;39202;51.468;7.146;2022-08-07T20:32:56;32.20;34.10
53314;DHT22;39202;51.468;7.146;2022-08-07T20:38:01;32.20;34.10
53314;DHT22;39202;51.468;7.146;2022-08-07T20:43:05;32.20;34.20
53314;DHT22;39202;51.468;7.146;2022-08-07T20:48:08;32.10;34.10
53314;DHT22;39202;51.468;7.146;2022-08-07T20:53:12;32.10;34.10
53314;DHT22;39202;51.468;7.146;2022-08-07T20:58:16;32.10;34.10
53314;DHT22;39202;51.468;7.146;2022-08-07T21:03:19;32.10;34.20
53314;DHT22;39202;51.468;7.146;2022-08-07T21:08:26;32.10;34.20
53314;DHT22;39202;51.468;7.146;2022-08-07T21:13:31;32.00;34.20
53314;DHT22;39202;51.468;7.146;2022-08-07T21:18:37;32.00;34.20
53314;DHT22;39202;51.468;7.146;2022-08-07T21:23:52;32.00;34.20
53314;DHT22;39202;51.468;7.146;2022-08-07T21:28:59;32.00;34.20
53314;DHT22;39202;51.468;7.146;2022-08-07T21:34:11;32.00;34.20
53314;DHT22;39202;51.468;7.146;2022-08-07T21:39:25;32.00;34.40
53314;DHT22;39202;51.468;7.146;2022-08-07T21:44:37;32.00;34.40
53314;DHT22;39202;51.468;7.146;2022-08-07T21:49:48;32.00;34.40
53314;DHT22;39202;51.468;7.146;2022-08-07T21:54:59;32.00;34.40
53314;DHT22;39202;51.468;7.146;2022-08-07T22:00:05;31.90;34.30
53314;DHT22;39202;51.468;7.146;2022-08-07T22:05:12;31.90;34.40
53314;DHT22;39202;51.468;7.146;2022-08-07T22:10:21;31.90;34.40
53314;DHT22;39202;51.468;7.146;2022-08-07T22:20:48;31.90;34.50
53314;DHT22;39202;51.468;7.146;2022-08-07T22:25:59;31.90;34.50
53314;DHT22;39202;51.468;7.146;2022-08-07T22:31:08;31.90;34.50
53314;DHT22;39202;51.468;7.146;2022-08-07T22:36:25;31.80;34.50
53314;DHT22;39202;51.468;7.146;2022-08-07T22:41:34;31.80;34.50
53314;DHT22;39202;51.468;7.146;2022-08-07T22:46:49;31.80;34.60
53314;DHT22;39202;51.468;7.146;2022-08-07T22:52:11;31.80;34.60
53314;DHT22;39202;51.468;7.146;2022-08-07T22:57:35;31.80;35.30
53314;DHT22;39202;51.468;7.146;2022-08-07T23:02:49;31.80;34.60
53314;DHT22;39202;51.468;7.146;2022-08-07T23:08:09;31.80;34.70
53314;DHT22;39202;51.468;7.146;2022-08-07T23:13:40;31.70;34.60
53314;DHT22;39202;51.468;7.146;2022-08-07T23:18:55;31.70;34.60
53314;DHT22;39202;51.468;7.146;2022-08-07T23:24:38;31.70;34.60
53314;DHT22;39202;51.468;7.146;2022-08-07T23:30:03;31.70;34.70
53314;DHT22;39202;51.468;7.146;2022-08-07T23:35:13;31.70;34.70
53314;DHT22;39202;51.468;7.146;2022-08-07T23:40:32;31.70;34.70
53314;DHT22;39202;51.468;7.146;2022-08-07T23:45:42;31.60;34.70
53314;DHT22;39202;51.468;7.146;2022-08-07T23:50:48;31.60;34.70
53314;DHT22;39202;51.468;7.146;2022-08-07T23:55:57;31.60;34.70
